createdAt,value
2022-12-23T00:00:02.053Z,988.63
2022-12-23T00:05:01.869Z,988.67
2022-12-23T00:10:02.183Z,988.67
2022-12-23T00:15:01.800Z,988.62
2022-12-23T00:20:02.216Z,988.53
2022-12-23T00:25:01.888Z,988.49
2022-12-23T00:30:02.013Z,988.59
2022-12-23T00:35:02.045Z,988.63
2022-12-23T00:40:06.615Z,988.76
2022-12-23T00:45:01.903Z,988.84
2022-12-23T00:50:01.975Z,988.84
2022-12-23T00:55:02.233Z,988.88
2022-12-23T01:00:01.675Z,988.9
2022-12-23T01:05:02.190Z,988.89
2022-12-23T01:10:01.505Z,989.02
2022-12-23T01:15:02.016Z,989.09
2022-12-23T01:20:01.924Z,989.21
2022-12-23T01:25:01.486Z,989.33
2022-12-23T01:30:01.847Z,989.38
2022-12-23T01:35:02.449Z,989.44
2022-12-23T01:40:01.342Z,989.4
2022-12-23T01:45:01.882Z,989.38
2022-12-23T01:50:02.021Z,989.53
2022-12-23T01:55:02.193Z,989.43
2022-12-23T02:00:01.593Z,989.51
2022-12-23T02:05:02.047Z,989.57
2022-12-23T02:10:01.611Z,989.57
2022-12-23T02:15:01.791Z,989.71
2022-12-23T02:20:01.929Z,989.73
2022-12-23T02:25:01.815Z,989.71
2022-12-23T02:30:02.144Z,989.73
2022-12-23T02:35:02.160Z,989.84
2022-12-23T02:40:02.077Z,989.99
2022-12-23T02:45:01.434Z,989.92
2022-12-23T02:50:01.964Z,989.96
2022-12-23T02:55:01.997Z,990.03
2022-12-23T03:00:02.143Z,990.12
2022-12-23T03:05:01.469Z,990.05
2022-12-23T03:10:01.394Z,990.24
2022-12-23T03:15:02.014Z,990.39
2022-12-23T03:20:01.496Z,990.57
2022-12-23T03:25:01.957Z,990.6
2022-12-23T03:30:01.559Z,990.47
2022-12-23T03:35:02.023Z,990.52
2022-12-23T03:40:01.753Z,990.62
2022-12-23T03:45:37.075Z,990.59
2022-12-23T03:50:01.710Z,990.72
2022-12-23T03:55:02.202Z,990.65
2022-12-23T04:00:01.323Z,990.66
2022-12-23T04:05:01.422Z,990.63
2022-12-23T04:10:01.750Z,990.6
2022-12-23T04:15:04.806Z,990.54
2022-12-23T04:20:02.224Z,990.41
2022-12-23T04:25:01.906Z,990.46
2022-12-23T04:30:02.036Z,990.52
2022-12-23T04:35:01.983Z,990.42
2022-12-23T04:40:01.367Z,990.38
2022-12-23T04:45:01.862Z,990.57
2022-12-23T04:50:01.871Z,990.55
2022-12-23T04:55:01.913Z,990.6
2022-12-23T05:00:01.291Z,990.68
2022-12-23T05:05:02.292Z,990.7
2022-12-23T05:10:01.334Z,990.59
2022-12-23T05:15:01.436Z,990.57
2022-12-23T05:20:02.020Z,990.54
2022-12-23T05:25:02.088Z,990.59
2022-12-23T05:30:02.127Z,990.56
2022-12-23T05:35:02.069Z,990.69
2022-12-23T05:40:01.982Z,990.68
2022-12-23T05:45:01.599Z,990.69
2022-12-23T05:50:01.698Z,990.76
2022-12-23T05:55:01.756Z,990.87
2022-12-23T06:00:01.783Z,990.97
2022-12-23T06:05:02.025Z,990.93
2022-12-23T06:10:02.189Z,990.98
2022-12-23T06:15:02.172Z,991.06
2022-12-23T06:20:01.834Z,991.06
2022-12-23T06:25:02.236Z,991.11
2022-12-23T06:30:02.054Z,991.05
2022-12-23T06:35:02.249Z,991.02
2022-12-23T06:40:02.175Z,990.91
2022-12-23T06:45:02.210Z,990.8
2022-12-23T06:50:02.250Z,990.92
2022-12-23T06:55:02.149Z,990.89
2022-12-23T07:00:02.176Z,990.85
2022-12-23T07:05:01.268Z,990.85
2022-12-23T07:10:01.656Z,990.75
2022-12-23T07:15:01.837Z,991
2022-12-23T07:20:01.522Z,991.25
2022-12-23T07:25:01.789Z,991.32
2022-12-23T07:30:01.901Z,991.45
2022-12-23T07:35:01.968Z,991.4
2022-12-23T07:40:08.020Z,991.46
2022-12-23T07:45:01.570Z,991.39
2022-12-23T07:50:01.396Z,991.35
2022-12-23T07:55:01.440Z,991.32
2022-12-23T08:00:02.272Z,991.28
2022-12-23T08:05:01.469Z,991.32
2022-12-23T08:10:01.998Z,991.37
2022-12-23T08:15:02.229Z,991.32
2022-12-23T08:20:01.365Z,991.37
2022-12-23T08:25:01.470Z,991.43
2022-12-23T08:30:01.900Z,991.3
2022-12-23T08:35:02.090Z,991.19
2022-12-23T08:40:02.054Z,991.17
2022-12-23T08:45:01.305Z,991.24
2022-12-23T08:50:01.497Z,991.27
2022-12-23T08:55:01.947Z,991.38
2022-12-23T09:00:02.024Z,991.31
2022-12-23T09:05:02.179Z,991.27
2022-12-23T09:10:01.466Z,991.3
2022-12-23T09:15:01.781Z,991.12
2022-12-23T09:20:02.196Z,991.2
2022-12-23T09:25:04.750Z,991.2
2022-12-23T09:30:01.542Z,991.03
2022-12-23T09:35:01.697Z,991.06
2022-12-23T09:40:01.975Z,991.07
2022-12-23T09:45:02.041Z,990.91
2022-12-23T09:50:02.124Z,990.83
2022-12-23T09:55:02.146Z,990.82
2022-12-23T10:00:02.134Z,990.67
2022-12-23T10:05:02.081Z,990.66
2022-12-23T10:10:02.016Z,990.68
2022-12-23T10:15:02.196Z,990.54
2022-12-23T10:20:01.642Z,990.51
2022-12-23T10:25:01.908Z,990.32
2022-12-23T10:30:14.229Z,990.1
2022-12-23T10:35:01.409Z,990.07
2022-12-23T10:40:01.636Z,989.82
2022-12-23T10:45:01.538Z,989.66
2022-12-23T10:50:01.582Z,989.76
2022-12-23T10:55:01.639Z,989.74
2022-12-23T11:00:01.672Z,989.68
2022-12-23T11:05:01.744Z,989.59
2022-12-23T11:10:02.054Z,989.57
2022-12-23T11:15:01.846Z,989.47
2022-12-23T11:20:02.134Z,989.48
2022-12-23T11:25:02.003Z,989.42
2022-12-23T11:30:01.956Z,989.26
2022-12-23T11:35:02.127Z,989.08
2022-12-23T11:40:02.009Z,989.01
2022-12-23T11:45:01.850Z,988.96
2022-12-23T11:50:01.805Z,988.93
2022-12-23T11:55:02.002Z,988.8
2022-12-23T12:00:02.004Z,988.5
2022-12-23T12:05:02.102Z,988.24
2022-12-23T12:10:02.174Z,988.04
2022-12-23T12:15:01.446Z,987.79
2022-12-23T12:20:01.673Z,987.57
2022-12-23T12:25:01.785Z,987.57
2022-12-23T12:30:07.712Z,987.58
2022-12-23T12:35:01.578Z,987.6
2022-12-23T12:40:01.705Z,987.4
2022-12-23T12:45:01.627Z,987.18
2022-12-23T12:50:01.834Z,987.07
2022-12-23T12:55:01.779Z,987.14
2022-12-23T13:00:06.498Z,987.03
2022-12-23T13:05:01.828Z,986.83
2022-12-23T13:10:02.107Z,987.07
2022-12-23T13:15:01.583Z,986.71
2022-12-23T13:20:02.099Z,986.4
2022-12-23T13:25:01.952Z,986.17
2022-12-23T13:30:02.227Z,986.31
2022-12-23T13:35:02.019Z,986.2
2022-12-23T13:40:02.041Z,986.03
2022-12-23T13:45:01.930Z,985.96
2022-12-23T13:50:02.103Z,985.85
2022-12-23T13:55:02.233Z,985.8
2022-12-23T14:00:05.981Z,985.81
2022-12-23T14:05:01.514Z,985.77
2022-12-23T14:10:02.250Z,985.76
2022-12-23T14:15:02.158Z,985.64
2022-12-23T14:20:02.259Z,985.75
2022-12-23T14:25:02.144Z,985.7
2022-12-23T14:30:06.029Z,985.6
2022-12-23T14:35:01.973Z,985.45
2022-12-23T14:40:01.930Z,985.5
2022-12-23T14:45:01.770Z,985.53
2022-12-23T14:50:02.045Z,985.47
2022-12-23T14:55:29.014Z,985.38
2022-12-23T15:00:01.538Z,985.48
2022-12-23T15:05:01.321Z,985.51
2022-12-23T15:10:01.783Z,985.29
2022-12-23T15:15:01.781Z,985.38
2022-12-23T15:20:01.804Z,985.45
2022-12-23T15:25:01.748Z,985.62
2022-12-23T15:30:01.777Z,985.64
2022-12-23T15:35:02.081Z,985.67
2022-12-23T15:40:11.882Z,985.58
2022-12-23T15:45:02.023Z,985.74
2022-12-23T15:50:01.938Z,985.77
2022-12-23T15:55:02.117Z,985.78
2022-12-23T16:00:01.416Z,985.84
2022-12-23T16:05:01.494Z,985.84
2022-12-23T16:10:01.665Z,986
2022-12-23T16:15:01.887Z,985.98
2022-12-23T16:20:01.362Z,986.13
2022-12-23T16:25:01.298Z,986.04
2022-12-23T16:30:01.518Z,986.18
2022-12-23T16:35:01.744Z,986.29
2022-12-23T16:40:01.710Z,986.32
2022-12-23T16:45:01.633Z,986.4
2022-12-23T16:50:02.083Z,986.58
2022-12-23T16:55:01.836Z,986.67
2022-12-23T17:00:01.916Z,986.79
2022-12-23T17:05:02.212Z,986.89
2022-12-23T17:10:01.514Z,986.98
2022-12-23T17:15:01.736Z,986.98
2022-12-23T17:20:01.832Z,987.18
2022-12-23T17:25:01.871Z,987.03
2022-12-23T17:30:02.078Z,987.33
2022-12-23T17:35:01.379Z,987.41
2022-12-23T17:40:01.719Z,987.36
2022-12-23T17:45:01.770Z,987.46
2022-12-23T17:50:01.818Z,987.44
2022-12-23T17:55:01.574Z,987.62
2022-12-23T18:00:01.689Z,987.69
2022-12-23T18:05:01.965Z,987.65
2022-12-23T18:10:01.961Z,987.7
2022-12-23T18:15:01.717Z,987.82
2022-12-23T18:20:01.811Z,987.91
2022-12-23T18:25:01.987Z,987.89
2022-12-23T18:30:02.052Z,988.06
2022-12-23T18:35:02.003Z,988.04
2022-12-23T18:40:01.798Z,988.08
2022-12-23T18:45:01.899Z,988.09
2022-12-23T18:50:02.080Z,988.16
2022-12-23T18:55:01.879Z,988.2
2022-12-23T19:00:02.139Z,988.28
2022-12-23T19:05:01.993Z,988.42
2022-12-23T19:10:02.173Z,988.48
2022-12-23T19:15:02.108Z,988.47
2022-12-23T19:20:01.615Z,988.44
2022-12-23T19:25:06.562Z,988.42
2022-12-23T19:30:01.367Z,988.42
2022-12-23T19:35:01.577Z,988.55
2022-12-23T19:40:01.641Z,988.57
2022-12-23T19:45:01.641Z,988.6
2022-12-23T19:50:01.850Z,988.9
2022-12-23T19:55:01.827Z,989.05
2022-12-23T20:00:01.739Z,989.15
2022-12-23T20:05:01.965Z,989.16
2022-12-23T20:10:02.184Z,989.31
2022-12-23T20:15:01.346Z,989.45
2022-12-23T20:20:02.256Z,989.53
2022-12-23T20:25:01.321Z,989.53
2022-12-23T20:30:01.740Z,989.63
2022-12-23T20:35:01.881Z,989.73
2022-12-23T20:40:01.522Z,989.92
2022-12-23T20:45:01.838Z,989.79
2022-12-23T20:50:01.977Z,989.84
2022-12-23T20:55:01.889Z,989.84
2022-12-23T21:00:01.685Z,990.05
2022-12-23T21:05:01.931Z,990.08
2022-12-23T21:10:02.174Z,990.13
2022-12-23T21:15:02.260Z,990.16
2022-12-23T21:20:07.260Z,990.13
2022-12-23T21:25:01.484Z,990.19
2022-12-23T21:30:01.719Z,990.34
2022-12-23T21:35:01.709Z,990.36
2022-12-23T21:40:01.751Z,990.53
2022-12-23T21:45:01.890Z,990.59
2022-12-23T21:50:02.200Z,990.59
2022-12-23T21:55:02.142Z,990.53
2022-12-23T22:00:01.937Z,990.72
2022-12-23T22:05:02.033Z,990.75
2022-12-23T22:10:02.105Z,990.85
2022-12-23T22:15:05.060Z,990.93
2022-12-23T22:20:02.022Z,991
2022-12-23T22:25:02.092Z,991.12
2022-12-23T22:30:01.491Z,991.23
2022-12-23T22:35:01.628Z,991.4
2022-12-23T22:40:01.754Z,991.47
2022-12-23T22:45:01.711Z,991.52
2022-12-23T22:50:01.933Z,991.69
2022-12-23T22:55:01.519Z,991.75
2022-12-23T23:00:07.869Z,991.8
2022-12-23T23:05:02.545Z,991.81
2022-12-23T23:10:02.077Z,991.86
2022-12-23T23:15:02.076Z,991.99
2022-12-23T23:20:01.358Z,992.07
2022-12-23T23:25:01.432Z,992.07
2022-12-23T23:30:01.352Z,992.01
2022-12-23T23:35:08.696Z,992.12
2022-12-23T23:40:01.542Z,992.09
2022-12-23T23:45:01.964Z,992.16
2022-12-23T23:50:02.136Z,992.32
2022-12-23T23:55:02.049Z,992.42
