createdAt,value
2018-09-03T00:00:43.908Z,1.90
2018-09-03T00:01:43.846Z,2.00
2018-09-03T00:02:43.861Z,1.90
2018-09-03T00:03:43.826Z,2.00
2018-09-03T00:04:43.827Z,1.80
2018-09-03T00:05:43.848Z,2.00
2018-09-03T00:06:43.818Z,2.20
2018-09-03T00:07:43.806Z,2.30
2018-09-03T00:08:43.762Z,2.30
2018-09-03T00:09:43.771Z,2.00
2018-09-03T00:10:43.744Z,2.30
2018-09-03T00:11:43.726Z,2.20
2018-09-03T00:12:43.773Z,2.30
2018-09-03T00:13:43.708Z,2.60
2018-09-03T00:14:43.688Z,2.80
2018-09-03T00:15:43.698Z,2.90
2018-09-03T00:16:43.697Z,2.60
2018-09-03T00:17:43.725Z,2.60
2018-09-03T00:18:43.650Z,2.60
2018-09-03T00:19:43.632Z,2.80
2018-09-03T00:20:48.435Z,2.90
2018-09-03T00:21:43.639Z,2.60
2018-09-03T00:22:43.604Z,2.60
2018-09-03T00:23:43.665Z,2.50
2018-09-03T00:24:43.603Z,2.40
2018-09-03T00:25:43.580Z,2.40
2018-09-03T00:26:43.889Z,2.40
2018-09-03T00:27:43.558Z,2.20
2018-09-03T00:28:43.539Z,2.20
2018-09-03T00:29:43.653Z,2.30
2018-09-03T00:30:43.550Z,2.30
2018-09-03T00:31:43.523Z,2.50
2018-09-03T00:32:43.498Z,2.10
2018-09-03T00:33:43.486Z,2.10
2018-09-03T00:34:43.494Z,2.10
2018-09-03T00:35:43.509Z,2.10
2018-09-03T00:36:43.465Z,2.10
2018-09-03T00:37:43.469Z,2.10
2018-09-03T00:38:43.477Z,2.10
2018-09-03T00:39:43.450Z,2.10
2018-09-03T00:40:43.424Z,2.00
2018-09-03T00:41:43.436Z,2.30
2018-09-03T00:42:43.411Z,2.20
2018-09-03T00:43:43.389Z,2.10
2018-09-03T00:44:43.396Z,2.00
2018-09-03T00:45:43.388Z,1.80
2018-09-03T00:46:43.349Z,2.10
2018-09-03T00:47:43.375Z,2.10
2018-09-03T00:48:43.338Z,2.30
2018-09-03T00:49:43.642Z,2.10
2018-09-03T00:50:43.313Z,2.30
2018-09-03T00:51:43.318Z,1.90
2018-09-03T00:52:43.291Z,2.00
2018-09-03T00:53:43.314Z,2.00
2018-09-03T00:54:43.264Z,2.00
2018-09-03T00:55:43.261Z,2.20
2018-09-03T00:56:43.252Z,1.80
2018-09-03T00:57:43.227Z,1.60
2018-09-03T00:58:43.250Z,2.20
2018-09-03T00:59:43.262Z,1.80
2018-09-03T01:00:43.194Z,2.10
2018-09-03T01:01:43.183Z,2.10
2018-09-03T01:02:43.167Z,1.80
2018-09-03T01:03:43.165Z,1.90
2018-09-03T01:04:43.150Z,1.90
2018-09-03T01:05:43.233Z,2.20
2018-09-03T01:06:43.272Z,1.90
2018-09-03T01:07:43.132Z,1.80
2018-09-03T01:08:43.113Z,2.10
2018-09-03T01:09:43.103Z,2.10
2018-09-03T01:10:43.096Z,1.90
2018-09-03T01:11:43.134Z,1.90
2018-09-03T01:12:43.104Z,1.90
2018-09-03T01:13:43.067Z,2.40
2018-09-03T01:14:43.038Z,1.90
2018-09-03T01:15:43.037Z,2.20
2018-09-03T01:16:43.045Z,2.20
2018-09-03T01:17:43.058Z,1.90
2018-09-03T01:18:43.003Z,2.10
2018-09-03T01:19:43.029Z,1.80
2018-09-03T01:20:42.999Z,2.10
2018-09-03T01:21:42.963Z,2.10
2018-09-03T01:22:47.765Z,1.90
2018-09-03T01:23:42.989Z,2.10
2018-09-03T01:24:42.950Z,2.00
2018-09-03T01:25:42.919Z,2.10
2018-09-03T01:26:43.005Z,2.10
2018-09-03T01:27:42.912Z,2.00
2018-09-03T01:28:42.965Z,1.90
2018-09-03T01:29:43.013Z,2.10
2018-09-03T01:30:42.874Z,2.10
2018-09-03T01:31:42.885Z,2.10
2018-09-03T01:32:42.846Z,2.10
2018-09-03T01:33:42.849Z,2.10
2018-09-03T01:34:42.839Z,2.10
2018-09-03T01:35:42.860Z,2.00
2018-09-03T01:36:42.799Z,2.00
2018-09-03T01:37:42.800Z,2.10
2018-09-03T01:38:42.790Z,2.00
2018-09-03T01:39:42.773Z,2.30
2018-09-03T01:40:42.783Z,2.50
2018-09-03T01:41:42.803Z,2.30
2018-09-03T01:42:42.734Z,2.40
2018-09-03T01:43:42.748Z,2.10
2018-09-03T01:44:42.712Z,2.10
2018-09-03T01:45:42.713Z,2.20
2018-09-03T01:46:42.718Z,1.80
2018-09-03T01:47:42.777Z,2.00
2018-09-03T01:48:42.685Z,2.20
2018-09-03T01:49:42.662Z,2.30
2018-09-03T01:50:42.663Z,2.30
2018-09-03T01:51:42.654Z,2.30
2018-09-03T01:52:42.620Z,2.30
2018-09-03T01:53:42.661Z,2.30
2018-09-03T01:54:42.626Z,2.00
2018-09-03T01:55:42.609Z,2.20
2018-09-03T01:56:42.584Z,2.50
2018-09-03T01:57:42.589Z,2.10
2018-09-03T01:58:42.567Z,2.20
2018-09-03T01:59:42.617Z,2.60
2018-09-03T02:00:42.549Z,2.00
2018-09-03T02:01:42.568Z,2.10
2018-09-03T02:02:42.548Z,2.00
2018-09-03T02:03:42.836Z,1.90
2018-09-03T02:04:42.508Z,2.40
2018-09-03T02:05:42.579Z,2.40
2018-09-03T02:06:42.474Z,2.20
2018-09-03T02:07:42.567Z,2.50
2018-09-03T02:08:42.479Z,2.40
2018-09-03T02:09:42.601Z,2.50
2018-09-03T02:10:42.430Z,2.60
2018-09-03T02:11:42.783Z,2.70
2018-09-03T02:12:42.440Z,2.60
2018-09-03T02:13:42.400Z,2.40
2018-09-03T02:14:42.389Z,2.30
2018-09-03T02:15:42.403Z,2.30
2018-09-03T02:16:42.390Z,2.20
2018-09-03T02:17:42.554Z,2.30
2018-09-03T02:18:42.338Z,2.70
2018-09-03T02:19:42.337Z,2.50
2018-09-03T02:20:42.304Z,2.70
2018-09-03T02:21:42.325Z,2.60
2018-09-03T02:22:42.339Z,2.90
2018-09-03T02:23:47.137Z,2.30
2018-09-03T02:24:42.267Z,2.30
2018-09-03T02:25:42.266Z,2.50
2018-09-03T02:26:42.254Z,2.20
2018-09-03T02:27:42.259Z,2.40
2018-09-03T02:28:42.238Z,2.20
2018-09-03T02:29:42.271Z,2.40
2018-09-03T02:30:42.523Z,2.60
2018-09-03T02:31:42.205Z,2.10
2018-09-03T02:32:42.180Z,2.20
2018-09-03T02:33:42.175Z,2.40
2018-09-03T02:34:42.157Z,2.30
2018-09-03T02:35:42.216Z,2.00
2018-09-03T02:36:42.190Z,1.90
2018-09-03T02:37:42.137Z,2.40
2018-09-03T02:38:42.121Z,2.10
2018-09-03T02:39:42.112Z,2.40
2018-09-03T02:40:42.097Z,2.00
2018-09-03T02:41:42.128Z,2.40
2018-09-03T02:42:42.066Z,2.00
2018-09-03T02:43:42.089Z,2.20
2018-09-03T02:44:42.055Z,2.10
2018-09-03T02:45:42.049Z,2.20
2018-09-03T02:46:42.046Z,2.10
2018-09-03T02:47:42.077Z,2.00
2018-09-03T02:48:42.005Z,2.20
2018-09-03T02:49:41.990Z,1.90
2018-09-03T02:50:42.017Z,2.50
2018-09-03T02:51:41.980Z,2.30
2018-09-03T02:52:41.957Z,2.30
2018-09-03T02:53:42.000Z,2.20
2018-09-03T02:54:41.928Z,2.00
2018-09-03T02:55:41.931Z,2.30
2018-09-03T02:56:41.923Z,2.20
2018-09-03T02:57:41.940Z,2.00
2018-09-03T02:58:41.893Z,2.10
2018-09-03T02:59:41.934Z,2.10
2018-09-03T03:00:41.873Z,2.20
2018-09-03T03:01:41.865Z,2.20
2018-09-03T03:02:41.862Z,2.00
2018-09-03T03:03:41.829Z,2.40
2018-09-03T03:04:41.874Z,2.50
2018-09-03T03:05:41.854Z,2.40
2018-09-03T03:06:41.812Z,2.60
2018-09-03T03:07:41.805Z,2.20
2018-09-03T03:08:41.886Z,2.60
2018-09-03T03:09:41.763Z,2.10
2018-09-03T03:10:41.759Z,2.20
2018-09-03T03:11:41.863Z,2.10
2018-09-03T03:12:41.739Z,2.30
2018-09-03T03:13:41.732Z,2.10
2018-09-03T03:14:41.715Z,2.20
2018-09-03T03:15:41.701Z,2.30
2018-09-03T03:16:41.721Z,2.60
2018-09-03T03:17:41.678Z,2.60
2018-09-03T03:18:41.710Z,2.60
2018-09-03T03:19:41.663Z,2.30
2018-09-03T03:20:41.660Z,2.30
2018-09-03T03:21:41.638Z,2.50
2018-09-03T03:22:41.660Z,2.50
2018-09-03T03:23:41.598Z,2.50
2018-09-03T03:24:46.394Z,2.40
2018-09-03T03:25:41.618Z,2.30
2018-09-03T03:26:41.580Z,2.20
2018-09-03T03:27:41.591Z,2.40
2018-09-03T03:28:41.604Z,2.70
2018-09-03T03:29:41.540Z,2.40
2018-09-03T03:30:41.550Z,2.20
2018-09-03T03:31:41.517Z,2.50
2018-09-03T03:32:41.534Z,2.80
2018-09-03T03:33:41.515Z,2.40
2018-09-03T03:34:41.531Z,2.70
2018-09-03T03:35:41.472Z,2.60
2018-09-03T03:36:41.469Z,2.40
2018-09-03T03:37:41.465Z,2.40
2018-09-03T03:38:41.449Z,2.30
2018-09-03T03:39:41.468Z,2.30
2018-09-03T03:40:41.474Z,2.30
2018-09-03T03:41:41.407Z,2.60
2018-09-03T03:42:41.398Z,2.50
2018-09-03T03:43:41.400Z,2.40
2018-09-03T03:44:41.386Z,2.40
2018-09-03T03:45:41.375Z,2.20
2018-09-03T03:46:41.414Z,2.50
2018-09-03T03:47:41.360Z,2.60
2018-09-03T03:48:41.345Z,2.30
2018-09-03T03:49:41.327Z,2.30
2018-09-03T03:50:41.341Z,2.30
2018-09-03T03:51:41.317Z,2.40
2018-09-03T03:52:41.321Z,2.40
2018-09-03T03:53:41.291Z,2.70
2018-09-03T03:54:41.272Z,2.60
2018-09-03T03:55:41.257Z,2.70
2018-09-03T03:56:41.264Z,2.30
2018-09-03T03:57:41.563Z,2.60
2018-09-03T03:58:41.300Z,2.40
2018-09-03T03:59:41.208Z,2.60
2018-09-03T04:00:41.238Z,2.50
2018-09-03T04:01:41.208Z,2.20
2018-09-03T04:02:41.177Z,2.50
2018-09-03T04:03:41.172Z,2.50
2018-09-03T04:04:41.190Z,2.40
2018-09-03T04:05:41.127Z,2.40
2018-09-03T04:06:41.134Z,2.90
2018-09-03T04:07:41.157Z,2.50
2018-09-03T04:08:41.120Z,2.70
2018-09-03T04:09:41.090Z,2.40
2018-09-03T04:10:41.228Z,2.40
2018-09-03T04:11:41.076Z,2.80
2018-09-03T04:12:41.071Z,2.80
2018-09-03T04:13:41.066Z,2.40
2018-09-03T04:14:41.059Z,2.40
2018-09-03T04:15:41.052Z,2.50
2018-09-03T04:16:41.082Z,2.40
2018-09-03T04:17:41.002Z,2.60
2018-09-03T04:18:40.985Z,2.60
2018-09-03T04:19:40.978Z,2.50
2018-09-03T04:20:40.990Z,3.00
2018-09-03T04:21:40.993Z,2.50
2018-09-03T04:22:41.011Z,2.40
2018-09-03T04:23:40.950Z,2.30
2018-09-03T04:24:40.923Z,2.60
2018-09-03T04:25:45.713Z,2.80
2018-09-03T04:26:40.943Z,2.30
2018-09-03T04:27:40.894Z,2.60
2018-09-03T04:28:40.951Z,2.60
2018-09-03T04:29:40.884Z,2.50
2018-09-03T04:30:40.865Z,2.50
2018-09-03T04:31:40.844Z,2.60
2018-09-03T04:32:40.829Z,2.60
2018-09-03T04:33:40.835Z,2.60
2018-09-03T04:34:40.876Z,2.50
2018-09-03T04:35:40.870Z,3.00
2018-09-03T04:36:40.801Z,3.00
2018-09-03T04:37:40.835Z,2.80
2018-09-03T04:38:40.834Z,2.90
2018-09-03T04:39:41.081Z,2.70
2018-09-03T04:40:40.798Z,2.80
2018-09-03T04:41:40.756Z,2.70
2018-09-03T04:42:40.739Z,2.90
2018-09-03T04:43:40.719Z,2.90
2018-09-03T04:44:40.732Z,3.20
2018-09-03T04:45:40.707Z,2.70
2018-09-03T04:46:40.726Z,3.20
2018-09-03T04:47:40.671Z,3.80
2018-09-03T04:48:40.668Z,4.70
2018-09-03T04:49:40.679Z,4.10
2018-09-03T04:50:40.646Z,4.10
2018-09-03T04:51:40.634Z,3.70
2018-09-03T04:52:40.665Z,4.10
2018-09-03T04:53:40.613Z,4.10
2018-09-03T04:54:40.639Z,3.60
2018-09-03T04:55:40.588Z,3.60
2018-09-03T04:56:40.607Z,3.30
2018-09-03T04:57:40.567Z,3.20
2018-09-03T04:58:40.600Z,3.50
2018-09-03T04:59:40.532Z,3.50
2018-09-03T05:00:40.520Z,3.40
2018-09-03T05:01:40.565Z,2.90
2018-09-03T05:02:40.492Z,2.80
2018-09-03T05:03:40.521Z,3.20
2018-09-03T05:04:40.565Z,2.90
2018-09-03T05:05:40.524Z,2.90
2018-09-03T05:06:40.450Z,3.00
2018-09-03T05:07:40.435Z,2.80
2018-09-03T05:08:40.433Z,3.20
2018-09-03T05:09:40.433Z,3.10
2018-09-03T05:10:40.502Z,3.10
2018-09-03T05:11:40.450Z,2.70
2018-09-03T05:12:40.533Z,2.90
2018-09-03T05:13:40.370Z,3.10
2018-09-03T05:14:40.369Z,2.90
2018-09-03T05:15:40.369Z,3.00
2018-09-03T05:16:40.411Z,2.90
2018-09-03T05:17:40.352Z,2.90
2018-09-03T05:18:40.343Z,2.70
2018-09-03T05:19:40.319Z,2.80
2018-09-03T05:20:40.294Z,2.90
2018-09-03T05:21:40.323Z,2.80
2018-09-03T05:22:40.340Z,3.50
2018-09-03T05:23:40.272Z,3.00
2018-09-03T05:24:40.280Z,2.90
2018-09-03T05:25:40.297Z,2.90
2018-09-03T05:26:45.026Z,3.30
2018-09-03T05:27:40.237Z,2.90
2018-09-03T05:28:40.257Z,2.90
2018-09-03T05:29:40.217Z,3.50
2018-09-03T05:30:40.197Z,3.10
2018-09-03T05:31:40.204Z,2.80
2018-09-03T05:32:40.175Z,2.70
2018-09-03T05:33:40.168Z,2.80
2018-09-03T05:34:40.189Z,2.70
2018-09-03T05:35:40.135Z,3.10
2018-09-03T05:36:40.160Z,2.90
2018-09-03T05:37:40.111Z,2.70
2018-09-03T05:38:40.116Z,3.20
2018-09-03T05:39:40.100Z,2.80
2018-09-03T05:40:40.322Z,2.70
2018-09-03T05:41:40.068Z,2.80
2018-09-03T05:42:40.065Z,3.10
2018-09-03T05:43:42.029Z,3.00
2018-09-03T05:44:40.028Z,2.80
2018-09-03T05:45:40.039Z,3.10
2018-09-03T05:46:40.050Z,3.10
2018-09-03T05:47:39.987Z,2.90
2018-09-03T05:48:39.992Z,3.00
2018-09-03T05:49:39.987Z,3.20
2018-09-03T05:50:40.069Z,2.80
2018-09-03T05:51:39.960Z,2.70
2018-09-03T05:52:40.014Z,2.80
2018-09-03T05:53:40.424Z,3.20
2018-09-03T05:54:39.919Z,2.70
2018-09-03T05:55:39.908Z,3.20
2018-09-03T05:56:39.908Z,1.20
2018-09-03T05:57:39.893Z,1.30
2018-09-03T05:58:39.928Z,1.50
2018-09-03T05:59:39.911Z,1.80
2018-09-03T06:00:39.864Z,1.50
2018-09-03T06:01:39.838Z,1.60
2018-09-03T06:03:48.952Z,1.40
2018-09-03T06:04:48.825Z,2.30
2018-09-03T06:05:48.736Z,2.60
2018-09-03T06:06:48.700Z,2.30
2018-09-03T06:07:48.685Z,2.60
2018-09-03T06:08:48.710Z,2.50
2018-09-03T06:09:49.363Z,2.40
2018-09-03T06:10:48.668Z,2.20
2018-09-03T06:11:48.674Z,2.40
2018-09-03T06:12:48.685Z,2.30
2018-09-03T06:13:48.600Z,2.60
2018-09-03T06:14:48.619Z,2.30
2018-09-03T06:15:48.563Z,2.80
2018-09-03T06:16:48.566Z,2.70
2018-09-03T06:17:48.554Z,2.60
2018-09-03T06:18:48.579Z,2.80
2018-09-03T06:19:48.567Z,2.60
2018-09-03T06:20:48.574Z,2.90
2018-09-03T06:21:55.557Z,2.70
2018-09-03T06:22:48.515Z,2.40
2018-09-03T06:23:48.708Z,3.10
2018-09-03T06:24:48.484Z,2.80
2018-09-03T06:25:48.468Z,2.80
2018-09-03T06:26:48.539Z,2.90
2018-09-03T06:27:53.271Z,2.60
2018-09-03T06:28:48.468Z,2.80
2018-09-03T06:29:48.454Z,3.00
2018-09-03T06:30:48.432Z,2.80
2018-09-03T06:31:48.449Z,2.80
2018-09-03T06:32:48.425Z,2.90
2018-09-03T06:33:48.434Z,2.80
2018-09-03T06:35:57.463Z,3.10
2018-09-03T06:36:57.339Z,3.10
2018-09-03T06:37:57.272Z,3.10
2018-09-03T06:38:57.276Z,2.80
2018-09-03T06:39:57.189Z,3.40
2018-09-03T06:40:57.194Z,2.80
2018-09-03T06:41:57.186Z,3.10
2018-09-03T06:42:57.180Z,3.30
2018-09-03T06:44:22.982Z,3.30
2018-09-03T06:44:57.433Z,2.90
2018-09-03T06:45:57.124Z,3.20
2018-09-03T06:46:57.208Z,3.00
2018-09-03T06:47:57.141Z,3.20
2018-09-03T06:48:57.066Z,3.20
2018-09-03T06:49:57.133Z,3.00
2018-09-03T06:50:57.048Z,3.40
2018-09-03T06:51:57.039Z,3.50
2018-09-03T06:52:57.035Z,3.50
2018-09-03T06:53:57.042Z,3.40
2018-09-03T06:54:57.041Z,3.20
2018-09-03T06:55:57.596Z,3.00
2018-09-03T06:56:56.995Z,3.10
2018-09-03T06:57:57.035Z,3.40
2018-09-03T06:58:56.963Z,3.50
2018-09-03T06:59:56.979Z,3.40
2018-09-03T07:00:57.874Z,3.50
2018-09-03T07:01:56.979Z,3.60
2018-09-03T07:02:56.921Z,3.60
2018-09-03T07:03:56.938Z,3.50
2018-09-03T07:04:56.915Z,3.30
2018-09-03T07:05:57.110Z,3.40
2018-09-03T07:06:56.932Z,3.30
2018-09-03T07:07:56.918Z,3.40
2018-09-03T07:08:56.953Z,3.20
2018-09-03T07:09:56.872Z,3.40
2018-09-03T07:10:56.842Z,3.60
2018-09-03T07:11:56.850Z,3.70
2018-09-03T07:12:56.826Z,3.70
2018-09-03T07:13:57.997Z,3.20
2018-09-03T07:14:56.781Z,3.50
2018-09-03T07:15:56.793Z,3.30
2018-09-03T07:16:56.777Z,3.40
2018-09-03T07:17:56.789Z,3.50
2018-09-03T07:18:56.743Z,3.30
2018-09-03T07:19:56.852Z,3.40
2018-09-03T07:20:56.779Z,3.20
2018-09-03T07:21:56.747Z,3.50
2018-09-03T07:22:56.716Z,3.50
2018-09-03T07:23:56.703Z,3.50
2018-09-03T07:24:56.710Z,3.90
2018-09-03T07:25:56.732Z,3.80
2018-09-03T07:26:59.612Z,3.90
2018-09-03T07:27:56.719Z,4.20
2018-09-03T07:29:01.458Z,3.70
2018-09-03T07:29:56.632Z,3.80
2018-09-03T07:30:56.631Z,3.70
2018-09-03T07:31:56.681Z,3.70
2018-09-03T07:32:56.663Z,4.20
2018-09-03T07:33:56.597Z,4.00
2018-09-03T07:34:56.586Z,3.30
2018-09-03T07:35:56.571Z,3.80
2018-09-03T07:36:56.582Z,3.90
2018-09-03T07:37:56.669Z,3.80
2018-09-03T07:38:56.598Z,3.70
2018-09-03T07:39:56.534Z,3.90
2018-09-03T07:40:56.521Z,3.60
2018-09-03T07:41:56.555Z,3.90
2018-09-03T07:42:56.483Z,3.30
2018-09-03T07:43:56.516Z,3.80
2018-09-03T07:44:56.464Z,3.50
2018-09-03T07:45:56.483Z,3.50
2018-09-03T07:46:56.497Z,3.50
2018-09-03T07:47:56.443Z,3.60
2018-09-03T07:48:56.450Z,3.70
2018-09-03T07:49:56.457Z,3.50
2018-09-03T07:50:56.457Z,3.30
2018-09-03T07:51:56.391Z,3.30
2018-09-03T07:52:56.387Z,3.30
2018-09-03T07:53:56.378Z,3.70
2018-09-03T07:54:56.368Z,3.00
2018-09-03T07:55:56.466Z,3.20
2018-09-03T07:56:56.342Z,3.40
2018-09-03T07:57:56.345Z,3.20
2018-09-03T07:58:56.320Z,3.50
2018-09-03T07:59:56.316Z,3.40
2018-09-03T08:00:56.628Z,3.10
2018-09-03T08:01:56.321Z,3.40
2018-09-03T08:02:56.283Z,3.20
2018-09-03T08:03:56.274Z,3.60
2018-09-03T08:04:56.245Z,3.30
2018-09-03T08:05:56.238Z,3.20
2018-09-03T08:06:56.261Z,3.40
2018-09-03T08:07:56.294Z,3.30
2018-09-03T08:08:56.206Z,3.30
2018-09-03T08:09:56.242Z,3.30
2018-09-03T08:10:56.187Z,3.40
2018-09-03T08:14:16.154Z,3.10
2018-09-03T08:15:15.029Z,3.30
2018-09-03T08:16:14.950Z,2.90
2018-09-03T08:17:14.938Z,3.10
2018-09-03T08:18:14.971Z,3.10
2018-09-03T08:19:14.840Z,2.90
2018-09-03T08:20:14.841Z,3.20
2018-09-03T08:21:14.844Z,3.20
2018-09-03T08:22:14.845Z,3.10
2018-09-03T08:23:14.840Z,3.30
2018-09-03T08:24:14.877Z,3.40
2018-09-03T08:25:14.795Z,3.50
2018-09-03T08:26:14.781Z,3.60
2018-09-03T08:27:14.771Z,3.30
2018-09-03T08:28:14.789Z,3.20
2018-09-03T08:29:14.736Z,3.10
2018-09-03T08:30:19.777Z,3.40
2018-09-03T08:31:16.435Z,3.20
2018-09-03T08:32:15.043Z,3.50
2018-09-03T08:33:14.710Z,3.20
2018-09-03T08:34:14.775Z,3.60
2018-09-03T08:35:14.690Z,3.50
2018-09-03T08:36:14.728Z,3.20
2018-09-03T08:37:14.671Z,3.30
2018-09-03T08:38:14.651Z,3.60
2018-09-03T08:39:14.677Z,3.50
2018-09-03T08:40:14.626Z,3.30
2018-09-03T08:41:14.621Z,3.40
2018-09-03T08:42:14.648Z,3.30
2018-09-03T08:43:14.589Z,3.50
2018-09-03T08:44:14.595Z,3.70
2018-09-03T08:45:14.595Z,3.70
2018-09-03T08:46:14.869Z,3.50
2018-09-03T08:47:14.542Z,3.30
2018-09-03T08:48:14.565Z,3.80
2018-09-03T08:49:14.524Z,3.80
2018-09-03T08:50:14.577Z,3.30
2018-09-03T08:51:14.527Z,3.50
2018-09-03T08:52:14.504Z,3.70
2018-09-03T08:53:14.493Z,3.70
2018-09-03T08:54:14.508Z,3.70
2018-09-03T08:55:14.446Z,3.90
2018-09-03T08:56:14.491Z,3.90
2018-09-03T08:57:14.456Z,3.80
2018-09-03T08:58:14.449Z,3.50
2018-09-03T08:59:14.396Z,3.40
2018-09-03T09:00:14.443Z,3.40
2018-09-03T09:01:14.417Z,4.30
2018-09-03T09:02:14.369Z,4.10
2018-09-03T09:03:14.381Z,4.00
2018-09-03T09:04:14.348Z,3.40
2018-09-03T09:05:14.366Z,3.80
2018-09-03T09:06:14.395Z,3.80
2018-09-03T09:07:14.321Z,3.40
2018-09-03T09:08:14.321Z,3.60
2018-09-03T09:09:14.286Z,3.40
2018-09-03T09:10:14.295Z,3.50
2018-09-03T09:11:14.300Z,4.10
2018-09-03T09:12:14.295Z,4.80
2018-09-03T09:13:14.251Z,3.90
2018-09-03T09:14:14.246Z,3.90
2018-09-03T09:15:14.231Z,3.90
2018-09-03T09:16:14.316Z,3.90
2018-09-03T09:17:14.574Z,3.50
2018-09-03T09:18:14.185Z,3.60
2018-09-03T09:19:14.212Z,3.90
2018-09-03T09:20:14.167Z,3.60
2018-09-03T09:21:14.158Z,3.40
2018-09-03T09:22:14.216Z,3.20
2018-09-03T09:23:14.199Z,3.40
2018-09-03T09:24:14.175Z,3.80
2018-09-03T09:25:14.135Z,3.70
2018-09-03T09:26:14.136Z,3.80
2018-09-03T09:27:14.088Z,3.70
2018-09-03T09:28:14.083Z,3.90
2018-09-03T09:29:14.233Z,3.70
2018-09-03T09:30:14.222Z,3.70
2018-09-03T09:31:18.903Z,3.80
2018-09-03T09:32:14.050Z,3.80
2018-09-03T09:33:14.050Z,3.70
2018-09-03T09:34:14.028Z,3.60
2018-09-03T09:35:14.086Z,4.30
2018-09-03T09:36:14.001Z,3.70
2018-09-03T09:37:14.011Z,3.80
2018-09-03T09:38:13.980Z,3.90
2018-09-03T09:39:13.991Z,3.70
2018-09-03T09:40:13.998Z,3.70
2018-09-03T09:41:14.000Z,4.10
2018-09-03T09:42:13.964Z,4.10
2018-09-03T09:43:13.981Z,3.80
2018-09-03T09:44:13.957Z,4.10
2018-09-03T09:45:13.908Z,3.90
2018-09-03T09:46:13.891Z,4.30
2018-09-03T09:47:13.946Z,4.10
2018-09-03T09:48:13.891Z,3.90
2018-09-03T09:49:13.883Z,3.80
2018-09-03T09:50:13.838Z,4.10
2018-09-03T09:51:13.850Z,3.80
2018-09-03T09:52:13.840Z,4.20
2018-09-03T09:53:13.876Z,4.50
2018-09-03T09:54:13.823Z,4.30
2018-09-03T09:55:14.090Z,3.90
2018-09-03T09:56:13.784Z,4.00
2018-09-03T09:57:13.761Z,4.40
2018-09-03T09:58:13.776Z,3.70
2018-09-03T09:59:13.861Z,4.20
2018-09-03T10:00:13.736Z,4.30
2018-09-03T10:01:13.750Z,4.80
2018-09-03T10:02:13.716Z,4.80
2018-09-03T10:03:13.718Z,5.00
2018-09-03T10:04:13.797Z,4.50
2018-09-03T10:05:13.702Z,5.00
2018-09-03T10:06:13.683Z,4.60
2018-09-03T10:07:13.670Z,4.40
2018-09-03T10:08:13.671Z,4.60
2018-09-03T10:09:13.645Z,4.20
2018-09-03T10:10:13.674Z,4.30
2018-09-03T10:11:13.671Z,4.40
2018-09-03T10:12:13.594Z,4.70
2018-09-03T10:13:13.650Z,4.10
2018-09-03T10:14:13.572Z,4.20
2018-09-03T10:15:13.612Z,4.20
2018-09-03T10:16:13.612Z,4.80
2018-09-03T10:17:13.726Z,4.80
2018-09-03T10:18:13.535Z,4.70
2018-09-03T10:19:13.562Z,4.30
2018-09-03T10:20:13.532Z,4.70
2018-09-03T10:21:13.509Z,4.90
2018-09-03T10:22:13.599Z,5.10
2018-09-03T10:23:13.483Z,4.80
2018-09-03T10:24:13.485Z,5.20
2018-09-03T10:25:13.469Z,4.60
2018-09-03T10:26:13.463Z,4.60
2018-09-03T10:27:13.459Z,4.50
2018-09-03T10:28:13.477Z,4.60
2018-09-03T10:29:13.439Z,4.70
2018-09-03T10:30:13.429Z,4.70
2018-09-03T10:31:13.392Z,4.70
2018-09-03T10:32:18.198Z,4.70
2018-09-03T10:33:13.428Z,5.10
2018-09-03T10:34:13.429Z,4.80
2018-09-03T10:35:13.356Z,5.30
2018-09-03T10:36:13.370Z,5.20
2018-09-03T10:37:13.343Z,4.80
2018-09-03T10:38:13.349Z,4.60
2018-09-03T10:39:54.915Z,4.90
2018-09-03T10:40:13.310Z,4.80
2018-09-03T10:41:13.315Z,5.00
2018-09-03T10:42:13.305Z,5.00
2018-09-03T10:43:13.314Z,4.70
2018-09-03T10:44:13.259Z,5.10
2018-09-03T10:45:13.320Z,4.90
2018-09-03T10:46:13.345Z,4.80
2018-09-03T10:47:13.321Z,5.20
2018-09-03T10:48:13.424Z,5.10
2018-09-03T10:49:13.300Z,5.30
2018-09-03T10:50:13.589Z,5.10
2018-09-03T10:51:13.293Z,4.70
2018-09-03T10:52:13.236Z,4.90
2018-09-03T10:53:13.233Z,4.90
2018-09-03T10:56:45.692Z,4.70
2018-09-03T10:58:54.445Z,2.90
2018-09-03T10:59:54.282Z,3.80
2018-09-03T11:00:54.389Z,3.70
2018-09-03T11:01:54.307Z,4.00
2018-09-03T11:04:05.492Z,4.70
2018-09-03T11:05:03.115Z,3.90
2018-09-03T11:06:04.110Z,4.50
2018-09-03T11:07:03.151Z,4.60
2018-09-03T11:08:03.107Z,4.40
2018-09-03T11:09:03.076Z,4.30
2018-09-03T11:10:03.087Z,4.60
2018-09-03T11:11:03.120Z,4.40
2018-09-03T11:12:03.085Z,4.80
2018-09-03T11:13:03.337Z,4.50
2018-09-03T11:14:03.450Z,4.60
2018-09-03T11:15:03.340Z,5.30
2018-09-03T11:16:03.454Z,4.90
2018-09-03T11:17:03.325Z,4.80
2018-09-03T11:18:03.038Z,4.60
2018-09-03T11:19:03.007Z,4.90
2018-09-03T11:20:03.003Z,4.80
2018-09-03T11:21:02.951Z,5.10
2018-09-03T11:22:03.255Z,5.10
2018-09-03T11:23:02.912Z,4.80
2018-09-03T11:24:02.964Z,4.90
2018-09-03T11:27:04.413Z,4.90
2018-09-03T11:27:46.450Z,5.00
2018-09-03T11:28:46.722Z,5.20
2018-09-03T11:29:46.497Z,5.30
2018-09-03T11:30:46.494Z,4.90
2018-09-03T11:31:46.453Z,5.50
2018-09-03T11:32:46.378Z,5.30
2018-09-03T11:33:51.216Z,5.60
2018-09-03T11:34:46.406Z,5.80
2018-09-03T11:35:46.362Z,5.40
2018-09-03T11:36:46.373Z,5.70
2018-09-03T11:37:46.391Z,5.60
2018-09-03T11:38:46.329Z,5.00
2018-09-03T11:39:46.324Z,5.80
2018-09-03T11:40:46.422Z,5.80
2018-09-03T11:41:46.291Z,5.20
2018-09-03T11:42:46.305Z,5.50
2018-09-03T11:43:46.297Z,5.40
2018-09-03T11:44:46.283Z,5.50
2018-09-03T11:45:46.303Z,5.60
2018-09-03T11:46:47.016Z,5.50
2018-09-03T11:47:46.253Z,5.70
2018-09-03T11:48:46.227Z,5.80
2018-09-03T11:49:46.231Z,5.60
2018-09-03T11:50:46.252Z,5.60
2018-09-03T11:51:46.245Z,6.60
2018-09-03T11:52:46.233Z,5.60
2018-09-03T11:53:46.282Z,5.60
2018-09-03T11:54:46.144Z,5.50
2018-09-03T11:55:46.566Z,5.70
2018-09-03T11:56:46.404Z,5.90
2018-09-03T11:57:46.389Z,6.30
2018-09-03T11:58:46.206Z,6.00
2018-09-03T11:59:46.440Z,5.80
2018-09-03T12:00:46.100Z,6.30
2018-09-03T12:01:46.157Z,5.90
2018-09-03T12:02:46.123Z,6.10
2018-09-03T12:03:46.349Z,5.50
2018-09-03T12:04:46.069Z,5.90
2018-09-03T12:05:46.041Z,6.50
2018-09-03T12:06:46.087Z,6.10
2018-09-03T12:07:46.029Z,6.10
2018-09-03T12:08:46.019Z,6.30
2018-09-03T12:09:46.021Z,5.50
2018-09-03T12:10:45.986Z,5.70
2018-09-03T12:11:45.982Z,6.10
2018-09-03T12:12:45.953Z,5.50
2018-09-03T12:13:45.992Z,5.90
2018-09-03T12:14:45.929Z,5.90
2018-09-03T12:15:46.004Z,5.90
2018-09-03T12:16:46.062Z,6.20
2018-09-03T12:17:45.909Z,6.00
2018-09-03T12:18:45.934Z,5.80
2018-09-03T12:19:49.341Z,5.70
2018-09-03T12:20:45.987Z,6.10
2018-09-03T12:21:45.915Z,6.30
2018-09-03T12:22:45.909Z,5.60
2018-09-03T12:23:45.911Z,6.30
2018-09-03T12:24:45.823Z,6.10
2018-09-03T12:25:45.906Z,6.10
2018-09-03T12:26:45.875Z,5.80
2018-09-03T12:27:45.937Z,6.10
2018-09-03T12:28:45.883Z,6.10
2018-09-03T12:29:46.036Z,5.90
2018-09-03T12:30:45.815Z,6.40
2018-09-03T12:31:45.744Z,6.30
2018-09-03T12:32:45.776Z,5.80
2018-09-03T12:33:45.781Z,5.60
2018-09-03T12:34:50.531Z,5.70
2018-09-03T12:35:45.737Z,5.80
2018-09-03T12:36:45.769Z,5.40
2018-09-03T12:37:45.759Z,5.80
2018-09-03T12:38:47.352Z,5.50
2018-09-03T12:39:45.726Z,5.70
2018-09-03T12:40:45.769Z,5.60
2018-09-03T12:41:45.676Z,5.60
2018-09-03T12:42:45.785Z,6.00
2018-09-03T12:43:45.808Z,5.80
2018-09-03T12:44:45.644Z,5.60
2018-09-03T12:45:56.090Z,5.60
2018-09-03T12:46:45.706Z,5.70
2018-09-03T12:47:45.713Z,6.20
2018-09-03T12:48:45.560Z,5.80
2018-09-03T12:49:45.562Z,5.40
2018-09-03T12:50:45.558Z,5.40
2018-09-03T12:51:45.660Z,5.30
2018-09-03T12:52:54.646Z,5.70
2018-09-03T12:53:45.564Z,5.90
2018-09-03T12:54:45.615Z,5.70
2018-09-03T12:55:45.613Z,5.60
2018-09-03T12:56:49.181Z,5.70
2018-09-03T12:57:45.524Z,5.60
2018-09-03T12:58:45.602Z,5.40
2018-09-03T12:59:45.484Z,5.60
2018-09-03T13:00:45.679Z,5.60
2018-09-03T13:02:02.860Z,6.00
2018-09-03T13:02:47.563Z,5.20
2018-09-03T13:03:45.422Z,5.50
2018-09-03T13:04:45.407Z,5.70
2018-09-03T13:05:49.478Z,5.70
2018-09-03T13:06:45.408Z,5.30
2018-09-03T13:07:45.371Z,5.50
2018-09-03T13:08:45.478Z,5.40
2018-09-03T13:09:45.399Z,5.50
2018-09-03T13:10:45.358Z,5.30
2018-09-03T13:11:46.669Z,5.60
2018-09-03T13:12:45.441Z,5.10
2018-09-03T13:13:45.418Z,5.50
2018-09-03T13:14:45.413Z,5.40
2018-09-03T13:15:45.503Z,5.40
2018-09-03T13:16:45.449Z,5.40
2018-09-03T13:17:45.296Z,5.50
2018-09-03T13:18:45.355Z,5.60
2018-09-03T13:19:54.374Z,5.40
2018-09-03T13:20:45.366Z,5.40
2018-09-03T13:21:48.279Z,5.50
2018-09-03T13:22:45.275Z,5.60
2018-09-03T13:23:46.647Z,5.20
2018-09-03T13:24:45.298Z,4.90
2018-09-03T13:25:45.192Z,5.70
2018-09-03T13:26:54.354Z,5.80
2018-09-03T13:27:46.218Z,5.40
2018-09-03T13:28:45.132Z,5.60
2018-09-03T13:29:45.165Z,5.10