createdAt,value
2023-01-06T00:01:39.034Z,100535.09
2023-01-06T00:04:07.408Z,100531.59
2023-01-06T00:06:35.747Z,100536.84
2023-01-06T00:09:05.979Z,100539.41
2023-01-06T00:11:34.756Z,100534.16
2023-01-06T00:14:04.873Z,100527.16
2023-01-06T00:16:33.172Z,100521.00
2023-01-06T00:19:01.554Z,100522.75
2023-01-06T00:21:30.561Z,100519.25
2023-01-06T00:23:58.893Z,100520.97
2023-01-06T00:26:27.345Z,100515.75
2023-01-06T00:28:56.616Z,100525.38
2023-01-06T00:31:28.973Z,100519.25
2023-01-06T00:33:58.158Z,100509.66
2023-01-06T00:36:26.845Z,100521.84
2023-01-06T00:38:55.250Z,100511.31
2023-01-06T00:41:41.482Z,100516.56
2023-01-06T00:44:09.874Z,100502.56
2023-01-06T00:46:39.585Z,100503.44
2023-01-06T00:49:08.127Z,100499.03
2023-01-06T00:51:38.791Z,100501.66
2023-01-06T00:54:08.059Z,100498.13
2023-01-06T00:56:38.298Z,100488.56
2023-01-06T00:59:07.277Z,100490.25
2023-01-06T01:01:36.693Z,100482.41
2023-01-06T01:04:06.828Z,100480.66
2023-01-06T01:06:36.192Z,100473.63
2023-01-06T01:09:06.471Z,100471.88
2023-01-06T01:11:53.042Z,100468.31
2023-01-06T01:14:22.439Z,100476.16
2023-01-06T01:16:50.899Z,100490.09
2023-01-06T01:19:21.193Z,100472.59
2023-01-06T01:21:49.581Z,100484.00
2023-01-06T01:24:19.647Z,100476.06
2023-01-06T01:26:48.337Z,100471.69
2023-01-06T01:29:19.510Z,100474.31
2023-01-06T01:31:48.242Z,100482.97
2023-01-06T01:34:18.457Z,100483.81
2023-01-06T01:36:49.690Z,100491.69
2023-01-06T01:39:21.157Z,100492.50
2023-01-06T01:41:50.722Z,100496.03
2023-01-06T01:44:56.183Z,100495.97
2023-01-06T01:47:30.863Z,100488.97
2023-01-06T01:50:01.129Z,100481.13
2023-01-06T01:52:31.364Z,100477.66
2023-01-06T01:55:00.276Z,100486.34
2023-01-06T01:57:40.907Z,100481.13
2023-01-06T02:00:10.414Z,100482.78
2023-01-06T02:02:43.472Z,100461.84
2023-01-06T02:05:16.164Z,100478.44
2023-01-06T02:07:48.475Z,100467.97
2023-01-06T02:10:18.663Z,100462.66
2023-01-06T02:12:49.662Z,100456.63
2023-01-06T02:15:21.414Z,100455.69
2023-01-06T02:18:20.691Z,100452.19
2023-01-06T02:21:04.773Z,100460.06
2023-01-06T02:24:09.346Z,100453.94
2023-01-06T02:27:04.156Z,100453.06
2023-01-06T02:30:08.298Z,100454.78
2023-01-06T02:33:12.691Z,100446.94
2023-01-06T02:35:58.587Z,100450.44
2023-01-06T02:38:39.354Z,100442.53
2023-01-06T02:41:16.213Z,100439.03
2023-01-06T02:43:55.328Z,100433.78
2023-01-06T02:46:42.987Z,100436.41
2023-01-06T02:49:23.564Z,100434.66
2023-01-06T02:51:59.063Z,100425.88
2023-01-06T02:54:36.484Z,100425.88
2023-01-06T02:57:12.880Z,100422.38
2023-01-06T02:59:50.275Z,100413.66
2023-01-06T03:02:20.210Z,100427.63
2023-01-06T03:04:56.804Z,100419.75
2023-01-06T03:07:28.412Z,100412.75
2023-01-06T03:09:59.687Z,100404.06
2023-01-06T03:12:33.142Z,100402.31
2023-01-06T03:15:01.859Z,100401.41
2023-01-06T03:17:32.089Z,100398.81
2023-01-06T03:20:02.071Z,100404.06
2023-01-06T03:22:32.115Z,100390.03
2023-01-06T03:25:02.109Z,100402.31
2023-01-06T03:27:31.033Z,100396.22
2023-01-06T03:29:59.948Z,100393.59
2023-01-06T03:32:34.370Z,100398.81
2023-01-06T03:35:19.748Z,100401.44
2023-01-06T03:37:55.717Z,100378.78
2023-01-06T03:40:33.034Z,100402.38
2023-01-06T03:43:11.616Z,100386.69
2023-01-06T03:45:51.322Z,100389.31
2023-01-06T03:48:31.419Z,100387.56
2023-01-06T03:51:08.880Z,100385.91
2023-01-06T03:53:43.374Z,100385.91
2023-01-06T03:56:20.683Z,100382.44
2023-01-06T03:58:54.479Z,100377.19
2023-01-06T04:01:25.018Z,100385.97
2023-01-06T04:03:55.086Z,100367.66
2023-01-06T04:06:28.708Z,100376.38
2023-01-06T04:08:57.242Z,100374.63
2023-01-06T04:11:43.219Z,100369.41
2023-01-06T04:14:12.007Z,100359.00
2023-01-06T04:16:40.408Z,100358.94
2023-01-06T04:19:09.759Z,100379.88
2023-01-06T04:21:39.736Z,100372.88
2023-01-06T04:24:08.613Z,100388.56
2023-01-06T04:26:38.307Z,100366.84
2023-01-06T04:29:07.596Z,100356.38
2023-01-06T04:31:36.355Z,100353.78
2023-01-06T04:34:04.809Z,100338.94
2023-01-06T04:36:33.366Z,100334.59
2023-01-06T04:39:03.148Z,100339.81
2023-01-06T04:41:32.116Z,100346.78
2023-01-06T04:44:00.536Z,100342.44
2023-01-06T04:46:28.859Z,100346.78
2023-01-06T04:48:57.173Z,100347.69
2023-01-06T04:51:25.513Z,100334.56
2023-01-06T04:53:53.919Z,100337.22
2023-01-06T04:56:25.280Z,100324.09
2023-01-06T04:58:56.401Z,100319.78
2023-01-06T05:01:26.218Z,100317.16
2023-01-06T05:03:54.860Z,100322.38
2023-01-06T05:06:23.525Z,100324.13
2023-01-06T05:08:51.963Z,100327.63
2023-01-06T05:11:24.420Z,100327.63
2023-01-06T05:13:53.609Z,100319.75
2023-01-06T05:16:26.179Z,100317.16
2023-01-06T05:18:55.532Z,100317.16
2023-01-06T05:21:24.814Z,100309.31
2023-01-06T05:23:53.849Z,100318.94
2023-01-06T05:26:25.676Z,100318.06
2023-01-06T05:28:54.691Z,100319.84
2023-01-06T05:31:23.266Z,100316.34
2023-01-06T05:33:51.688Z,100322.44
2023-01-06T05:36:20.179Z,100314.59
2023-01-06T05:38:53.065Z,100320.72
2023-01-06T05:41:22.832Z,100312.84
2023-01-06T05:43:51.268Z,100317.28
2023-01-06T05:46:19.627Z,100327.75
2023-01-06T05:48:47.973Z,100325.13
2023-01-06T05:51:17.573Z,100322.50
2023-01-06T05:53:48.586Z,100320.72
2023-01-06T05:56:19.329Z,100317.28
2023-01-06T05:58:51.071Z,100310.25
2023-01-06T06:01:21.620Z,100321.59
2023-01-06T06:03:50.749Z,100316.34
2023-01-06T06:06:20.240Z,100322.50
2023-01-06T06:08:48.745Z,100317.28
2023-01-06T06:11:19.276Z,100325.13
2023-01-06T06:13:50.911Z,100328.63
2023-01-06T06:16:20.771Z,100329.50
2023-01-06T06:18:51.313Z,100317.28
2023-01-06T06:21:21.513Z,100305.09
2023-01-06T06:23:50.455Z,100300.72
2023-01-06T06:26:18.810Z,100305.94
2023-01-06T06:28:47.169Z,100301.56
2023-01-06T06:31:20.373Z,100299.84
2023-01-06T06:33:51.258Z,100296.34
2023-01-06T06:36:19.702Z,100296.34
2023-01-06T06:38:50.867Z,100298.00
2023-01-06T06:41:20.038Z,100306.75
2023-01-06T06:43:49.667Z,100299.78
2023-01-06T06:46:20.108Z,100305.00
2023-01-06T06:48:49.494Z,100292.78
2023-01-06T06:51:19.991Z,100301.56
2023-01-06T06:53:48.838Z,100295.41
2023-01-06T06:56:19.221Z,100284.06
2023-01-06T06:58:47.732Z,100291.97
2023-01-06T07:01:18.074Z,100288.47
2023-01-06T07:03:47.988Z,100293.72
2023-01-06T07:06:20.333Z,100305.94
2023-01-06T07:08:49.532Z,100299.84
2023-01-06T07:11:17.897Z,100292.00
2023-01-06T07:13:46.325Z,100291.19
2023-01-06T07:16:14.775Z,100305.16
2023-01-06T07:18:43.126Z,100303.41
2023-01-06T07:21:12.885Z,100304.28
2023-01-06T07:23:41.327Z,100292.94
2023-01-06T07:26:11.761Z,100301.75
2023-01-06T07:28:40.194Z,100291.28
2023-01-06T07:31:08.650Z,100301.75
2023-01-06T07:33:37.125Z,100298.25
2023-01-06T07:36:06.060Z,100296.50
2023-01-06T07:38:36.057Z,100299.19
2023-01-06T07:41:04.646Z,100300.06
2023-01-06T07:43:33.071Z,100300.06
2023-01-06T07:46:01.499Z,100304.41
2023-01-06T07:48:31.326Z,100301.78
2023-01-06T07:50:59.747Z,100300.06
2023-01-06T07:53:28.516Z,100306.19
2023-01-06T07:55:58.196Z,100307.06
2023-01-06T07:58:26.833Z,100307.94
2023-01-06T08:00:55.305Z,100300.06
2023-01-06T08:03:23.757Z,100305.38
2023-01-06T08:05:54.400Z,100302.75
2023-01-06T08:08:23.940Z,100315.84
2023-01-06T08:10:52.756Z,100310.63
2023-01-06T08:13:23.774Z,100316.72
2023-01-06T08:15:53.672Z,100308.94
2023-01-06T08:18:22.718Z,100315.94
2023-01-06T08:20:52.413Z,100321.16
2023-01-06T08:23:20.869Z,100320.28
2023-01-06T08:25:49.477Z,100317.72
2023-01-06T08:28:18.077Z,100328.19
2023-01-06T08:30:51.427Z,100329.09
2023-01-06T08:33:21.982Z,100332.59
2023-01-06T08:35:50.341Z,100326.53
2023-01-06T08:38:19.077Z,100326.53
2023-01-06T08:40:51.037Z,100335.28
2023-01-06T08:43:19.389Z,100331.84
2023-01-06T08:45:49.114Z,100351.91
2023-01-06T08:48:17.822Z,100363.25
2023-01-06T08:50:55.163Z,100348.44
2023-01-06T08:53:23.821Z,100356.34
2023-01-06T08:55:52.300Z,100369.44
2023-01-06T08:58:23.001Z,100373.81
2023-01-06T09:00:53.127Z,100363.34
2023-01-06T09:03:21.911Z,100373.81
2023-01-06T09:05:54.454Z,100369.47
2023-01-06T09:08:23.244Z,100374.69
2023-01-06T09:10:52.090Z,100369.53
2023-01-06T09:13:20.455Z,100359.00
2023-01-06T09:15:48.988Z,100366.75
2023-01-06T09:18:18.743Z,100356.13
2023-01-06T09:20:48.304Z,100372.66
2023-01-06T09:23:16.568Z,100374.31
2023-01-06T09:25:44.922Z,100356.84
2023-01-06T09:28:13.278Z,100388.25
2023-01-06T09:30:41.790Z,100373.44
2023-01-06T09:33:10.238Z,100381.22
2023-01-06T09:35:39.945Z,100376.91
2023-01-06T09:38:08.253Z,100394.28
2023-01-06T09:40:50.190Z,100398.66
2023-01-06T09:43:29.736Z,100406.44
2023-01-06T09:46:02.140Z,100413.34
2023-01-06T09:48:35.981Z,100408.97
2023-01-06T09:51:07.901Z,100413.34
2023-01-06T09:53:42.134Z,100403.72
2023-01-06T09:56:16.146Z,100411.50
2023-01-06T09:58:50.481Z,100409.69
2023-01-06T10:01:25.197Z,100412.28
2023-01-06T10:03:53.694Z,100408.75
2023-01-06T10:06:33.209Z,100412.22
2023-01-06T10:09:14.253Z,100407.94
2023-01-06T10:11:56.829Z,100402.69
2023-01-06T10:14:38.546Z,100414.94
2023-01-06T10:17:20.366Z,100425.41
2023-01-06T10:19:59.602Z,100421.84
2023-01-06T10:22:38.411Z,100416.59
2023-01-06T10:25:16.610Z,100423.53
2023-01-06T10:27:50.132Z,100421.84
2023-01-06T10:30:22.380Z,100418.31
2023-01-06T10:32:51.753Z,100415.69
2023-01-06T10:35:23.378Z,100422.69
2023-01-06T10:37:55.240Z,100425.41
2023-01-06T10:40:27.144Z,100423.72
2023-01-06T10:43:03.309Z,100422.06
2023-01-06T10:45:35.186Z,100425.63
2023-01-06T10:48:05.365Z,100419.53
2023-01-06T10:50:35.214Z,100410.88
2023-01-06T10:53:05.434Z,100410.94
2023-01-06T10:55:40.159Z,100413.56
2023-01-06T10:58:17.235Z,100421.44
2023-01-06T11:00:56.892Z,100410.09
2023-01-06T11:03:33.229Z,100417.22
2023-01-06T11:06:09.565Z,100425.88
2023-01-06T11:08:40.613Z,100426.81
2023-01-06T11:11:27.729Z,100411.13
2023-01-06T11:14:00.395Z,100409.38
2023-01-06T11:16:31.623Z,100417.28
2023-01-06T11:19:03.979Z,100411.25
2023-01-06T11:21:41.534Z,100417.44
2023-01-06T11:24:19.938Z,100419.28
2023-01-06T11:26:54.077Z,100408.00
2023-01-06T11:29:30.719Z,100416.78
2023-01-06T11:32:04.689Z,100412.53
2023-01-06T11:34:34.118Z,100398.69
2023-01-06T11:37:02.699Z,100412.81
2023-01-06T11:39:35.979Z,100414.59
2023-01-06T11:42:10.826Z,100409.34
2023-01-06T11:44:41.210Z,100412.03
2023-01-06T11:47:15.147Z,100409.44
2023-01-06T11:49:47.797Z,100413.03
2023-01-06T11:52:24.883Z,100412.25
2023-01-06T11:55:00.874Z,100407.09
2023-01-06T11:57:36.154Z,100417.72
2023-01-06T12:00:25.906Z,100401.28
2023-01-06T12:03:03.329Z,100408.41
2023-01-06T12:05:39.325Z,100405.84
2023-01-06T12:08:16.809Z,100408.56
2023-01-06T12:10:52.105Z,100405.19
2023-01-06T12:13:20.868Z,100399.94
2023-01-06T12:15:58.246Z,100399.94
2023-01-06T12:18:31.458Z,100400.88
2023-01-06T12:21:02.491Z,100397.41
2023-01-06T12:23:35.128Z,100403.59
2023-01-06T12:26:10.087Z,100408.84
2023-01-06T12:28:41.551Z,100402.72
2023-01-06T12:31:15.415Z,100401.94
2023-01-06T12:33:51.577Z,100398.50
2023-01-06T12:36:27.790Z,100407.31
2023-01-06T12:38:58.279Z,100401.25
2023-01-06T12:41:36.925Z,100411.81
2023-01-06T12:44:19.094Z,100397.00
2023-01-06T12:46:55.712Z,100392.72
2023-01-06T12:49:36.174Z,100391.91
2023-01-06T12:52:08.540Z,100385.00
2023-01-06T12:54:38.443Z,100391.16
2023-01-06T12:57:20.513Z,100385.94
2023-01-06T13:00:01.848Z,100398.16
2023-01-06T13:02:47.428Z,100402.47
2023-01-06T13:05:37.395Z,100405.03
2023-01-06T13:08:22.189Z,100405.88
2023-01-06T13:11:00.181Z,100410.25
2023-01-06T13:13:44.986Z,100403.25
2023-01-06T13:16:21.584Z,100402.41
2023-01-06T13:19:01.788Z,100405.03
2023-01-06T13:21:32.924Z,100390.97
2023-01-06T13:24:18.937Z,100390.97
2023-01-06T13:27:06.883Z,100394.47
2023-01-06T13:29:51.096Z,100391.84
2023-01-06T13:32:36.513Z,100390.97
2023-01-06T13:35:28.968Z,100386.53
2023-01-06T13:38:06.300Z,100383.03
2023-01-06T13:40:38.931Z,100387.41
2023-01-06T13:43:08.838Z,100386.53
2023-01-06T13:45:41.866Z,100391.69
2023-01-06T13:48:18.475Z,100390.78
2023-01-06T13:50:47.268Z,100391.56
2023-01-06T13:53:18.865Z,100382.78
2023-01-06T13:55:47.617Z,100388.88
2023-01-06T13:58:38.323Z,100380.16
2023-01-06T14:01:31.036Z,100387.19
2023-01-06T14:04:57.945Z,100389.81
2023-01-06T14:07:35.119Z,100388.00
2023-01-06T14:10:05.332Z,100383.63
2023-01-06T14:12:36.205Z,100396.75
2023-01-06T14:15:07.538Z,100395.81
2023-01-06T14:17:42.584Z,100393.19
2023-01-06T14:20:27.033Z,100394.88
2023-01-06T14:23:01.546Z,100395.72
2023-01-06T14:25:30.747Z,100397.38
2023-01-06T14:28:30.429Z,100397.38
2023-01-06T14:31:47.528Z,100395.59
2023-01-06T14:34:19.758Z,100401.72
2023-01-06T14:36:52.553Z,100391.28
2023-01-06T14:39:25.219Z,100384.31
2023-01-06T14:42:02.648Z,100388.72
2023-01-06T14:44:40.753Z,100390.44
2023-01-06T14:47:15.942Z,100394.78
2023-01-06T14:49:52.884Z,100394.78
2023-01-06T14:52:25.876Z,100399.16
2023-01-06T14:54:54.779Z,100405.28
2023-01-06T14:57:28.245Z,100405.28
2023-01-06T15:00:14.172Z,100398.28
2023-01-06T15:02:46.456Z,100400.00
2023-01-06T15:05:22.117Z,100398.22
2023-01-06T15:07:57.973Z,100405.19
2023-01-06T15:10:28.001Z,100404.25
2023-01-06T15:12:59.483Z,100396.41
2023-01-06T15:15:29.613Z,100394.63
2023-01-06T15:18:00.841Z,100400.69
2023-01-06T15:20:33.406Z,100391.06
2023-01-06T15:23:03.727Z,100391.06
2023-01-06T15:25:38.448Z,100391.00
2023-01-06T15:28:06.768Z,100390.06
2023-01-06T15:30:36.664Z,100390.94
2023-01-06T15:33:05.528Z,100390.88
2023-01-06T15:35:35.358Z,100385.56
2023-01-06T15:38:07.858Z,100385.53
2023-01-06T15:40:36.258Z,100389.84
2023-01-06T15:43:07.991Z,100383.66
2023-01-06T15:45:37.124Z,100384.47
2023-01-06T15:48:11.701Z,100385.31
2023-01-06T15:50:41.608Z,100388.69
2023-01-06T15:53:21.972Z,100388.66
2023-01-06T15:55:52.450Z,100392.13
2023-01-06T15:58:24.711Z,100394.72
2023-01-06T16:00:58.943Z,100402.50
2023-01-06T16:03:29.976Z,100402.44
2023-01-06T16:06:11.651Z,100411.13
2023-01-06T16:08:41.593Z,100398.88
2023-01-06T16:11:12.974Z,100397.97
2023-01-06T16:13:41.451Z,100390.97
2023-01-06T16:16:26.701Z,100399.66
2023-01-06T16:18:55.270Z,100399.56
2023-01-06T16:21:27.998Z,100389.16
2023-01-06T16:23:58.398Z,100382.97
2023-01-06T16:26:28.972Z,100387.38
2023-01-06T16:29:00.570Z,100385.59
2023-01-06T16:31:32.421Z,100388.22
2023-01-06T16:34:24.529Z,100398.69
2023-01-06T16:36:56.923Z,100400.38
2023-01-06T16:39:25.416Z,100391.63
2023-01-06T16:42:41.009Z,100404.72
2023-01-06T16:45:29.099Z,100407.28
2023-01-06T16:47:57.613Z,100402.06
2023-01-06T16:50:30.031Z,100407.28
2023-01-06T16:53:11.877Z,100417.75
2023-01-06T16:55:41.644Z,100417.75
2023-01-06T16:58:18.013Z,100417.75
2023-01-06T17:00:51.633Z,100422.13
2023-01-06T17:03:23.504Z,100421.25
2023-01-06T17:05:54.620Z,100416.88
2023-01-06T17:08:29.004Z,100414.19
2023-01-06T17:11:02.158Z,100403.78
2023-01-06T17:13:36.554Z,100405.53
2023-01-06T17:16:14.656Z,100405.53
2023-01-06T17:18:51.506Z,100401.13
2023-01-06T17:21:22.620Z,100408.97
2023-01-06T17:23:55.403Z,100422.91
2023-01-06T17:26:28.095Z,100415.06
2023-01-06T17:28:58.571Z,100415.88
2023-01-06T17:31:40.687Z,100426.34
2023-01-06T17:34:15.609Z,100419.34
2023-01-06T17:36:48.802Z,100430.72
2023-01-06T17:39:22.277Z,100433.38
2023-01-06T17:41:53.047Z,100423.75
2023-01-06T17:44:25.252Z,100417.69
2023-01-06T17:46:53.569Z,100415.88
2023-01-06T17:49:41.724Z,100417.69
2023-01-06T17:52:17.786Z,100420.28
2023-01-06T17:55:12.124Z,100412.44
2023-01-06T17:57:42.414Z,100421.19
2023-01-06T18:00:20.281Z,100415.09
2023-01-06T18:02:53.230Z,100415.06
2023-01-06T18:05:56.765Z,100415.88
2023-01-06T18:08:26.622Z,100408.00
2023-01-06T18:11:02.617Z,100414.19
2023-01-06T18:13:35.901Z,100411.50
2023-01-06T18:16:09.886Z,100409.75
2023-01-06T18:18:40.269Z,100411.50
2023-01-06T18:21:28.590Z,100405.38
2023-01-06T18:23:57.106Z,100400.09
2023-01-06T18:26:37.427Z,100398.31
2023-01-06T18:29:15.483Z,100392.16
2023-01-06T18:31:45.174Z,100401.72
2023-01-06T18:34:28.943Z,100400.78
2023-01-06T18:36:59.140Z,100405.16
2023-01-06T18:39:30.103Z,100409.44
2023-01-06T18:42:16.735Z,100408.59
2023-01-06T18:44:45.416Z,100411.22
2023-01-06T18:47:22.326Z,100406.81
2023-01-06T18:49:52.128Z,100402.47
2023-01-06T18:52:39.767Z,100412.94
2023-01-06T18:55:18.696Z,100408.59
2023-01-06T18:57:56.630Z,100414.75
2023-01-06T19:00:41.281Z,100409.50
2023-01-06T19:03:30.203Z,100409.53
2023-01-06T19:06:40.417Z,100408.72
2023-01-06T19:09:17.557Z,100401.69
2023-01-06T19:11:47.159Z,100404.34
2023-01-06T19:14:19.841Z,100401.72
2023-01-06T19:16:53.763Z,100407.84
2023-01-06T19:19:31.572Z,100407.91
2023-01-06T19:22:19.169Z,100401.75
2023-01-06T19:24:53.839Z,100407.94
2023-01-06T19:27:42.125Z,100411.44
2023-01-06T19:30:42.399Z,100396.66
2023-01-06T19:33:34.973Z,100401.88
2023-01-06T19:36:32.371Z,100396.66
2023-01-06T19:39:02.151Z,100395.78
2023-01-06T19:41:32.871Z,100395.78
2023-01-06T19:44:09.969Z,100394.94
2023-01-06T19:46:42.223Z,100392.38
2023-01-06T19:49:22.281Z,100389.69
2023-01-06T19:51:52.334Z,100395.84
2023-01-06T19:54:26.275Z,100389.69
2023-01-06T19:56:55.829Z,100387.94
2023-01-06T19:59:26.883Z,100391.41
2023-01-06T20:02:04.106Z,100397.47
2023-01-06T20:04:32.549Z,100392.16
2023-01-06T20:07:02.011Z,100400.00
2023-01-06T20:09:32.622Z,100395.56
2023-01-06T20:12:01.757Z,100393.78
2023-01-06T20:14:30.051Z,100399.91
2023-01-06T20:17:00.266Z,100392.84
2023-01-06T20:19:28.738Z,100389.28
2023-01-06T20:21:57.225Z,100377.88
2023-01-06T20:24:25.619Z,100383.06
2023-01-06T20:26:54.018Z,100388.25
2023-01-06T20:29:22.373Z,100380.34
2023-01-06T20:31:50.792Z,100375.97
2023-01-06T20:34:20.489Z,100384.63
2023-01-06T20:36:48.931Z,100385.50
2023-01-06T20:39:17.315Z,100375.03
2023-01-06T20:41:45.677Z,100381.13
2023-01-06T20:44:14.029Z,100383.72
2023-01-06T20:46:42.366Z,100381.94
2023-01-06T20:49:12.988Z,100381.94
2023-01-06T20:51:43.134Z,100380.19
2023-01-06T20:54:11.493Z,100380.19
2023-01-06T20:56:39.835Z,100378.38
2023-01-06T20:59:08.162Z,100380.97
2023-01-06T21:01:36.703Z,100380.09
2023-01-06T21:04:05.311Z,100388.75
2023-01-06T21:06:33.611Z,100382.63
2023-01-06T21:09:03.286Z,100383.50
2023-01-06T21:11:31.671Z,100378.19
2023-01-06T21:14:00.026Z,100377.34
2023-01-06T21:16:28.519Z,100381.69
2023-01-06T21:18:57.381Z,100381.66
2023-01-06T21:21:25.829Z,100380.75
2023-01-06T21:23:56.133Z,100380.75
2023-01-06T21:26:25.827Z,100381.66
2023-01-06T21:28:54.229Z,100393.81
2023-01-06T21:31:22.679Z,100381.59
2023-01-06T21:33:51.056Z,100384.28
2023-01-06T21:36:19.388Z,100379.88
2023-01-06T21:38:47.707Z,100386.91
2023-01-06T21:41:33.450Z,100387.72
2023-01-06T21:44:03.167Z,100379.81
2023-01-06T21:46:32.166Z,100378.09
2023-01-06T21:49:00.578Z,100385.09
2023-01-06T21:51:28.989Z,100379.88
2023-01-06T21:53:57.383Z,100377.25
2023-01-06T21:56:25.886Z,100380.75
2023-01-06T21:58:54.508Z,100378.13
2023-01-06T22:01:24.568Z,100374.63
2023-01-06T22:03:54.460Z,100373.81
2023-01-06T22:06:23.366Z,100379.09
2023-01-06T22:08:57.325Z,100385.19
2023-01-06T22:11:25.886Z,100379.97
2023-01-06T22:13:54.729Z,100379.97
2023-01-06T22:16:29.450Z,100380.88
2023-01-06T22:19:04.229Z,100381.75
2023-01-06T22:21:41.319Z,100384.38
2023-01-06T22:24:16.324Z,100383.53
2023-01-06T22:26:45.593Z,100384.41
2023-01-06T22:29:14.127Z,100380.91
2023-01-06T22:31:43.840Z,100376.56
2023-01-06T22:34:12.539Z,100379.16
2023-01-06T22:36:40.941Z,100373.94
2023-01-06T22:39:09.365Z,100380.09
2023-01-06T22:41:37.772Z,100392.31
2023-01-06T22:44:11.183Z,100381.00
2023-01-06T22:46:43.643Z,100381.00
2023-01-06T22:49:12.202Z,100378.38
2023-01-06T22:51:40.496Z,100381.00
2023-01-06T22:54:08.899Z,100374.94
2023-01-06T22:56:37.504Z,100381.94
2023-01-06T22:59:06.029Z,100382.81
2023-01-06T23:01:37.623Z,100381.94
2023-01-06T23:04:07.583Z,100381.06
2023-01-06T23:06:35.966Z,100382.78
2023-01-06T23:09:04.456Z,100387.16
2023-01-06T23:11:37.126Z,100391.59
2023-01-06T23:14:10.775Z,100384.53
2023-01-06T23:16:46.088Z,100387.16
2023-01-06T23:19:20.261Z,100380.19
2023-01-06T23:21:52.628Z,100380.19
2023-01-06T23:24:21.226Z,100382.78
2023-01-06T23:26:49.950Z,100373.16
2023-01-06T23:29:26.967Z,100370.53
2023-01-06T23:31:57.057Z,100378.38
2023-01-06T23:34:33.165Z,100374.84
2023-01-06T23:37:03.662Z,100372.22
2023-01-06T23:39:34.014Z,100370.50
2023-01-06T23:42:09.905Z,100364.38
2023-01-06T23:44:40.718Z,100380.97
2023-01-06T23:47:09.076Z,100362.59
2023-01-06T23:49:50.493Z,100363.47
2023-01-06T23:52:20.125Z,100367.03
2023-01-06T23:54:48.489Z,100355.69
2023-01-06T23:57:16.986Z,100360.91
2023-01-06T23:59:45.658Z,100351.31
