createdAt,value
2022-11-26T00:01:35.326Z,155.10
2022-11-26T00:06:39.865Z,138.50
2022-11-26T00:11:42.661Z,114.80
2022-11-26T00:16:44.713Z,118.50
2022-11-26T00:21:45.975Z,115.60
2022-11-26T00:26:47.123Z,105.30
2022-11-26T00:31:49.727Z,111.50
2022-11-26T00:36:50.908Z,103.70
2022-11-26T00:41:52.806Z,107.90
2022-11-26T00:46:53.897Z,103.90
2022-11-26T00:51:55.122Z,102.60
2022-11-26T00:56:56.385Z,121.40
2022-11-26T01:01:57.583Z,127.50
2022-11-26T01:06:58.805Z,133.80
2022-11-26T01:11:59.880Z,134.30
2022-11-26T01:17:00.998Z,132.80
2022-11-26T01:22:02.291Z,136.70
2022-11-26T01:27:10.558Z,132.40
2022-11-26T01:32:11.782Z,117.40
2022-11-26T01:37:13.765Z,110.20
2022-11-26T01:42:31.920Z,101.90
2022-11-26T01:47:33.027Z,108.80
2022-11-26T01:52:34.237Z,153.30
2022-11-26T01:57:38.172Z,140.30
2022-11-26T02:02:40.741Z,142.50
2022-11-26T02:07:42.111Z,132.00
2022-11-26T02:12:44.009Z,151.90
2022-11-26T02:17:55.482Z,144.90
2022-11-26T02:23:34.764Z,145.90
2022-11-26T02:29:13.003Z,148.40
2022-11-26T02:34:47.360Z,130.00
2022-11-26T02:39:48.486Z,113.60
2022-11-26T02:44:49.804Z,92.90
2022-11-26T02:49:52.707Z,90.30
2022-11-26T02:54:55.050Z,95.00
2022-11-26T02:59:56.817Z,108.20
2022-11-26T03:05:00.971Z,113.70
2022-11-26T03:10:02.415Z,126.40
2022-11-26T03:15:04.185Z,139.70
2022-11-26T03:20:06.675Z,112.50
2022-11-26T03:25:08.862Z,122.10
2022-11-26T03:30:10.506Z,128.10
2022-11-26T03:35:11.702Z,107.70
2022-11-26T03:40:13.367Z,127.10
2022-11-26T03:45:14.480Z,129.70
2022-11-26T03:50:15.688Z,128.20
2022-11-26T03:55:17.262Z,109.10
2022-11-26T04:00:19.037Z,127.00
2022-11-26T04:05:20.103Z,110.20
2022-11-26T04:10:21.463Z,112.80
2022-11-26T04:15:22.619Z,110.50
2022-11-26T04:20:23.780Z,112.70
2022-11-26T04:25:25.660Z,113.00
2022-11-26T04:30:29.842Z,129.90
2022-11-26T04:35:31.256Z,118.10
2022-11-26T04:40:32.722Z,127.20
2022-11-26T04:45:33.846Z,120.50
2022-11-26T04:50:35.249Z,142.00
2022-11-26T04:55:36.819Z,126.70
2022-11-26T05:00:39.355Z,114.10
2022-11-26T05:05:41.286Z,112.20
2022-11-26T05:10:42.382Z,118.50
2022-11-26T05:15:43.513Z,115.90
2022-11-26T05:20:44.608Z,115.80
2022-11-26T05:25:45.799Z,114.20
2022-11-26T05:30:46.889Z,128.90
2022-11-26T05:35:48.174Z,120.70
2022-11-26T05:40:50.127Z,128.20
2022-11-26T05:45:55.364Z,128.20
2022-11-26T05:50:58.286Z,139.90
2022-11-26T05:55:59.381Z,132.10
2022-11-26T06:01:00.505Z,142.70
2022-11-26T06:06:02.486Z,136.60
2022-11-26T06:11:03.647Z,114.90
2022-11-26T06:16:05.368Z,121.40
2022-11-26T06:21:06.988Z,118.50
2022-11-26T06:26:12.086Z,108.40
2022-11-26T06:31:13.534Z,110.60
2022-11-26T06:36:14.791Z,116.10
2022-11-26T06:41:16.491Z,102.20
2022-11-26T06:46:17.986Z,104.80
2022-11-26T06:51:21.205Z,88.90
2022-11-26T06:56:22.490Z,101.70
2022-11-26T07:01:26.008Z,97.60
2022-11-26T07:06:32.282Z,114.00
2022-11-26T07:11:34.695Z,113.20
2022-11-26T07:16:36.231Z,110.70
2022-11-26T07:21:37.404Z,119.10
2022-11-26T07:26:38.562Z,113.10
2022-11-26T07:31:39.675Z,98.50
2022-11-26T07:36:42.946Z,107.50
2022-11-26T07:41:44.058Z,103.80
2022-11-26T07:46:45.285Z,94.60
2022-11-26T07:51:46.410Z,104.00
2022-11-26T07:56:47.510Z,94.30
2022-11-26T08:01:48.801Z,88.70
2022-11-26T08:06:49.987Z,85.50
2022-11-26T08:11:51.164Z,102.80
2022-11-26T08:16:52.413Z,103.40
2022-11-26T08:21:53.632Z,103.80
2022-11-26T08:26:55.054Z,108.60
2022-11-26T08:31:56.244Z,111.10
2022-11-26T08:36:57.373Z,105.20
2022-11-26T08:41:58.436Z,107.80
2022-11-26T08:46:59.590Z,99.10
2022-11-26T08:52:00.774Z,103.70
2022-11-26T08:57:02.114Z,98.70
2022-11-26T09:02:03.272Z,93.80
2022-11-26T09:07:04.377Z,91.10
2022-11-26T09:12:06.051Z,96.60
2022-11-26T09:17:09.416Z,88.80
2022-11-26T09:22:10.684Z,84.50
2022-11-26T09:27:11.775Z,88.70
2022-11-26T09:32:24.295Z,88.40
2022-11-26T09:37:30.140Z,91.10
2022-11-26T09:42:46.631Z,92.90
2022-11-26T09:47:52.839Z,90.90
2022-11-26T09:53:08.460Z,73.00
2022-11-26T09:58:31.510Z,79.40
2022-11-26T10:03:35.129Z,82.40
2022-11-26T10:08:58.281Z,73.90
2022-11-26T10:14:21.573Z,57.30
2022-11-26T10:20:08.417Z,54.30
2022-11-26T10:25:18.926Z,56.60
2022-11-26T10:30:28.787Z,59.00
2022-11-26T10:35:30.020Z,55.40
2022-11-26T10:40:31.976Z,59.30
2022-11-26T10:45:42.528Z,45.80
2022-11-26T10:50:57.201Z,49.70
2022-11-26T10:56:00.981Z,51.80
2022-11-26T11:01:03.835Z,53.80
2022-11-26T11:06:20.224Z,53.70
2022-11-26T11:11:23.099Z,53.70
2022-11-26T11:16:37.115Z,56.10
2022-11-26T11:21:41.593Z,57.50
2022-11-26T11:26:49.162Z,60.90
2022-11-26T11:31:50.432Z,61.40
2022-11-26T11:37:01.543Z,56.70
2022-11-26T11:42:07.030Z,60.50
2022-11-26T11:47:29.733Z,55.10
2022-11-26T11:52:39.964Z,82.10
2022-11-26T11:57:53.379Z,50.50
2022-11-26T12:03:22.751Z,51.80
2022-11-26T12:08:29.870Z,51.80
2022-11-26T12:13:43.230Z,51.70
2022-11-26T12:18:55.812Z,49.20
2022-11-26T12:24:03.470Z,47.40
2022-11-26T12:34:31.758Z,49.60
2022-11-26T12:39:53.320Z,45.80
2022-11-26T12:45:02.406Z,49.50
2022-11-26T12:50:03.603Z,43.80
2022-11-26T12:55:16.439Z,40.90
2022-11-26T13:00:25.289Z,42.90
2022-11-26T13:05:54.825Z,49.00
2022-11-26T13:11:26.786Z,52.80
2022-11-26T13:16:34.361Z,44.00
2022-11-26T13:26:58.066Z,44.40
2022-11-26T13:32:09.790Z,41.80
2022-11-26T13:37:38.922Z,41.70
2022-11-26T13:43:39.084Z,43.90
2022-11-26T13:48:49.419Z,49.20
2022-11-26T13:54:05.264Z,46.30
2022-11-26T13:59:33.565Z,45.20
2022-11-26T14:04:34.619Z,43.80
2022-11-26T14:09:41.726Z,48.30
2022-11-26T14:14:45.484Z,40.90
2022-11-26T14:19:51.417Z,38.10
2022-11-26T14:24:56.876Z,36.50
2022-11-26T14:30:06.950Z,39.50
2022-11-26T14:35:34.639Z,38.60
2022-11-26T14:40:37.849Z,40.70
2022-11-26T14:45:39.564Z,42.60
2022-11-26T14:50:41.327Z,40.00
2022-11-26T14:55:44.392Z,40.30
2022-11-26T15:01:02.637Z,38.90
2022-11-26T15:06:04.123Z,39.40
2022-11-26T15:11:07.223Z,39.70
2022-11-26T15:16:35.473Z,33.20
2022-11-26T15:21:40.135Z,31.60
2022-11-26T15:26:46.646Z,33.00
2022-11-26T15:31:47.808Z,30.10
2022-11-26T15:36:48.989Z,33.50
2022-11-26T15:41:50.961Z,33.60
2022-11-26T15:46:54.920Z,33.80
2022-11-26T15:51:58.053Z,25.40
2022-11-26T15:57:08.098Z,30.30
2022-11-26T16:02:18.882Z,28.80
2022-11-26T16:07:23.116Z,25.10
2022-11-26T16:12:25.790Z,26.80
2022-11-26T16:17:26.917Z,29.10
2022-11-26T16:22:32.752Z,30.40
2022-11-26T16:27:33.908Z,32.90
2022-11-26T16:32:35.023Z,30.20
2022-11-26T16:37:43.444Z,32.60
2022-11-26T16:42:45.664Z,28.80
2022-11-26T16:47:50.884Z,37.70
2022-11-26T16:52:53.175Z,35.90
2022-11-26T16:57:57.508Z,21.90
2022-11-26T17:02:58.736Z,36.30
2022-11-26T17:08:01.815Z,44.00
2022-11-26T17:13:03.246Z,44.20
2022-11-26T17:18:12.086Z,50.50
2022-11-26T17:23:13.799Z,49.00
2022-11-26T17:28:15.328Z,43.20
2022-11-26T17:33:16.898Z,41.70
2022-11-26T17:38:20.616Z,47.20
2022-11-26T17:43:21.679Z,47.50
2022-11-26T17:48:26.572Z,50.50
2022-11-26T17:53:27.929Z,51.80
2022-11-26T17:58:29.051Z,54.50
2022-11-26T18:03:30.417Z,50.50
2022-11-26T18:08:31.880Z,57.70
2022-11-26T18:13:33.142Z,60.60
2022-11-26T18:18:34.216Z,89.70
2022-11-26T18:23:35.373Z,81.30
2022-11-26T18:28:36.634Z,68.80
2022-11-26T18:33:37.793Z,64.70
2022-11-26T18:38:39.395Z,60.80
2022-11-26T18:43:40.828Z,65.70
2022-11-26T18:48:44.033Z,70.80
2022-11-26T18:53:45.297Z,68.80
2022-11-26T18:58:46.669Z,76.20
2022-11-26T19:03:48.537Z,75.10
2022-11-26T19:08:50.799Z,72.20
2022-11-26T19:13:51.983Z,68.20
2022-11-26T19:18:53.512Z,66.20
2022-11-26T19:23:56.411Z,78.60
2022-11-26T19:29:05.157Z,76.90
2022-11-26T19:34:11.601Z,77.90
2022-11-26T19:39:13.257Z,82.80
2022-11-26T19:44:14.410Z,73.00
2022-11-26T19:49:15.573Z,92.80
2022-11-26T19:54:17.244Z,91.30
2022-11-26T19:59:21.186Z,88.10
2022-11-26T20:04:22.318Z,82.80
2022-11-26T20:09:23.489Z,86.20
2022-11-26T20:14:24.652Z,96.40
2022-11-26T20:19:25.740Z,92.10
2022-11-26T20:24:27.015Z,82.70
2022-11-26T20:29:28.237Z,79.40
2022-11-26T20:34:30.374Z,76.20
2022-11-26T20:39:32.446Z,75.50
2022-11-26T20:44:34.180Z,83.80
2022-11-26T20:49:41.403Z,90.40
2022-11-26T20:54:45.170Z,101.00
2022-11-26T20:59:47.698Z,88.50
2022-11-26T21:04:48.755Z,89.30
2022-11-26T21:09:50.321Z,86.60
2022-11-26T21:14:51.580Z,80.70
2022-11-26T21:19:52.640Z,80.30
2022-11-26T21:24:53.803Z,77.00
2022-11-26T21:29:55.099Z,79.20
2022-11-26T21:34:56.192Z,87.30
2022-11-26T21:39:57.375Z,88.40
2022-11-26T21:44:58.541Z,89.50
2022-11-26T21:49:59.613Z,90.00
2022-11-26T21:55:03.618Z,76.30
2022-11-26T22:00:06.146Z,84.00
2022-11-26T22:05:07.384Z,76.40
2022-11-26T22:10:09.567Z,88.50
2022-11-26T22:15:14.313Z,88.80
2022-11-26T22:20:15.571Z,80.10
2022-11-26T22:25:16.756Z,78.30
2022-11-26T22:30:18.536Z,69.00
2022-11-26T22:35:19.672Z,70.10
2022-11-26T22:40:21.039Z,69.10
2022-11-26T22:45:22.406Z,56.60
2022-11-26T22:50:23.664Z,67.40
2022-11-26T22:55:24.789Z,61.20
2022-11-26T23:00:49.442Z,65.30
2022-11-26T23:05:50.873Z,62.10
2022-11-26T23:10:51.922Z,58.20
2022-11-26T23:15:53.019Z,60.30
2022-11-26T23:21:06.371Z,63.70
2022-11-26T23:26:12.647Z,68.50
2022-11-26T23:31:16.574Z,65.60
2022-11-26T23:36:18.656Z,72.00
2022-11-26T23:41:20.558Z,63.40
2022-11-26T23:46:24.586Z,71.30
2022-11-26T23:51:28.077Z,63.90
2022-11-26T23:56:32.790Z,64.70
