createdAt,value
2017-07-25T15:36:23.777Z,476
2017-07-25T15:37:25.166Z,600
2017-07-25T15:38:46.626Z,612
2017-07-25T15:39:48.010Z,560
2017-07-25T15:41:09.471Z,508
2017-07-25T15:42:10.856Z,852
2017-07-25T15:43:32.356Z,924
2017-07-25T15:44:33.778Z,736
2017-07-25T15:45:55.209Z,668
2017-07-25T15:46:56.577Z,656
2017-07-25T15:48:18.058Z,736
2017-07-25T15:49:19.437Z,872
2017-07-25T15:50:40.947Z,1124
2017-07-25T15:51:42.318Z,1004
2017-07-25T15:53:03.778Z,1224
2017-07-25T15:54:05.158Z,868
2017-07-25T15:55:26.657Z,900
2017-07-25T15:56:28.012Z,972
2017-07-25T15:57:49.861Z,848
2017-07-25T15:58:51.232Z,656
2017-07-25T16:00:12.694Z,688
2017-07-25T16:01:14.065Z,572
2017-07-25T16:02:36.383Z,648
2017-07-25T16:03:37.756Z,820
2017-07-25T16:05:00.097Z,776
2017-07-25T16:06:01.495Z,496
2017-07-25T16:07:22.971Z,628
2017-07-25T16:08:24.343Z,728
2017-07-25T16:09:45.803Z,564
2017-07-25T16:10:47.192Z,360
2017-07-25T16:12:08.686Z,272
2017-07-25T16:13:10.082Z,288
2017-07-25T16:14:31.551Z,476
2017-07-25T16:15:32.946Z,408
2017-07-25T16:16:55.227Z,404
2017-07-25T16:17:56.605Z,368
2017-07-25T16:19:18.106Z,484
2017-07-25T16:20:19.495Z,420
2017-07-25T16:21:40.967Z,432
2017-07-25T16:22:42.339Z,400
2017-07-25T16:24:03.849Z,328
2017-07-25T16:25:05.230Z,480
2017-07-25T16:26:26.721Z,352
2017-07-25T16:27:28.119Z,412
2017-07-25T16:28:49.574Z,416
2017-07-25T16:29:50.946Z,372
2017-07-25T16:31:12.415Z,264
2017-07-25T16:32:13.793Z,368
2017-07-25T16:33:35.289Z,420
2017-07-25T16:34:36.664Z,256
2017-07-25T16:35:58.128Z,212
2017-07-25T16:36:59.500Z,140
2017-07-25T16:38:20.962Z,128
2017-07-25T16:39:22.336Z,224
2017-07-25T16:40:43.859Z,548
2017-07-25T16:41:45.238Z,628
2017-07-25T16:43:06.700Z,888
2017-07-25T16:44:08.649Z,704
2017-07-25T16:45:30.102Z,632
2017-07-25T16:46:31.481Z,536
2017-07-25T16:47:52.987Z,452
2017-07-25T16:48:54.356Z,372
2017-07-25T16:50:15.819Z,192
2017-07-25T16:51:17.219Z,212
2017-07-25T16:52:38.675Z,204
2017-07-25T16:53:40.049Z,220
2017-07-25T16:55:01.553Z,312
2017-07-25T16:56:02.929Z,268
2017-07-25T16:57:24.416Z,232
2017-07-25T16:58:25.786Z,180
2017-07-25T16:59:47.246Z,156
2017-07-25T17:00:48.627Z,128
2017-07-25T17:02:10.117Z,176
2017-07-25T17:03:11.496Z,168
2017-07-25T17:04:32.970Z,168
2017-07-25T17:05:34.356Z,136
2017-07-25T17:06:55.833Z,240
2017-07-25T17:07:57.202Z,172
2017-07-25T17:09:18.760Z,128
2017-07-25T17:10:20.132Z,176
2017-07-25T17:11:41.587Z,220
2017-07-25T17:12:42.960Z,188
2017-07-25T17:14:04.426Z,192
2017-07-25T17:15:05.797Z,120
2017-07-25T17:16:27.296Z,88
2017-07-25T17:17:28.686Z,232
2017-07-25T17:18:50.144Z,392
2017-07-25T17:19:51.518Z,248
2017-07-25T17:21:12.995Z,124
2017-07-25T17:22:14.363Z,152
2017-07-25T17:23:35.859Z,276
2017-07-25T17:24:37.236Z,300
2017-07-25T17:25:58.692Z,304
2017-07-25T17:27:00.067Z,328
2017-07-25T17:28:21.535Z,312
2017-07-25T17:29:22.973Z,384
2017-07-25T17:30:44.486Z,256
2017-07-25T17:31:45.887Z,224
2017-07-25T17:33:07.468Z,224
2017-07-25T17:34:08.867Z,168
2017-07-25T17:35:30.868Z,140
2017-07-25T17:36:32.253Z,164
2017-07-25T17:37:33.668Z,136
2017-07-25T17:38:35.052Z,152
2017-07-25T17:39:36.402Z,136
2017-07-25T17:40:37.873Z,128
2017-07-25T17:41:39.319Z,160
2017-07-25T17:42:40.792Z,136
2017-07-25T17:43:42.292Z,116
2017-07-25T17:44:43.783Z,140
2017-07-25T17:45:45.294Z,168
2017-07-25T17:46:46.813Z,188
2017-07-25T17:47:48.189Z,160
2017-07-25T17:48:49.673Z,140
2017-07-25T17:49:51.059Z,148
2017-07-25T17:50:52.443Z,124
2017-07-25T17:51:53.926Z,164
2017-07-25T17:52:55.311Z,192
2017-07-25T17:53:56.764Z,192
2017-07-25T17:54:58.155Z,164
2017-07-25T17:55:59.530Z,104
2017-07-25T17:57:01.068Z,160
2017-07-25T17:58:02.635Z,152
2017-07-25T17:59:04.047Z,104
2017-07-25T18:00:05.508Z,104
2017-07-25T18:01:06.966Z,112
2017-07-25T18:02:08.473Z,132
2017-07-25T18:03:09.848Z,116
2017-07-25T18:04:11.276Z,76
2017-07-25T18:05:12.806Z,72
2017-07-25T18:06:14.205Z,84
2017-07-25T18:07:15.648Z,76
2017-07-25T18:08:17.155Z,68
2017-07-25T18:09:18.668Z,112
2017-07-25T18:10:20.156Z,84
2017-07-25T18:11:21.545Z,76
2017-07-25T18:12:22.918Z,108
2017-07-25T18:13:25.161Z,108
2017-07-25T18:14:26.582Z,120
2017-07-25T18:15:27.995Z,104
2017-07-25T18:16:29.490Z,92
2017-07-25T18:17:30.909Z,112
2017-07-25T18:18:32.406Z,112
2017-07-25T18:19:33.937Z,104
2017-07-25T18:20:35.447Z,84
2017-07-25T18:21:36.939Z,128
2017-07-25T18:22:38.490Z,136
2017-07-25T18:23:40.004Z,140
2017-07-25T18:24:41.822Z,128
2017-07-25T18:25:44.463Z,116
2017-07-25T18:26:47.411Z,148
2017-07-25T18:27:48.867Z,124
2017-07-25T18:28:50.459Z,108
2017-07-25T18:29:52.118Z,80
2017-07-25T18:30:53.754Z,84
2017-07-25T18:31:55.385Z,76
2017-07-25T18:32:56.970Z,100
2017-07-25T18:33:58.580Z,72
2017-07-25T18:35:00.285Z,76
2017-07-25T18:36:01.841Z,64
2017-07-25T18:37:03.511Z,60
2017-07-25T18:38:05.052Z,76
2017-07-25T18:39:06.649Z,84
2017-07-25T18:40:08.256Z,80
2017-07-25T18:41:09.769Z,68
2017-07-25T18:42:11.744Z,68
2017-07-25T18:43:13.244Z,56
2017-07-25T18:44:14.759Z,48
2017-07-25T18:45:16.244Z,44
2017-07-25T18:46:17.828Z,44
2017-07-25T18:47:19.318Z,28
2017-07-25T18:48:20.896Z,28
2017-07-25T18:49:22.413Z,20
2017-07-25T18:50:23.979Z,24
2017-07-25T18:51:25.599Z,20
2017-07-25T18:52:27.152Z,28
2017-07-25T18:53:28.698Z,32
2017-07-25T18:54:30.357Z,44
2017-07-25T18:55:31.992Z,44
2017-07-25T18:56:34.163Z,24
2017-07-25T18:57:35.767Z,32
2017-07-25T18:58:37.408Z,32
2017-07-25T18:59:39.745Z,28
2017-07-25T19:00:42.209Z,44
2017-07-25T19:01:43.796Z,48
2017-07-25T19:02:45.484Z,60
2017-07-25T19:03:47.064Z,44
2017-07-25T19:04:48.673Z,44
2017-07-25T19:05:50.317Z,28
2017-07-25T19:06:51.852Z,20
2017-07-25T19:07:53.627Z,12
2017-07-25T19:08:55.230Z,12
2017-07-25T19:09:56.847Z,16
2017-07-25T19:10:58.525Z,20
2017-07-25T19:12:00.269Z,12
2017-07-25T19:13:01.914Z,16
2017-07-25T19:14:03.539Z,12
2017-07-25T19:15:05.246Z,12
2017-07-25T19:16:06.882Z,8
2017-07-25T19:17:08.455Z,16
2017-07-25T19:18:12.131Z,16
2017-07-25T19:19:13.663Z,12
2017-07-25T19:20:15.338Z,16
2017-07-25T19:21:17.030Z,12
2017-07-25T19:22:18.697Z,12
2017-07-25T19:23:20.327Z,12
2017-07-25T19:24:21.914Z,8
2017-07-25T19:25:23.562Z,12
2017-07-25T19:26:25.198Z,12
2017-07-25T19:27:26.854Z,8
2017-07-25T19:28:28.500Z,4
2017-07-25T19:29:30.046Z,0
2017-07-25T19:30:31.721Z,4
2017-07-25T19:31:33.364Z,4
2017-07-25T19:32:35.012Z,0
2017-07-25T19:33:36.645Z,4
2017-07-25T19:34:38.249Z,4
2017-07-25T19:35:39.950Z,4
2017-07-25T19:36:41.571Z,4
2017-07-25T19:37:47.680Z,0
2017-07-25T19:38:49.683Z,4
2017-07-25T19:39:51.318Z,4
2017-07-25T19:40:52.986Z,4
2017-07-25T19:41:54.631Z,0
2017-07-25T19:42:56.244Z,4
2017-07-25T19:43:57.822Z,4
2017-07-25T19:44:59.443Z,4
2017-07-25T19:46:01.123Z,0
2017-07-25T19:47:02.770Z,0
2017-07-25T19:48:04.349Z,0
2017-07-25T19:49:05.926Z,0
2017-07-25T19:50:07.507Z,0
2017-07-25T19:51:09.184Z,0
2017-07-25T19:52:10.749Z,0
2017-07-25T19:53:12.374Z,0
2017-07-25T19:54:14.046Z,0
2017-07-25T19:55:15.700Z,0
2017-07-25T19:56:17.328Z,0
2017-07-25T19:57:18.937Z,0
2017-07-25T19:58:20.634Z,0
2017-07-25T19:59:22.269Z,0
2017-07-25T20:00:23.882Z,0
2017-07-25T20:01:25.410Z,0
2017-07-25T20:02:27.029Z,0
2017-07-25T20:03:28.688Z,0
2017-07-25T20:04:30.196Z,0
2017-07-25T20:05:31.808Z,0
2017-07-25T20:06:33.364Z,0
2017-07-25T20:07:35.018Z,0
2017-07-25T20:08:36.632Z,0
2017-07-25T20:09:38.270Z,0
2017-07-25T20:10:39.875Z,0
2017-07-25T20:11:41.499Z,0
2017-07-25T20:12:43.182Z,0
2017-07-25T20:13:44.772Z,0
2017-07-25T20:14:46.420Z,0
2017-07-25T20:15:47.998Z,0
2017-07-25T20:16:49.640Z,0
2017-07-25T20:17:51.285Z,0
2017-07-25T20:18:52.931Z,0
2017-07-25T20:19:54.545Z,0
2017-07-25T20:20:56.185Z,0
2017-07-25T20:21:57.863Z,0
2017-07-25T20:22:59.489Z,0
2017-07-25T20:24:01.096Z,0
2017-07-25T20:25:03.732Z,0
2017-07-25T20:26:05.241Z,0
2017-07-25T20:27:06.822Z,0
2017-07-25T20:28:08.481Z,0
2017-07-25T20:29:10.103Z,0
2017-07-25T20:30:11.722Z,0
2017-07-25T20:31:13.314Z,0
2017-07-25T20:32:14.931Z,0
2017-07-25T20:33:16.556Z,0
2017-07-25T20:34:18.687Z,0
2017-07-25T20:35:20.309Z,0
2017-07-25T20:36:21.955Z,0
2017-07-25T20:37:23.635Z,0
2017-07-25T20:38:25.191Z,0
2017-07-25T20:39:26.792Z,0
2017-07-25T20:40:29.172Z,0
2017-07-25T20:41:30.779Z,0
2017-07-25T20:42:32.330Z,0
2017-07-25T20:43:33.954Z,0
2017-07-25T20:44:35.575Z,0
2017-07-25T20:45:37.234Z,0
2017-07-25T20:46:38.786Z,0
2017-07-25T20:47:40.422Z,0
2017-07-25T20:48:42.002Z,0
2017-07-25T20:49:43.576Z,0
2017-07-25T20:50:45.161Z,0
2017-07-25T20:51:46.705Z,0
2017-07-25T20:52:48.292Z,0
2017-07-25T20:53:49.843Z,0
2017-07-25T20:54:51.477Z,0
2017-07-25T20:55:53.113Z,0
2017-07-25T20:56:54.637Z,0
2017-07-25T20:57:56.264Z,0
2017-07-25T20:58:57.859Z,0
2017-07-25T20:59:59.380Z,0
2017-07-25T21:01:00.982Z,0
2017-07-25T21:02:02.559Z,0
2017-07-25T21:03:04.109Z,0
2017-07-25T21:04:05.624Z,0
2017-07-25T21:05:07.251Z,0
2017-07-25T21:06:08.810Z,0
2017-07-25T21:07:10.456Z,0
2017-07-25T21:08:11.963Z,0
2017-07-25T21:09:14.107Z,0
2017-07-25T21:10:15.714Z,0
2017-07-25T21:11:17.228Z,0
2017-07-25T21:12:18.756Z,0
2017-07-25T21:13:21.110Z,0
2017-07-25T21:14:22.661Z,0
2017-07-25T21:15:24.206Z,0
2017-07-25T21:16:25.829Z,0
2017-07-25T21:17:27.417Z,0
2017-07-25T21:18:29.006Z,0
2017-07-25T21:19:30.533Z,0
2017-07-25T21:20:32.104Z,0
2017-07-25T21:21:33.618Z,0
2017-07-25T21:22:35.157Z,0
2017-07-25T21:23:36.755Z,0
2017-07-25T21:24:38.359Z,0
2017-07-25T21:25:39.864Z,0
2017-07-25T21:26:41.380Z,0
2017-07-25T21:27:42.998Z,0
2017-07-25T21:28:44.699Z,0
2017-07-25T21:29:47.103Z,0
2017-07-25T21:30:48.653Z,0
2017-07-25T21:31:50.130Z,0
2017-07-25T21:32:51.661Z,0
2017-07-25T21:33:53.166Z,0
2017-07-25T21:34:54.642Z,0
2017-07-25T21:35:56.139Z,0
2017-07-25T21:36:57.568Z,0
2017-07-25T21:37:59.155Z,0
2017-07-25T21:39:00.660Z,0
2017-07-25T21:40:02.241Z,0
2017-07-25T21:41:03.893Z,0
2017-07-25T21:42:05.402Z,0
2017-07-25T21:43:06.931Z,0
2017-07-25T21:44:09.168Z,0
2017-07-25T21:45:10.707Z,0
2017-07-25T21:46:12.173Z,0
2017-07-25T21:47:13.570Z,0
2017-07-25T21:48:14.967Z,0
2017-07-25T21:49:16.408Z,0
2017-07-25T21:50:17.878Z,0
2017-07-25T21:51:19.337Z,0
2017-07-25T21:52:20.822Z,0
2017-07-25T21:53:22.221Z,0
2017-07-25T21:54:23.588Z,0
2017-07-25T21:55:24.965Z,0
2017-07-25T21:56:26.338Z,0
2017-07-25T21:57:27.706Z,0
2017-07-25T21:58:29.135Z,0
2017-07-25T21:59:30.520Z,0
2017-07-25T22:00:31.903Z,0
2017-07-25T22:01:33.291Z,0
2017-07-25T22:02:34.800Z,0
2017-07-25T22:03:36.171Z,0
2017-07-25T22:04:37.600Z,0
2017-07-25T22:05:38.978Z,0
2017-07-25T22:06:40.373Z,0
2017-07-25T22:07:41.750Z,0
2017-07-25T22:08:43.139Z,0
2017-07-25T22:09:44.513Z,0
2017-07-25T22:10:45.915Z,0
2017-07-25T22:11:48.021Z,0
2017-07-25T22:12:48.617Z,0
2017-07-25T22:13:49.996Z,0
2017-07-25T22:14:51.381Z,0
2017-07-25T22:15:52.797Z,0
2017-07-25T22:16:54.175Z,0
2017-07-25T22:17:55.540Z,0
2017-07-25T22:18:56.911Z,0
2017-07-25T22:19:58.293Z,0
2017-07-25T22:20:59.678Z,0
2017-07-25T22:22:01.051Z,0
2017-07-25T22:23:02.423Z,0
2017-07-25T22:24:03.798Z,0
2017-07-25T22:25:05.172Z,0
2017-07-25T22:26:06.566Z,0
2017-07-25T22:27:08.741Z,0
2017-07-25T22:28:11.623Z,0
2017-07-25T22:29:13.298Z,0
2017-07-25T22:30:14.944Z,0
2017-07-25T22:31:16.708Z,0
2017-07-25T22:32:18.122Z,0
2017-07-25T22:33:19.477Z,0
2017-07-25T22:34:21.600Z,0
2017-07-25T22:35:23.933Z,0
2017-07-25T22:36:26.466Z,0
2017-07-25T22:37:29.506Z,0
2017-07-25T22:38:32.353Z,0
2017-07-25T22:39:35.236Z,0
2017-07-25T22:40:37.708Z,0
2017-07-25T22:41:39.051Z,0
2017-07-25T22:42:40.639Z,0
2017-07-25T22:43:42.967Z,0
2017-07-25T22:44:45.157Z,0
2017-07-25T22:45:46.576Z,0
2017-07-25T22:46:48.822Z,0
2017-07-25T22:47:50.414Z,0
2017-07-25T22:48:52.599Z,0
2017-07-25T22:49:54.069Z,0
2017-07-25T22:50:56.330Z,0
2017-07-25T22:51:57.981Z,0
2017-07-25T22:52:59.349Z,0
2017-07-25T22:54:00.718Z,0
2017-07-25T22:55:03.007Z,0
2017-07-25T22:56:05.499Z,0
2017-07-25T22:57:07.791Z,0
2017-07-25T22:58:09.406Z,0
2017-07-25T22:59:12.124Z,0
2017-07-25T23:00:14.768Z,0
2017-07-25T23:01:17.953Z,0
2017-07-25T23:02:21.129Z,0
2017-07-25T23:03:23.467Z,0
2017-07-25T23:04:24.806Z,0
2017-07-25T23:05:27.807Z,0
2017-07-25T23:06:30.654Z,0
2017-07-25T23:07:34.327Z,0
2017-07-25T23:08:37.606Z,0
2017-07-25T23:09:40.107Z,0
2017-07-25T23:10:42.916Z,0
2017-07-25T23:11:45.978Z,0
2017-07-25T23:12:48.617Z,0
2017-07-25T23:13:49.943Z,0
2017-07-25T23:14:51.327Z,0
2017-07-25T23:15:53.664Z,0
2017-07-25T23:16:55.864Z,0
2017-07-25T23:17:57.235Z,0
2017-07-25T23:18:59.757Z,0
2017-07-25T23:20:01.092Z,0
2017-07-25T23:21:03.711Z,0
2017-07-25T23:22:06.485Z,0
2017-07-25T23:23:09.579Z,0
2017-07-25T23:24:12.310Z,0
2017-07-25T23:25:15.289Z,0
2017-07-25T23:26:17.886Z,0
2017-07-25T23:27:19.691Z,0
2017-07-25T23:28:22.581Z,0
2017-07-25T23:29:24.691Z,0
2017-07-25T23:30:26.218Z,0
2017-07-25T23:31:28.070Z,0
2017-07-25T23:32:30.301Z,0
2017-07-25T23:33:31.636Z,0
2017-07-25T23:34:33.006Z,0
2017-07-25T23:35:34.597Z,0
2017-07-25T23:36:36.717Z,0
2017-07-25T23:37:38.916Z,0
2017-07-25T23:38:41.976Z,0
2017-07-25T23:39:45.068Z,0
2017-07-25T23:40:46.687Z,0
2017-07-25T23:41:48.238Z,0
2017-07-25T23:42:49.612Z,0
2017-07-25T23:43:50.983Z,0
2017-07-25T23:44:52.358Z,0
2017-07-25T23:45:53.738Z,0
2017-07-25T23:46:55.107Z,0
2017-07-25T23:47:56.482Z,0
2017-07-25T23:48:57.864Z,0
2017-07-25T23:49:59.247Z,0
2017-07-25T23:51:00.614Z,0
2017-07-25T23:52:01.985Z,0
2017-07-25T23:53:03.372Z,0
2017-07-25T23:54:04.744Z,0
2017-07-25T23:55:06.119Z,0
2017-07-25T23:56:07.488Z,0
2017-07-25T23:57:08.867Z,0
2017-07-25T23:58:10.247Z,0
2017-07-25T23:59:11.617Z,0
