createdAt,value
2022-12-16T00:04:23.631Z,991.84
2022-12-16T00:09:27.781Z,991.83
2022-12-16T00:14:31.944Z,991.91
2022-12-16T00:19:36.139Z,991.81
2022-12-16T00:24:40.293Z,991.88
2022-12-16T00:29:44.469Z,991.89
2022-12-16T00:34:48.639Z,991.81
2022-12-16T00:39:52.832Z,991.92
2022-12-16T00:44:57.004Z,991.99
2022-12-16T00:50:01.175Z,991.92
2022-12-16T00:55:05.545Z,991.97
2022-12-16T01:00:09.508Z,991.95
2022-12-16T01:05:13.685Z,991.95
2022-12-16T01:10:17.881Z,992.06
2022-12-16T01:15:22.354Z,992.04
2022-12-16T01:20:26.167Z,992.06
2022-12-16T01:25:30.368Z,991.96
2022-12-16T01:30:34.544Z,992.06
2022-12-16T01:35:54.826Z,992.04
2022-12-16T01:40:42.892Z,992.05
2022-12-16T01:45:47.086Z,991.96
2022-12-16T01:50:51.237Z,992.04
2022-12-16T01:55:55.419Z,992.13
2022-12-16T02:00:59.640Z,992.16
2022-12-16T02:06:03.704Z,992.21
2022-12-16T02:11:07.871Z,992.16
2022-12-16T02:16:16.627Z,992.29
2022-12-16T02:21:16.279Z,992.34
2022-12-16T02:26:20.432Z,992.35
2022-12-16T02:31:26.829Z,992.44
2022-12-16T02:36:28.740Z,992.50
2022-12-16T02:41:32.950Z,992.52
2022-12-16T02:46:37.090Z,992.58
2022-12-16T02:51:41.290Z,992.64
2022-12-16T02:56:45.428Z,992.61
2022-12-16T03:01:47.838Z,992.74
2022-12-16T03:06:51.911Z,992.67
2022-12-16T03:11:56.056Z,992.66
2022-12-16T03:17:00.336Z,992.67
2022-12-16T03:22:04.376Z,992.60
2022-12-16T03:27:08.570Z,992.65
2022-12-16T03:32:10.862Z,992.72
2022-12-16T03:37:15.043Z,992.86
2022-12-16T03:42:19.205Z,992.94
2022-12-16T03:47:24.169Z,992.91
2022-12-16T03:52:27.549Z,992.91
2022-12-16T03:57:31.706Z,993.04
2022-12-16T04:02:36.021Z,993.07
2022-12-16T04:07:40.057Z,993.11
2022-12-16T04:12:44.212Z,992.97
2022-12-16T04:17:48.402Z,992.96
2022-12-16T04:22:52.559Z,993.15
2022-12-16T04:27:56.715Z,993.15
2022-12-16T04:33:00.893Z,993.21
2022-12-16T04:38:05.072Z,993.36
2022-12-16T04:43:09.267Z,993.37
2022-12-16T04:48:13.439Z,993.42
2022-12-16T04:53:17.581Z,993.32
2022-12-16T04:58:21.754Z,993.49
2022-12-16T05:03:26.009Z,993.51
2022-12-16T05:08:30.145Z,993.56
2022-12-16T05:13:34.664Z,993.61
2022-12-16T05:18:38.486Z,993.65
2022-12-16T05:23:42.617Z,993.71
2022-12-16T05:28:46.783Z,993.65
2022-12-16T05:33:50.974Z,993.71
2022-12-16T05:38:55.164Z,993.81
2022-12-16T05:43:59.311Z,994.02
2022-12-16T05:49:03.453Z,994.03
2022-12-16T05:54:07.632Z,994.11
2022-12-16T05:59:11.829Z,994.29
2022-12-16T06:04:17.733Z,994.46
2022-12-16T06:09:20.166Z,994.46
2022-12-16T06:14:24.325Z,994.56
2022-12-16T06:19:28.529Z,994.62
2022-12-16T06:24:32.695Z,994.68
2022-12-16T06:29:36.832Z,994.72
2022-12-16T06:34:41.023Z,994.86
2022-12-16T06:39:48.733Z,994.97
2022-12-16T06:44:49.355Z,995.01
2022-12-16T06:49:53.556Z,995.00
2022-12-16T06:54:57.698Z,994.87
2022-12-16T07:00:01.927Z,994.99
2022-12-16T07:05:06.705Z,995.20
2022-12-16T07:10:10.263Z,995.31
2022-12-16T07:15:14.397Z,995.27
2022-12-16T07:20:18.585Z,995.41
2022-12-16T07:25:22.747Z,995.53
2022-12-16T07:30:26.914Z,995.65
2022-12-16T07:35:31.094Z,995.81
2022-12-16T07:40:35.260Z,995.89
2022-12-16T07:45:44.901Z,996.02
2022-12-16T07:50:43.640Z,996.07
2022-12-16T07:55:47.790Z,996.06
2022-12-16T08:00:51.970Z,996.01
2022-12-16T08:05:56.110Z,996.04
2022-12-16T08:11:00.288Z,996.10
2022-12-16T08:16:04.445Z,996.22
2022-12-16T08:21:08.610Z,996.21
2022-12-16T08:26:12.817Z,996.21
2022-12-16T08:31:17.110Z,996.11
2022-12-16T08:36:21.165Z,996.19
2022-12-16T08:41:25.326Z,996.20
2022-12-16T08:46:29.540Z,996.32
2022-12-16T08:51:33.681Z,996.31
2022-12-16T08:56:37.853Z,996.27
2022-12-16T09:01:40.255Z,996.27
2022-12-16T09:06:44.311Z,996.25
2022-12-16T09:11:48.442Z,996.29
2022-12-16T09:16:52.674Z,996.28
2022-12-16T09:21:56.786Z,996.35
2022-12-16T09:27:00.992Z,996.24
2022-12-16T09:32:05.154Z,996.21
2022-12-16T09:37:09.292Z,996.17
2022-12-16T09:42:13.469Z,996.21
2022-12-16T09:47:17.901Z,996.28
2022-12-16T09:52:21.836Z,996.23
2022-12-16T09:57:26.023Z,996.16
2022-12-16T10:02:30.559Z,996.03
2022-12-16T10:07:34.359Z,995.92
2022-12-16T10:12:38.476Z,996.06
2022-12-16T10:17:42.685Z,995.85
2022-12-16T10:22:46.842Z,996.00
2022-12-16T10:27:51.005Z,995.98
2022-12-16T10:32:55.216Z,995.89
2022-12-16T10:37:59.337Z,995.87
2022-12-16T10:43:03.537Z,995.82
2022-12-16T10:48:07.681Z,995.80
2022-12-16T10:53:11.893Z,995.81
2022-12-16T10:58:16.004Z,995.62
2022-12-16T11:03:20.455Z,995.51
2022-12-16T11:08:24.350Z,995.47
2022-12-16T11:13:28.548Z,995.39
2022-12-16T11:18:32.754Z,995.34
2022-12-16T11:23:37.305Z,995.24
2022-12-16T11:28:41.051Z,995.16
2022-12-16T11:33:45.204Z,995.13
2022-12-16T11:38:49.395Z,994.99
2022-12-16T11:43:53.553Z,995.02
2022-12-16T11:48:57.741Z,994.99
2022-12-16T11:54:01.869Z,994.99
2022-12-16T11:59:06.048Z,994.87
2022-12-16T12:04:10.274Z,994.94
2022-12-16T12:09:14.403Z,994.94
2022-12-16T12:14:18.542Z,994.83
2022-12-16T12:19:22.722Z,994.77
2022-12-16T12:24:26.924Z,994.78
2022-12-16T12:29:31.078Z,994.72
2022-12-16T12:34:35.206Z,994.71
2022-12-16T12:39:39.401Z,994.71
2022-12-16T12:44:49.042Z,994.59
2022-12-16T12:49:47.730Z,994.52
2022-12-16T12:54:51.909Z,994.56
2022-12-16T13:00:00.317Z,994.64
2022-12-16T13:05:00.234Z,994.48
2022-12-16T13:10:04.423Z,994.56
2022-12-16T13:15:08.575Z,994.57
2022-12-16T13:20:12.901Z,994.63
2022-12-16T13:25:22.272Z,994.62
2022-12-16T13:30:21.051Z,994.71
2022-12-16T13:35:25.234Z,994.73
2022-12-16T13:40:29.417Z,994.91
2022-12-16T13:45:33.670Z,995.07
2022-12-16T13:50:37.764Z,995.18
2022-12-16T13:55:41.923Z,995.32
2022-12-16T14:00:46.096Z,995.50
2022-12-16T14:05:50.218Z,995.68
2022-12-16T14:10:54.420Z,995.87
2022-12-16T14:15:58.571Z,996.06
2022-12-16T14:21:02.732Z,996.11
2022-12-16T14:26:06.880Z,996.26
2022-12-16T14:31:09.156Z,996.50
2022-12-16T14:36:13.331Z,996.81
2022-12-16T14:41:17.478Z,996.95
2022-12-16T14:46:21.784Z,997.25
2022-12-16T14:51:25.868Z,997.46
2022-12-16T14:56:29.980Z,997.70
2022-12-16T15:01:34.415Z,997.89
2022-12-16T15:06:38.360Z,998.05
2022-12-16T15:11:42.528Z,998.06
2022-12-16T15:16:46.750Z,998.28
2022-12-16T15:21:50.854Z,998.31
2022-12-16T15:26:55.019Z,998.41
2022-12-16T15:32:03.361Z,998.38
2022-12-16T15:37:03.383Z,998.50
2022-12-16T15:42:07.519Z,998.49
2022-12-16T15:47:11.694Z,998.54
2022-12-16T15:52:15.916Z,998.67
2022-12-16T15:57:20.007Z,998.70
2022-12-16T16:02:24.439Z,998.69
2022-12-16T16:07:28.358Z,998.74
2022-12-16T16:12:32.525Z,998.76
2022-12-16T16:17:36.686Z,998.82
2022-12-16T16:22:40.860Z,998.90
2022-12-16T16:27:45.050Z,998.90
2022-12-16T16:32:49.196Z,998.94
2022-12-16T16:37:53.365Z,999.15
2022-12-16T16:42:57.501Z,999.21
2022-12-16T16:48:01.691Z,999.29
2022-12-16T16:53:05.890Z,999.32
2022-12-16T16:58:10.020Z,999.34
2022-12-16T17:03:14.570Z,999.60
2022-12-16T17:08:18.362Z,999.57
2022-12-16T17:13:22.521Z,999.59
2022-12-16T17:18:26.708Z,999.52
2022-12-16T17:23:31.290Z,999.66
2022-12-16T17:28:35.016Z,999.67
2022-12-16T17:33:39.204Z,999.86
2022-12-16T17:38:43.358Z,999.81
2022-12-16T17:43:47.534Z,999.95
2022-12-16T17:48:51.732Z,1000.03
2022-12-16T17:54:00.818Z,1000.10
2022-12-16T17:59:00.018Z,1000.20
2022-12-16T18:04:04.333Z,1000.21
2022-12-16T18:09:08.419Z,1000.26
2022-12-16T18:14:12.551Z,1000.19
2022-12-16T18:19:16.720Z,1000.41
2022-12-16T18:24:20.899Z,1000.24
2022-12-16T18:29:25.074Z,1000.17
2022-12-16T18:34:29.238Z,1000.01
2022-12-16T18:39:33.388Z,1000.00
2022-12-16T18:44:37.599Z,999.91
2022-12-16T18:49:41.726Z,999.89
2022-12-16T18:54:45.903Z,1000.00
2022-12-16T18:59:50.078Z,999.88
2022-12-16T19:04:54.239Z,999.93
2022-12-16T19:09:58.419Z,999.94
2022-12-16T19:15:02.577Z,1000.02
2022-12-16T19:20:06.752Z,1000.05
2022-12-16T19:25:10.893Z,1000.08
2022-12-16T19:30:15.114Z,1000.03
2022-12-16T19:35:19.257Z,1000.02
2022-12-16T19:40:23.391Z,1000.09
2022-12-16T19:45:27.587Z,1000.05
2022-12-16T19:50:31.719Z,1000.08
2022-12-16T19:55:35.948Z,1000.12
2022-12-16T20:00:38.210Z,1000.22
2022-12-16T20:05:42.369Z,1000.23
2022-12-16T20:10:46.500Z,1000.25
2022-12-16T20:15:51.809Z,1000.31
2022-12-16T20:20:54.877Z,1000.35
2022-12-16T20:25:59.063Z,1000.28
2022-12-16T20:31:01.300Z,1000.33
2022-12-16T20:36:05.498Z,1000.34
2022-12-16T20:41:09.671Z,1000.40
2022-12-16T20:46:13.815Z,1000.45
2022-12-16T20:51:24.248Z,1000.51
2022-12-16T20:56:22.153Z,1000.57
2022-12-16T21:01:26.467Z,1000.67
2022-12-16T21:06:30.491Z,1000.58
2022-12-16T21:11:34.702Z,1000.69
2022-12-16T21:16:38.819Z,1000.71
2022-12-16T21:21:43.006Z,1000.78
2022-12-16T21:26:47.154Z,1000.91
2022-12-16T21:31:51.320Z,1001.02
2022-12-16T21:36:55.995Z,1001.09
2022-12-16T21:41:59.672Z,1001.20
2022-12-16T21:47:03.845Z,1001.28
2022-12-16T21:52:08.028Z,1001.38
2022-12-16T21:57:12.152Z,1001.47
2022-12-16T22:02:16.319Z,1001.57
2022-12-16T22:07:20.486Z,1001.66
2022-12-16T22:12:24.700Z,1001.59
2022-12-16T22:17:28.937Z,1001.70
2022-12-16T22:22:32.994Z,1001.53
2022-12-16T22:32:41.354Z,1001.73
2022-12-16T22:37:45.500Z,1001.84
2022-12-16T22:42:49.658Z,1001.85
2022-12-16T22:47:53.851Z,1001.81
2022-12-16T22:52:58.033Z,1001.87
2022-12-16T22:58:02.187Z,1001.80
2022-12-16T23:03:06.342Z,1001.84
2022-12-16T23:08:10.576Z,1001.94
2022-12-16T23:13:17.147Z,1001.93
2022-12-16T23:18:19.334Z,1002.07
2022-12-16T23:28:27.351Z,1002.04
2022-12-16T23:33:31.366Z,1002.12
2022-12-16T23:38:38.661Z,1002.24
2022-12-16T23:43:44.935Z,1002.27
2022-12-16T23:48:43.873Z,1002.25
2022-12-16T23:53:48.036Z,1002.34
2022-12-16T23:58:52.215Z,1002.43
