createdAt,value
2022-11-29T04:37:05.027Z,100.00
2022-11-29T04:40:36.990Z,100.00
2022-11-29T04:43:52.168Z,100.00
2022-11-29T04:47:19.279Z,100.00
2022-11-29T04:50:45.031Z,100.00
2022-11-29T04:54:15.914Z,100.00
2022-11-29T04:57:35.320Z,100.00
2022-11-29T05:00:49.853Z,100.00
2022-11-29T05:04:27.520Z,100.00
2022-11-29T05:07:45.961Z,100.00
2022-11-29T05:10:59.739Z,100.00
2022-11-29T05:14:15.059Z,100.00
2022-11-29T05:17:32.706Z,100.00
2022-11-29T05:21:30.237Z,100.00
2022-11-29T05:24:51.260Z,100.00
2022-11-29T05:28:20.376Z,100.00
2022-11-29T05:31:31.351Z,100.00
2022-11-29T05:34:47.738Z,100.00
2022-11-29T05:38:23.986Z,100.00
2022-11-29T05:41:46.517Z,100.00
2022-11-29T05:44:57.094Z,100.00
2022-11-29T05:48:04.329Z,100.00
2022-11-29T05:51:26.786Z,100.00
2022-11-29T05:54:55.568Z,100.00
2022-11-29T05:58:05.431Z,100.00
2022-11-29T06:01:32.523Z,100.00
2022-11-29T06:04:57.244Z,100.00
2022-11-29T06:08:07.100Z,100.00
2022-11-29T06:11:53.533Z,100.00
2022-11-29T06:15:15.314Z,100.00
2022-11-29T06:18:33.418Z,100.00
2022-11-29T06:22:21.462Z,100.00
2022-11-29T06:25:43.279Z,100.00
2022-11-29T06:29:11.992Z,100.00
2022-11-29T06:32:25.550Z,100.00
2022-11-29T06:35:40.308Z,100.00
2022-11-29T06:38:43.376Z,100.00
2022-11-29T06:41:46.974Z,100.00
2022-11-29T06:44:49.865Z,100.00
2022-11-29T06:48:01.790Z,100.00
2022-11-29T06:51:20.111Z,100.00
2022-11-29T06:54:49.820Z,100.00
2022-11-29T06:58:21.562Z,100.00
2022-11-29T07:01:33.304Z,100.00
2022-11-29T07:04:51.654Z,100.00
2022-11-29T07:07:57.400Z,100.00
2022-11-29T07:11:00.895Z,100.00
2022-11-29T07:14:03.540Z,100.00
2022-11-29T07:17:26.357Z,100.00
2022-11-29T07:20:51.655Z,100.00
2022-11-29T07:24:07.520Z,100.00
2022-11-29T07:27:28.309Z,100.00
2022-11-29T07:30:48.303Z,100.00
2022-11-29T07:34:30.045Z,100.00
2022-11-29T07:37:47.538Z,100.00
2022-11-29T07:41:17.205Z,100.00
2022-11-29T07:44:48.617Z,100.00
2022-11-29T07:47:51.538Z,100.00
2022-11-29T07:50:56.361Z,100.00
2022-11-29T07:53:58.904Z,100.00
2022-11-29T07:57:01.506Z,100.00
2022-11-29T08:00:04.782Z,100.00
2022-11-29T08:03:14.224Z,100.00
2022-11-29T08:06:25.376Z,100.00
2022-11-29T08:09:27.724Z,100.00
2022-11-29T08:12:31.600Z,100.00
2022-11-29T08:15:33.995Z,100.00
2022-11-29T08:18:36.949Z,100.00
2022-11-29T08:21:39.428Z,100.00
2022-11-29T08:24:42.099Z,100.00
2022-11-29T08:27:44.418Z,100.00
2022-11-29T08:30:46.991Z,100.00
2022-11-29T08:33:49.297Z,100.00
2022-11-29T08:36:55.486Z,100.00
2022-11-29T08:39:58.927Z,100.00
2022-11-29T08:43:01.416Z,100.00
2022-11-29T08:46:03.808Z,100.00
2022-11-29T08:49:06.724Z,100.00
2022-11-29T08:52:27.819Z,100.00
2022-11-29T08:55:42.728Z,100.00
2022-11-29T08:58:45.743Z,100.00
2022-11-29T09:01:48.853Z,100.00
2022-11-29T09:04:51.651Z,99.98
2022-11-29T09:07:54.338Z,98.31
2022-11-29T09:10:56.719Z,98.12
2022-11-29T09:14:02.556Z,99.36
2022-11-29T09:17:04.966Z,98.62
2022-11-29T09:20:08.519Z,99.44
2022-11-29T09:23:13.698Z,98.89
2022-11-29T09:26:19.183Z,98.21
2022-11-29T09:29:21.623Z,98.47
2022-11-29T09:32:24.304Z,97.79
2022-11-29T09:35:27.035Z,98.22
2022-11-29T09:38:29.819Z,96.04
2022-11-29T09:41:48.542Z,95.98
2022-11-29T09:45:18.302Z,94.74
2022-11-29T09:48:50.196Z,95.11
2022-11-29T09:52:07.663Z,94.85
2022-11-29T09:55:29.342Z,95.02
2022-11-29T09:58:42.101Z,94.57
2022-11-29T10:01:51.512Z,94.65
2022-11-29T10:04:59.105Z,94.68
2022-11-29T10:08:08.677Z,93.83
2022-11-29T10:11:20.404Z,93.26
2022-11-29T10:14:29.699Z,93.13
2022-11-29T10:17:36.072Z,93.62
2022-11-29T10:20:45.939Z,93.67
2022-11-29T10:23:56.334Z,94.21
2022-11-29T10:26:58.667Z,92.72
2022-11-29T10:30:02.721Z,91.94
2022-11-29T10:33:17.126Z,92.74
2022-11-29T10:36:34.560Z,92.67
2022-11-29T10:39:46.525Z,91.88
2022-11-29T10:42:49.184Z,92.27
2022-11-29T10:45:56.170Z,92.58
2022-11-29T10:49:04.045Z,92.24
2022-11-29T10:52:20.969Z,92.65
2022-11-29T10:55:26.067Z,95.26
2022-11-29T10:58:30.904Z,95.43
2022-11-29T11:01:42.343Z,95.98
2022-11-29T11:04:47.219Z,95.84
2022-11-29T11:07:57.505Z,93.44
2022-11-29T11:11:03.069Z,93.61
2022-11-29T11:14:23.577Z,94.99
2022-11-29T11:17:32.559Z,93.38
2022-11-29T11:20:39.257Z,93.62
2022-11-29T11:23:53.784Z,94.31
2022-11-29T11:26:57.672Z,93.63
2022-11-29T11:30:00.698Z,93.15
2022-11-29T11:33:34.858Z,93.99
2022-11-29T11:36:37.189Z,95.00
2022-11-29T11:39:43.461Z,95.69
2022-11-29T11:42:46.500Z,96.29
2022-11-29T11:45:54.489Z,95.71
2022-11-29T11:48:57.099Z,93.81
2022-11-29T11:52:01.166Z,93.30
2022-11-29T11:55:24.556Z,93.98
2022-11-29T11:58:29.865Z,93.63
2022-11-29T12:01:39.513Z,94.39
2022-11-29T12:04:45.630Z,94.74
2022-11-29T12:08:09.823Z,95.26
2022-11-29T12:11:14.875Z,94.74
2022-11-29T12:14:36.152Z,94.10
2022-11-29T12:17:49.535Z,94.05
2022-11-29T12:21:07.292Z,94.47
2022-11-29T12:24:22.890Z,94.46
2022-11-29T12:27:25.444Z,94.58
2022-11-29T12:30:28.329Z,94.86
2022-11-29T12:33:36.935Z,94.13
2022-11-29T12:37:05.606Z,94.57
2022-11-29T12:40:29.025Z,93.79
2022-11-29T12:43:50.361Z,94.46
2022-11-29T12:47:34.521Z,94.35
2022-11-29T12:50:56.103Z,93.67
2022-11-29T12:54:19.192Z,94.47
2022-11-29T12:57:37.562Z,93.49
2022-11-29T13:00:57.769Z,93.12
2022-11-29T13:04:22.213Z,94.17
2022-11-29T13:08:07.966Z,92.84
2022-11-29T13:11:10.512Z,93.87
2022-11-29T13:18:05.974Z,93.25
2022-11-29T13:21:20.723Z,93.31
2022-11-29T13:24:42.720Z,94.27
2022-11-29T13:28:00.271Z,94.86
2022-11-29T13:31:07.354Z,94.33
2022-11-29T13:34:16.179Z,95.10
2022-11-29T13:37:26.965Z,93.79
2022-11-29T13:40:35.112Z,94.43
2022-11-29T13:44:04.330Z,95.03
2022-11-29T13:47:15.861Z,95.83
2022-11-29T13:50:40.162Z,95.85
2022-11-29T13:53:48.606Z,96.29
2022-11-29T13:57:06.729Z,95.58
2022-11-29T14:00:30.334Z,96.34
2022-11-29T14:03:38.343Z,96.33
2022-11-29T14:06:41.337Z,96.95
2022-11-29T14:10:03.386Z,97.01
2022-11-29T14:13:14.369Z,97.06
2022-11-29T14:16:36.636Z,98.08
2022-11-29T14:19:39.050Z,98.04
2022-11-29T14:23:04.280Z,98.51
2022-11-29T14:26:06.573Z,97.94
2022-11-29T14:29:47.508Z,98.50
2022-11-29T14:33:09.864Z,98.13
2022-11-29T14:36:25.876Z,97.37
2022-11-29T14:39:34.037Z,97.45
2022-11-29T14:42:46.839Z,98.32
2022-11-29T14:46:08.735Z,97.68
2022-11-29T14:49:24.067Z,98.34
2022-11-29T14:52:30.287Z,98.69
2022-11-29T14:55:38.381Z,100.00
2022-11-29T14:58:41.553Z,99.21
2022-11-29T15:01:45.783Z,98.24
2022-11-29T15:04:52.213Z,98.58
2022-11-29T15:08:14.969Z,99.04
2022-11-29T15:11:51.534Z,99.49
2022-11-29T15:15:23.947Z,99.90
2022-11-29T15:18:49.144Z,99.59
2022-11-29T15:22:19.714Z,98.98
2022-11-29T15:25:30.898Z,99.13
2022-11-29T15:28:33.462Z,99.03
2022-11-29T15:31:36.463Z,99.13
2022-11-29T15:34:48.035Z,99.68
2022-11-29T15:37:52.567Z,98.75
2022-11-29T15:40:55.726Z,99.18
2022-11-29T15:44:01.885Z,98.26
2022-11-29T15:47:25.914Z,98.57
2022-11-29T15:50:34.015Z,98.73
2022-11-29T15:53:47.235Z,99.14
2022-11-29T15:56:56.994Z,99.13
2022-11-29T16:00:04.161Z,100.00
2022-11-29T16:03:16.006Z,100.00
2022-11-29T16:06:28.651Z,100.00
2022-11-29T16:09:42.821Z,100.00
2022-11-29T16:13:00.344Z,100.00
2022-11-29T16:16:08.893Z,100.00
2022-11-29T16:19:24.690Z,100.00
2022-11-29T16:22:27.302Z,99.89
2022-11-29T16:25:37.359Z,100.00
2022-11-29T16:28:49.646Z,100.00
2022-11-29T16:31:53.489Z,100.00
2022-11-29T16:34:56.831Z,100.00
2022-11-29T16:38:03.001Z,100.00
2022-11-29T16:41:22.355Z,100.00
2022-11-29T16:45:07.004Z,100.00
2022-11-29T16:48:27.328Z,100.00
2022-11-29T16:51:39.595Z,100.00
