createdAt,value
2019-01-31T00:00:54.462Z,2.75
2019-01-31T00:04:55.369Z,3.00
2019-01-31T00:08:46.447Z,3.50
2019-01-31T00:12:57.854Z,2.83
2019-01-31T00:16:44.062Z,2.62
2019-01-31T00:20:22.301Z,2.80
2019-01-31T00:23:57.865Z,3.10
2019-01-31T00:27:29.749Z,3.00
2019-01-31T00:31:14.750Z,3.00
2019-01-31T00:41:03.301Z,2.92
2019-01-31T00:44:15.697Z,2.80
2019-01-31T00:53:44.725Z,2.60
2019-01-31T01:00:18.349Z,2.58
2019-01-31T01:03:57.713Z,2.83
2019-01-31T01:10:22.300Z,2.37
2019-01-31T01:13:38.776Z,2.90
2019-01-31T01:20:13.474Z,2.42
2019-01-31T01:23:42.730Z,2.40
2019-01-31T01:30:56.784Z,2.77
2019-01-31T01:37:52.377Z,2.70
2019-01-31T01:41:42.778Z,2.60
2019-01-31T01:51:33.718Z,2.60
2019-01-31T01:58:35.758Z,2.50
2019-01-31T02:04:46.776Z,2.55
2019-01-31T02:11:35.312Z,3.67
2019-01-31T02:14:30.716Z,2.72
2019-01-31T02:17:42.289Z,3.10
2019-01-31T02:21:34.405Z,2.37
2019-01-31T02:24:59.274Z,2.30
2019-01-31T02:28:39.314Z,3.22
2019-01-31T02:32:06.780Z,2.60
2019-01-31T02:38:26.310Z,2.60
2019-01-31T02:41:55.322Z,2.45
2019-01-31T02:45:36.506Z,2.02
2019-01-31T02:48:54.320Z,2.45
2019-01-31T02:52:59.805Z,2.72
2019-01-31T02:57:02.664Z,2.20
2019-01-31T03:01:16.015Z,2.60
2019-01-31T03:04:48.324Z,2.25
2019-01-31T03:08:22.313Z,2.45
2019-01-31T03:11:24.316Z,2.35
2019-01-31T03:14:47.887Z,2.17
2019-01-31T03:18:43.785Z,2.42
2019-01-31T03:22:46.766Z,2.52
2019-01-31T03:26:12.436Z,2.20
2019-01-31T03:29:51.485Z,2.37
2019-01-31T03:32:51.061Z,2.67
2019-01-31T03:36:39.821Z,2.50
2019-01-31T03:40:29.319Z,2.47
2019-01-31T03:43:56.763Z,2.25
2019-01-31T03:47:16.326Z,2.40
2019-01-31T03:50:51.773Z,2.47
2019-01-31T03:58:10.390Z,2.37
2019-01-31T04:02:13.314Z,2.02
2019-01-31T04:05:42.300Z,2.30
2019-01-31T04:08:13.810Z,2.30
2019-01-31T04:10:45.617Z,1.80
2019-01-31T04:13:17.346Z,2.00
2019-01-31T04:15:49.380Z,2.30
2019-01-31T04:18:21.062Z,2.25
2019-01-31T04:20:52.753Z,2.42
2019-01-31T04:25:55.314Z,2.15
2019-01-31T04:28:26.877Z,2.15
2019-01-31T04:30:58.437Z,1.77
2019-01-31T04:33:30.290Z,2.10
2019-01-31T04:36:01.874Z,2.15
2019-01-31T04:38:33.761Z,2.22
2019-01-31T04:43:36.322Z,1.85
2019-01-31T04:46:07.928Z,1.92
2019-01-31T04:48:39.782Z,2.17
2019-01-31T04:53:42.347Z,2.02
2019-01-31T04:56:14.075Z,1.82
2019-01-31T04:58:45.891Z,1.90
2019-01-31T05:01:17.774Z,1.90
2019-01-31T05:06:20.321Z,2.02
2019-01-31T05:08:51.869Z,1.90
2019-01-31T05:11:22.369Z,2.15
2019-01-31T05:13:54.073Z,2.10
2019-01-31T05:16:26.317Z,1.80
2019-01-31T05:18:58.324Z,1.90
2019-01-31T05:21:30.333Z,1.85
2019-01-31T05:24:02.809Z,2.10
2019-01-31T05:26:34.893Z,1.80
2019-01-31T05:29:06.749Z,1.98
2019-01-31T05:34:09.314Z,2.90
2019-01-31T05:39:26.318Z,2.20
2019-01-31T05:41:57.863Z,2.12
2019-01-31T05:44:29.398Z,2.22
2019-01-31T05:47:01.076Z,2.12
2019-01-31T05:49:33.277Z,1.95
2019-01-31T05:52:04.911Z,2.20
2019-01-31T05:54:36.732Z,1.70
2019-01-31T06:02:10.306Z,2.05
2019-01-31T06:04:41.873Z,2.42
2019-01-31T06:07:14.025Z,2.15
2019-01-31T06:09:46.333Z,2.50
2019-01-31T06:12:18.311Z,1.98
2019-01-31T06:14:49.874Z,2.10
2019-01-31T06:17:21.397Z,2.17
2019-01-31T06:19:53.059Z,2.20
2019-01-31T06:22:25.208Z,3.67
2019-01-31T06:24:57.065Z,2.12
2019-01-31T06:27:28.885Z,2.30
2019-01-31T06:30:00.786Z,2.08
2019-01-31T06:35:03.315Z,2.35
2019-01-31T06:37:34.883Z,2.10
2019-01-31T06:40:08.309Z,1.80
2019-01-31T06:42:39.774Z,2.33
2019-01-31T06:45:16.460Z,1.77
2019-01-31T06:47:48.314Z,2.70
2019-01-31T06:50:19.881Z,2.05
2019-01-31T06:52:51.733Z,3.10
2019-01-31T06:57:54.313Z,2.30
2019-01-31T07:00:26.773Z,1.95
2019-01-31T07:05:29.309Z,1.70
2019-01-31T07:08:00.880Z,2.30
2019-01-31T07:10:32.773Z,1.98
2019-01-31T07:13:05.318Z,2.40
2019-01-31T07:15:36.859Z,1.98
2019-01-31T07:18:08.754Z,2.45
2019-01-31T07:20:40.373Z,2.30
2019-01-31T07:23:12.061Z,1.90
2019-01-31T07:25:43.877Z,2.47
2019-01-31T07:28:15.617Z,2.30
2019-01-31T07:33:18.313Z,1.95
2019-01-31T07:35:52.068Z,1.90
2019-01-31T07:38:23.353Z,2.30
2019-01-31T07:40:55.310Z,2.27
2019-01-31T07:43:26.841Z,2.00
2019-01-31T07:45:58.608Z,3.55
2019-01-31T07:48:30.579Z,1.90
2019-01-31T07:51:02.400Z,2.33
2019-01-31T07:53:34.028Z,1.95
2019-01-31T07:56:05.757Z,1.95
2019-01-31T08:01:08.310Z,1.85
2019-01-31T08:03:40.764Z,2.12
2019-01-31T08:06:12.741Z,3.15
2019-01-31T08:11:15.301Z,2.10
2019-01-31T08:13:46.812Z,2.30
2019-01-31T08:16:18.590Z,2.30
2019-01-31T08:18:50.326Z,2.30
2019-01-31T08:21:22.067Z,2.10
2019-01-31T08:23:53.752Z,2.02
2019-01-31T08:28:56.374Z,2.12
2019-01-31T08:31:28.310Z,1.90
2019-01-31T08:33:59.888Z,2.10
2019-01-31T08:36:32.293Z,2.37
2019-01-31T08:39:04.327Z,1.98
2019-01-31T08:41:36.049Z,2.75
2019-01-31T08:44:07.773Z,1.52
2019-01-31T08:49:10.647Z,1.80
2019-01-31T08:51:42.424Z,1.65
2019-01-31T08:54:14.048Z,2.62
2019-01-31T08:56:45.760Z,1.87
2019-01-31T09:04:18.684Z,1.90
2019-01-31T09:09:21.307Z,1.50
2019-01-31T09:11:52.879Z,1.77
2019-01-31T09:14:24.731Z,2.67
2019-01-31T09:19:27.301Z,1.72
2019-01-31T09:22:31.424Z,3.90
2019-01-31T09:26:08.400Z,2.33
2019-01-31T09:30:10.759Z,2.87
2019-01-31T09:34:23.807Z,1.40
2019-01-31T09:38:20.037Z,1.50
2019-01-31T09:41:54.296Z,1.70
2019-01-31T09:45:44.897Z,2.05
2019-01-31T09:48:40.765Z,1.60
2019-01-31T09:56:15.845Z,2.02
2019-01-31T09:59:32.839Z,2.00
2019-01-31T10:03:30.205Z,1.50
2019-01-31T10:06:52.529Z,1.87
2019-01-31T10:10:51.794Z,3.37
2019-01-31T10:14:27.840Z,1.75
2019-01-31T10:18:19.781Z,1.67
2019-01-31T10:21:40.832Z,1.50
2019-01-31T10:25:39.882Z,1.17
2019-01-31T10:29:04.737Z,1.70
2019-01-31T10:35:55.249Z,1.42
2019-01-31T10:39:10.293Z,1.37
2019-01-31T10:42:48.934Z,1.42
2019-01-31T10:46:10.876Z,1.70
2019-01-31T10:49:55.049Z,1.42
2019-01-31T10:53:30.828Z,1.75
2019-01-31T10:57:44.346Z,1.22
2019-01-31T11:01:18.917Z,1.42
2019-01-31T11:05:14.314Z,1.42
2019-01-31T11:08:58.305Z,1.57
2019-01-31T11:12:27.337Z,1.40
2019-01-31T11:16:29.333Z,2.20
2019-01-31T11:20:39.327Z,1.20
2019-01-31T11:24:28.808Z,1.40
2019-01-31T11:28:17.427Z,2.10
2019-01-31T11:31:59.598Z,1.42
2019-01-31T11:35:38.754Z,2.35
2019-01-31T11:42:31.769Z,2.50
2019-01-31T11:49:02.748Z,2.33
2019-01-31T11:52:36.765Z,2.10
2019-01-31T11:59:02.745Z,1.67
2019-01-31T12:04:16.297Z,1.40
2019-01-31T12:06:47.914Z,1.47
2019-01-31T12:09:22.452Z,1.50
2019-01-31T12:11:54.413Z,1.40
2019-01-31T12:14:26.070Z,1.45
2019-01-31T12:16:57.741Z,1.20
2019-01-31T12:22:00.309Z,2.05
2019-01-31T12:24:31.888Z,2.10
2019-01-31T12:27:03.657Z,1.50
2019-01-31T12:29:35.426Z,3.30
2019-01-31T12:32:07.302Z,3.27
2019-01-31T12:34:38.825Z,1.62
2019-01-31T12:37:10.582Z,1.40
2019-01-31T12:39:42.349Z,1.40
2019-01-31T12:42:14.062Z,1.80
2019-01-31T12:44:45.882Z,1.40
2019-01-31T12:47:17.746Z,1.32
2019-01-31T12:52:20.333Z,1.55
2019-01-31T12:54:51.989Z,1.40
2019-01-31T12:57:23.767Z,2.27
2019-01-31T12:59:55.630Z,1.25
2019-01-31T13:04:58.382Z,1.42
2019-01-31T13:07:30.262Z,1.32
2019-01-31T13:10:01.847Z,1.52
2019-01-31T13:12:33.711Z,1.72
2019-01-31T13:17:36.299Z,1.60
2019-01-31T13:20:15.795Z,1.92
2019-01-31T13:22:47.406Z,2.83
2019-01-31T13:25:19.305Z,1.15
2019-01-31T13:27:51.313Z,1.45
2019-01-31T13:30:23.746Z,2.10
2019-01-31T13:35:27.743Z,1.10
2019-01-31T13:40:30.650Z,1.42
2019-01-31T13:43:02.376Z,1.67
2019-01-31T13:45:38.309Z,1.15
2019-01-31T13:48:16.779Z,1.70
2019-01-31T13:53:19.313Z,1.35
2019-01-31T13:55:50.882Z,1.40
2019-01-31T13:58:22.629Z,1.25
2019-01-31T14:00:54.370Z,1.20
2019-01-31T14:03:26.325Z,1.75
2019-01-31T14:05:58.302Z,2.42
2019-01-31T14:08:29.849Z,1.35
2019-01-31T14:11:01.797Z,1.67
2019-01-31T14:13:34.310Z,1.30
2019-01-31T14:16:06.029Z,1.75
2019-01-31T14:18:38.425Z,1.20
2019-01-31T14:21:13.385Z,1.40
2019-01-31T14:23:45.606Z,2.33
2019-01-31T14:26:17.716Z,1.60
2019-01-31T14:31:20.406Z,2.90
2019-01-31T14:33:52.308Z,4.50
2019-01-31T14:36:24.301Z,9.08
2019-01-31T14:38:55.852Z,1.67
2019-01-31T14:41:27.596Z,2.47
2019-01-31T14:43:59.318Z,1.60
2019-01-31T14:46:30.933Z,1.60
2019-01-31T14:49:04.004Z,3.30
2019-01-31T14:51:35.702Z,2.60
2019-01-31T14:56:38.629Z,3.02
2019-01-31T14:59:10.357Z,1.75
2019-01-31T15:01:42.060Z,6.53
2019-01-31T15:04:14.309Z,3.75
2019-01-31T15:06:45.990Z,2.50
2019-01-31T15:09:17.767Z,2.98
2019-01-31T15:14:31.207Z,2.72
2019-01-31T15:16:54.759Z,2.80
2019-01-31T15:21:57.333Z,3.35
2019-01-31T15:24:29.441Z,2.95
2019-01-31T15:27:01.309Z,4.95
2019-01-31T15:29:32.822Z,2.20
2019-01-31T15:32:04.678Z,3.12
2019-01-31T15:34:36.509Z,3.22
2019-01-31T15:37:08.761Z,5.30
2019-01-31T15:42:12.031Z,4.30
2019-01-31T15:44:43.824Z,4.35
2019-01-31T15:47:16.330Z,4.15
2019-01-31T15:49:48.661Z,2.95
2019-01-31T15:52:20.605Z,4.05
2019-01-31T15:54:53.094Z,4.62
2019-01-31T15:57:25.305Z,7.30
2019-01-31T15:59:58.140Z,5.37
2019-01-31T16:02:29.798Z,6.15
2019-01-31T16:05:01.847Z,5.80
2019-01-31T16:07:34.314Z,4.87
2019-01-31T16:10:05.972Z,3.35
2019-01-31T16:12:37.884Z,3.45
2019-01-31T16:15:11.705Z,3.33
2019-01-31T16:20:15.826Z,2.67
2019-01-31T16:22:47.838Z,3.00
2019-01-31T16:25:19.859Z,2.87
2019-01-31T16:27:51.891Z,3.30
2019-01-31T16:30:24.369Z,2.12
2019-01-31T16:32:56.406Z,2.20
2019-01-31T16:35:28.799Z,2.67
2019-01-31T16:38:00.433Z,5.33
2019-01-31T16:40:32.310Z,4.15
2019-01-31T16:43:04.593Z,4.67
2019-01-31T16:45:36.718Z,4.22
2019-01-31T16:48:09.780Z,4.70
2019-01-31T16:50:41.550Z,6.60
2019-01-31T16:53:13.369Z,5.00
2019-01-31T16:55:45.020Z,6.42
2019-01-31T16:58:16.773Z,7.50
2019-01-31T17:00:48.597Z,6.73
2019-01-31T17:03:20.362Z,8.38
2019-01-31T17:05:52.314Z,6.55
2019-01-31T17:08:24.320Z,5.75
2019-01-31T17:10:56.060Z,5.10
2019-01-31T17:13:28.583Z,4.80
2019-01-31T17:21:02.520Z,6.53
2019-01-31T17:23:34.370Z,6.40
2019-01-31T17:26:06.305Z,7.40
2019-01-31T17:28:37.897Z,4.83
2019-01-31T17:31:09.397Z,5.22
2019-01-31T17:33:41.057Z,5.47
2019-01-31T17:36:12.740Z,4.35
2019-01-31T17:38:44.634Z,5.00
2019-01-31T17:41:16.342Z,4.08
2019-01-31T17:43:48.355Z,3.67
2019-01-31T17:46:20.337Z,6.62
2019-01-31T17:48:54.002Z,6.00
2019-01-31T17:51:25.762Z,8.28
2019-01-31T17:53:57.349Z,9.25
2019-01-31T17:56:29.074Z,7.80
2019-01-31T17:59:02.986Z,7.97
2019-01-31T18:01:34.754Z,9.03
2019-01-31T18:06:37.338Z,8.98
2019-01-31T18:09:11.710Z,9.03
2019-01-31T18:14:14.497Z,8.28
2019-01-31T18:16:45.591Z,8.90
2019-01-31T18:19:16.932Z,9.00
2019-01-31T18:21:48.731Z,10.00
2019-01-31T18:26:51.762Z,9.43
2019-01-31T18:31:54.337Z,11.03
2019-01-31T18:34:26.060Z,9.13
2019-01-31T18:36:58.328Z,9.70
2019-01-31T18:39:30.903Z,10.82
2019-01-31T18:42:02.772Z,14.40
2019-01-31T18:47:05.816Z,12.15
2019-01-31T18:49:37.804Z,16.15
2019-01-31T18:54:40.001Z,15.50
2019-01-31T18:57:12.845Z,12.23
2019-01-31T18:59:44.813Z,11.00
2019-01-31T19:02:16.427Z,12.78
2019-01-31T19:04:48.835Z,10.30
2019-01-31T19:07:20.659Z,10.10
2019-01-31T19:09:52.772Z,10.25
2019-01-31T19:14:55.271Z,9.15
2019-01-31T19:17:26.895Z,10.70
2019-01-31T19:19:58.465Z,7.17
2019-01-31T19:22:30.272Z,6.17
2019-01-31T19:25:02.300Z,5.58
2019-01-31T19:27:34.058Z,9.70
2019-01-31T19:30:08.308Z,6.15
2019-01-31T19:32:39.854Z,6.42
2019-01-31T19:35:11.760Z,6.37
2019-01-31T19:40:19.296Z,8.23
2019-01-31T19:42:51.410Z,8.10
2019-01-31T19:45:37.825Z,6.62
2019-01-31T19:48:09.778Z,9.00
2019-01-31T19:53:17.358Z,7.37
2019-01-31T19:55:49.303Z,5.92
2019-01-31T19:58:22.058Z,7.90
2019-01-31T20:00:55.052Z,11.68
2019-01-31T20:03:28.374Z,10.68
2019-01-31T20:06:00.871Z,7.05
2019-01-31T20:08:34.952Z,8.20
2019-01-31T20:11:07.914Z,9.35
2019-01-31T20:13:40.851Z,6.72
2019-01-31T20:16:16.094Z,7.80
2019-01-31T20:18:46.741Z,7.92
2019-01-31T20:23:50.445Z,7.62
2019-01-31T20:26:23.320Z,9.78
2019-01-31T20:28:56.304Z,10.40
2019-01-31T20:31:27.860Z,7.87
2019-01-31T20:33:59.734Z,10.03
2019-01-31T20:39:03.948Z,8.20
2019-01-31T20:41:35.778Z,8.13
2019-01-31T20:46:40.245Z,7.37
2019-01-31T20:49:12.298Z,7.92
2019-01-31T20:51:44.304Z,8.43
2019-01-31T20:54:15.951Z,7.22
2019-01-31T20:56:47.835Z,9.08
2019-01-31T20:59:22.294Z,8.90
2019-01-31T21:01:54.264Z,11.25
2019-01-31T21:04:26.029Z,7.62
2019-01-31T21:06:57.794Z,9.25
2019-01-31T21:09:29.781Z,10.15
2019-01-31T21:14:32.358Z,7.28
2019-01-31T21:17:04.056Z,8.25
2019-01-31T21:19:36.493Z,8.45
2019-01-31T21:22:08.298Z,9.00
2019-01-31T21:24:40.356Z,9.60
2019-01-31T21:27:15.578Z,9.38
2019-01-31T21:29:47.769Z,7.20
2019-01-31T21:34:50.746Z,6.70
2019-01-31T21:39:53.981Z,10.90
2019-01-31T21:42:25.908Z,10.53
2019-01-31T21:44:57.794Z,9.43
2019-01-31T21:47:29.838Z,11.75
2019-01-31T21:50:01.715Z,9.88
2019-01-31T21:52:33.886Z,8.10
2019-01-31T21:55:06.315Z,9.13
2019-01-31T21:57:38.773Z,10.30
2019-01-31T22:00:17.057Z,8.78
2019-01-31T22:02:49.301Z,12.63
2019-01-31T22:05:21.057Z,10.28
2019-01-31T22:07:53.347Z,9.23
2019-01-31T22:10:25.707Z,9.18
2019-01-31T22:12:58.005Z,10.35
2019-01-31T22:15:32.774Z,9.35
2019-01-31T22:20:35.391Z,9.15
2019-01-31T22:23:08.310Z,9.25
2019-01-31T22:25:40.549Z,9.48
2019-01-31T22:28:12.863Z,9.85
2019-01-31T22:30:46.058Z,12.07
2019-01-31T22:33:18.474Z,9.10
2019-01-31T22:35:51.342Z,9.33
2019-01-31T22:38:23.404Z,9.83
2019-01-31T22:40:55.779Z,7.72
2019-01-31T22:45:59.308Z,9.25
2019-01-31T22:48:30.835Z,9.73
2019-01-31T22:51:02.609Z,8.08
2019-01-31T22:53:34.466Z,8.05
2019-01-31T22:56:09.792Z,8.10
2019-01-31T22:58:42.061Z,10.58
2019-01-31T23:01:37.774Z,10.18
2019-01-31T23:04:09.749Z,9.28
2019-01-31T23:09:14.539Z,12.45
2019-01-31T23:11:46.309Z,11.00
2019-01-31T23:14:17.878Z,11.00
2019-01-31T23:16:49.756Z,10.53
2019-01-31T23:21:52.305Z,10.48
2019-01-31T23:24:24.297Z,11.10
2019-01-31T23:26:55.844Z,10.30
2019-01-31T23:29:27.411Z,11.18
2019-01-31T23:31:59.374Z,9.45
2019-01-31T23:34:31.779Z,11.20
2019-01-31T23:39:34.318Z,11.28
2019-01-31T23:42:06.034Z,11.97
2019-01-31T23:44:37.717Z,11.68
2019-01-31T23:49:40.783Z,12.68
2019-01-31T23:52:12.421Z,12.93
2019-01-31T23:54:44.044Z,14.58
2019-01-31T23:57:15.788Z,13.08
