createdAt,value
2019-05-25T00:02:00.207Z,13.47
2019-05-25T00:04:27.665Z,13.20
2019-05-25T00:06:55.054Z,14.87
2019-05-25T00:09:22.992Z,12.30
2019-05-25T00:11:50.445Z,13.50
2019-05-25T00:14:17.904Z,12.63
2019-05-25T00:16:45.334Z,13.17
2019-05-25T00:19:12.933Z,13.43
2019-05-25T00:21:40.498Z,14.00
2019-05-25T00:24:12.151Z,15.00
2019-05-25T00:26:37.236Z,13.87
2019-05-25T00:29:05.102Z,12.73
2019-05-25T00:31:32.468Z,12.30
2019-05-25T00:33:59.936Z,12.70
2019-05-25T00:36:27.380Z,12.27
2019-05-25T00:38:54.754Z,13.37
2019-05-25T00:41:22.188Z,10.90
2019-05-25T00:43:49.628Z,12.37
2019-05-25T00:46:17.065Z,12.23
2019-05-25T00:48:44.443Z,13.43
2019-05-25T00:51:11.873Z,12.10
2019-05-25T00:53:39.413Z,11.90
2019-05-25T00:56:06.844Z,12.00
2019-05-25T00:58:34.304Z,11.77
2019-05-25T01:01:01.734Z,12.97
2019-05-25T01:03:29.226Z,12.83
2019-05-25T01:05:56.684Z,11.33
2019-05-25T01:08:24.134Z,11.90
2019-05-25T01:10:51.576Z,11.90
2019-05-25T01:13:18.967Z,13.10
2019-05-25T01:15:46.467Z,12.70
2019-05-25T01:18:13.893Z,11.90
2019-05-25T01:20:41.462Z,12.70
2019-05-25T01:23:09.037Z,10.23
2019-05-25T01:25:36.886Z,11.60
2019-05-25T01:28:04.293Z,11.17
2019-05-25T01:30:31.827Z,11.00
2019-05-25T01:32:59.279Z,14.40
2019-05-25T01:35:26.718Z,12.50
2019-05-25T01:37:54.192Z,11.80
2019-05-25T01:40:21.749Z,12.00
2019-05-25T01:42:49.158Z,11.67
2019-05-25T01:45:17.308Z,11.80
2019-05-25T01:47:44.758Z,10.83
2019-05-25T01:50:12.394Z,11.60
2019-05-25T01:52:40.327Z,11.07
2019-05-25T01:55:07.787Z,10.87
2019-05-25T01:57:35.279Z,12.23
2019-05-25T02:00:03.316Z,11.97
2019-05-25T02:02:30.762Z,11.90
2019-05-25T02:04:58.217Z,10.87
2019-05-25T02:07:25.684Z,11.23
2019-05-25T02:09:53.143Z,11.77
2019-05-25T02:12:20.622Z,12.80
2019-05-25T02:14:48.087Z,12.07
2019-05-25T02:17:15.527Z,12.27
2019-05-25T02:19:43.760Z,11.67
2019-05-25T02:22:11.305Z,12.63
2019-05-25T02:24:38.775Z,12.77
2019-05-25T02:27:06.169Z,12.10
2019-05-25T02:29:33.685Z,14.77
2019-05-25T02:32:01.169Z,12.37
2019-05-25T02:34:28.613Z,12.53
2019-05-25T02:36:56.115Z,12.70
2019-05-25T02:39:23.571Z,12.37
2019-05-25T02:41:51.006Z,11.03
2019-05-25T02:44:18.469Z,12.23
2019-05-25T02:46:45.832Z,11.77
2019-05-25T02:49:13.294Z,11.70
2019-05-25T02:51:40.733Z,11.93
2019-05-25T02:54:08.165Z,11.57
2019-05-25T02:56:35.611Z,12.10
2019-05-25T02:59:03.153Z,13.30
2019-05-25T03:01:30.530Z,15.63
2019-05-25T03:03:58.181Z,12.63
2019-05-25T03:06:26.337Z,12.20
2019-05-25T03:08:56.112Z,13.57
2019-05-25T03:11:23.613Z,12.90
2019-05-25T03:13:51.028Z,12.20
2019-05-25T03:16:18.552Z,12.80
2019-05-25T03:18:45.984Z,12.43
2019-05-25T03:21:13.447Z,12.73
2019-05-25T03:23:41.003Z,12.20
2019-05-25T03:26:08.448Z,13.10
2019-05-25T03:28:35.944Z,12.77
2019-05-25T03:31:03.673Z,14.00
2019-05-25T03:33:31.075Z,12.53
2019-05-25T03:35:58.547Z,10.73
2019-05-25T03:38:26.006Z,10.57
2019-05-25T03:40:53.436Z,11.60
2019-05-25T03:43:20.983Z,13.30
2019-05-25T03:45:48.412Z,11.70
2019-05-25T03:48:15.982Z,11.30
2019-05-25T03:50:43.406Z,11.30
2019-05-25T03:53:10.867Z,10.53
2019-05-25T03:55:38.305Z,11.53
2019-05-25T03:58:05.765Z,12.00
2019-05-25T04:00:34.914Z,11.17
2019-05-25T04:03:02.799Z,10.53
2019-05-25T04:05:30.291Z,12.63
2019-05-25T04:07:57.709Z,11.40
2019-05-25T04:10:25.216Z,12.80
2019-05-25T04:12:52.712Z,12.10
2019-05-25T04:15:20.143Z,11.03
2019-05-25T04:17:47.626Z,10.40
2019-05-25T04:20:15.164Z,12.47
2019-05-25T04:22:42.592Z,12.30
2019-05-25T04:25:10.300Z,14.07
2019-05-25T04:27:37.794Z,12.10
2019-05-25T04:30:06.214Z,13.87
2019-05-25T04:32:33.642Z,17.37
2019-05-25T04:35:01.108Z,13.00
2019-05-25T04:37:28.607Z,12.27
2019-05-25T04:39:56.044Z,11.30
2019-05-25T04:42:23.504Z,11.57
2019-05-25T04:44:50.940Z,13.20
2019-05-25T04:47:26.997Z,10.93
2019-05-25T04:49:47.822Z,9.50
2019-05-25T04:52:15.267Z,10.07
2019-05-25T04:54:42.749Z,9.67
2019-05-25T04:57:10.221Z,7.23
2019-05-25T04:59:37.785Z,7.13
2019-05-25T05:02:05.269Z,6.70
2019-05-25T05:04:32.737Z,7.87
2019-05-25T05:07:00.193Z,7.67
2019-05-25T05:09:27.624Z,7.00
2019-05-25T05:11:55.024Z,6.73
2019-05-25T05:14:22.509Z,7.20
2019-05-25T05:16:49.967Z,11.03
2019-05-25T05:19:17.914Z,8.13
2019-05-25T05:21:45.475Z,8.07
2019-05-25T05:24:12.972Z,9.93
2019-05-25T05:26:54.612Z,12.53
2019-05-25T05:29:09.871Z,8.90
2019-05-25T05:31:37.348Z,9.23
2019-05-25T05:34:04.873Z,12.40
2019-05-25T05:36:33.462Z,8.67
2019-05-25T05:39:02.594Z,10.73
2019-05-25T05:41:31.687Z,9.50
2019-05-25T05:44:01.174Z,7.70
2019-05-25T05:46:29.679Z,6.93
2019-05-25T05:48:57.589Z,20.60
2019-05-25T05:51:26.690Z,4.73
2019-05-25T05:53:56.012Z,5.87
2019-05-25T05:56:23.669Z,4.30
2019-05-25T05:58:51.222Z,3.50
2019-05-25T06:01:18.671Z,3.57
2019-05-25T06:03:46.103Z,4.07
2019-05-25T06:06:13.633Z,3.90
2019-05-25T06:08:41.205Z,4.30
2019-05-25T06:11:08.598Z,4.43
2019-05-25T06:13:36.103Z,6.03
2019-05-25T06:16:03.781Z,5.50
2019-05-25T06:18:31.207Z,6.40
2019-05-25T06:20:58.652Z,6.40
2019-05-25T06:23:26.313Z,6.83
2019-05-25T06:25:53.901Z,6.90
2019-05-25T06:28:22.523Z,6.90
2019-05-25T06:30:50.287Z,6.13
2019-05-25T06:33:17.734Z,5.83
2019-05-25T06:35:45.196Z,5.20
2019-05-25T06:38:12.689Z,6.97
2019-05-25T06:40:40.534Z,6.37
2019-05-25T06:43:07.975Z,7.37
2019-05-25T06:45:35.481Z,6.00
2019-05-25T06:48:03.320Z,6.33
2019-05-25T06:50:30.765Z,5.83
2019-05-25T06:52:58.379Z,6.63
2019-05-25T06:55:25.777Z,6.60
2019-05-25T06:57:53.240Z,6.20
2019-05-25T07:00:21.840Z,7.17
2019-05-25T07:02:49.419Z,6.87
2019-05-25T07:05:16.906Z,7.47
2019-05-25T07:07:44.368Z,7.67
2019-05-25T07:10:12.583Z,9.10
2019-05-25T07:12:40.109Z,8.23
2019-05-25T07:15:08.002Z,8.33
2019-05-25T07:17:35.505Z,8.27
2019-05-25T07:20:03.905Z,6.07
2019-05-25T07:22:31.363Z,6.57
2019-05-25T07:24:58.906Z,5.70
2019-05-25T07:27:26.388Z,6.27
2019-05-25T07:29:53.837Z,5.17
2019-05-25T07:32:21.342Z,4.17
2019-05-25T07:34:48.896Z,5.03
2019-05-25T07:37:16.318Z,5.43
2019-05-25T07:39:43.713Z,5.00
2019-05-25T07:42:11.194Z,6.20
2019-05-25T07:44:38.651Z,6.23
2019-05-25T07:47:06.009Z,5.90
2019-05-25T07:49:33.472Z,6.33
2019-05-25T07:52:02.777Z,5.83
2019-05-25T07:54:30.253Z,5.57
2019-05-25T07:56:57.705Z,5.97
2019-05-25T07:59:25.194Z,10.87
2019-05-25T08:01:52.677Z,4.33
2019-05-25T08:04:20.178Z,5.03
2019-05-25T08:06:47.650Z,4.47
2019-05-25T08:09:15.694Z,5.07
2019-05-25T08:11:43.150Z,4.40
2019-05-25T08:14:10.640Z,3.60
2019-05-25T08:16:38.186Z,3.57
2019-05-25T08:19:05.682Z,4.63
2019-05-25T08:21:33.230Z,4.07
2019-05-25T08:24:00.715Z,4.50
2019-05-25T08:26:28.235Z,4.30
2019-05-25T08:28:55.746Z,4.17
2019-05-25T08:31:23.190Z,3.17
2019-05-25T08:33:50.597Z,3.80
2019-05-25T08:36:18.019Z,5.60
2019-05-25T08:38:45.511Z,3.90
2019-05-25T08:41:12.921Z,4.37
2019-05-25T08:43:40.381Z,4.27
2019-05-25T08:46:07.811Z,4.10
2019-05-25T08:48:35.310Z,4.97
2019-05-25T08:51:02.760Z,4.43
2019-05-25T08:53:40.591Z,5.87
2019-05-25T08:55:59.518Z,4.17
2019-05-25T08:58:27.468Z,4.70
2019-05-25T09:00:54.966Z,3.90
2019-05-25T09:03:22.418Z,4.43
2019-05-25T09:05:49.930Z,4.37
2019-05-25T09:08:17.407Z,4.60
2019-05-25T09:10:44.859Z,4.70
2019-05-25T09:13:12.270Z,4.93
2019-05-25T09:15:39.772Z,5.93
2019-05-25T09:18:07.337Z,5.07
2019-05-25T09:20:34.840Z,3.53
2019-05-25T09:23:02.407Z,3.57
2019-05-25T09:25:29.908Z,3.43
2019-05-25T09:27:57.502Z,4.63
2019-05-25T09:30:25.200Z,3.50
2019-05-25T09:32:52.644Z,3.70
2019-05-25T09:35:20.156Z,3.10
2019-05-25T09:37:47.661Z,3.40
2019-05-25T09:40:15.621Z,3.03
2019-05-25T09:42:43.064Z,4.47
2019-05-25T09:45:13.996Z,4.37
2019-05-25T09:47:40.986Z,3.53
2019-05-25T09:50:10.053Z,4.50
2019-05-25T09:52:37.494Z,3.50
2019-05-25T09:55:06.253Z,2.77
2019-05-25T09:57:33.737Z,3.53
2019-05-25T10:00:01.194Z,4.17
2019-05-25T10:02:28.662Z,3.30
2019-05-25T10:04:56.230Z,6.07
2019-05-25T10:07:23.680Z,4.73
2019-05-25T10:09:51.123Z,5.77
2019-05-25T10:12:19.028Z,6.40
2019-05-25T10:14:46.494Z,7.83
2019-05-25T10:17:13.960Z,5.90
2019-05-25T10:19:41.586Z,6.13
2019-05-25T10:22:09.114Z,6.40
2019-05-25T10:24:36.825Z,3.93
2019-05-25T10:27:04.312Z,5.57
2019-05-25T10:29:37.007Z,9.33
2019-05-25T10:32:01.128Z,3.63
2019-05-25T10:34:28.588Z,4.10
2019-05-25T10:36:55.975Z,3.40
2019-05-25T10:39:23.406Z,5.03
2019-05-25T10:41:51.377Z,20.20
2019-05-25T10:44:18.864Z,14.33
2019-05-25T10:46:46.429Z,10.77
2019-05-25T10:49:13.859Z,6.20
2019-05-25T10:51:41.308Z,25.20
2019-05-25T10:54:08.754Z,7.50
2019-05-25T10:56:36.311Z,5.10
2019-05-25T10:59:04.072Z,5.23
2019-05-25T11:01:31.670Z,7.47
2019-05-25T11:03:59.212Z,5.00
2019-05-25T11:06:26.710Z,5.20
2019-05-25T11:08:54.177Z,6.23
2019-05-25T11:11:21.661Z,5.37
2019-05-25T11:13:49.091Z,5.20
2019-05-25T11:16:16.941Z,6.57
2019-05-25T11:18:44.418Z,6.37
2019-05-25T11:21:11.899Z,6.83
2019-05-25T11:23:39.430Z,7.67
2019-05-25T11:26:07.090Z,10.57
2019-05-25T11:28:34.551Z,11.63
2019-05-25T11:31:01.976Z,5.57
2019-05-25T11:33:29.416Z,5.40
2019-05-25T11:35:56.891Z,8.10
2019-05-25T11:38:24.419Z,9.17
2019-05-25T11:40:51.843Z,5.17
2019-05-25T11:43:19.308Z,4.30
2019-05-25T11:45:46.760Z,7.07
2019-05-25T11:48:14.267Z,5.17
2019-05-25T11:50:41.643Z,5.37
2019-05-25T11:53:09.109Z,4.17
2019-05-25T11:55:36.565Z,3.53
2019-05-25T11:58:04.142Z,4.37
2019-05-25T12:00:31.895Z,4.63
2019-05-25T12:02:59.450Z,4.20
2019-05-25T12:05:28.028Z,10.20
2019-05-25T12:07:55.474Z,6.60
2019-05-25T12:10:23.050Z,5.27
2019-05-25T12:12:50.453Z,4.30
2019-05-25T12:15:18.513Z,5.73
2019-05-25T12:17:46.045Z,8.10
2019-05-25T12:20:14.166Z,5.87
2019-05-25T12:22:41.765Z,5.37
2019-05-25T12:25:09.495Z,5.13
2019-05-25T12:27:37.183Z,5.87
2019-05-25T12:30:05.586Z,10.60
2019-05-25T12:32:33.071Z,5.80
2019-05-25T12:35:00.529Z,5.10
2019-05-25T12:37:28.020Z,6.60
2019-05-25T12:39:55.415Z,6.63
2019-05-25T12:42:22.894Z,4.70
2019-05-25T12:44:50.354Z,9.67
2019-05-25T12:47:17.713Z,4.23
2019-05-25T12:49:50.682Z,4.40
2019-05-25T12:52:15.197Z,3.70
2019-05-25T12:54:42.592Z,4.10
2019-05-25T12:57:10.057Z,2.73
2019-05-25T12:59:37.523Z,3.83
2019-05-25T13:02:05.123Z,5.27
2019-05-25T13:04:33.156Z,4.27
2019-05-25T13:07:00.624Z,3.90
2019-05-25T13:09:28.192Z,4.10
2019-05-25T13:11:55.684Z,4.33
2019-05-25T13:14:23.140Z,4.90
2019-05-25T13:16:51.018Z,3.57
2019-05-25T13:19:18.510Z,2.90
2019-05-25T13:21:46.126Z,3.43
2019-05-25T13:24:13.595Z,2.60
2019-05-25T13:26:41.051Z,2.60
2019-05-25T13:29:08.629Z,3.97
2019-05-25T13:31:36.106Z,2.30
2019-05-25T13:34:03.699Z,2.93
2019-05-25T13:36:31.072Z,4.50
2019-05-25T13:38:58.612Z,4.07
2019-05-25T13:41:26.067Z,2.63
2019-05-25T13:43:53.544Z,3.17
2019-05-25T13:46:20.984Z,4.03
2019-05-25T13:48:48.478Z,4.23
2019-05-25T13:51:15.865Z,4.17
2019-05-25T13:53:43.308Z,3.00
2019-05-25T13:56:10.771Z,3.40
2019-05-25T13:58:39.231Z,2.90
2019-05-25T14:01:06.861Z,8.03
2019-05-25T14:03:34.332Z,3.57
2019-05-25T14:06:01.817Z,3.37
2019-05-25T14:08:29.360Z,4.77
2019-05-25T14:10:56.795Z,4.30
2019-05-25T14:13:24.149Z,2.40
2019-05-25T14:16:06.169Z,2.80
2019-05-25T14:18:21.014Z,2.47
2019-05-25T14:20:48.456Z,2.60
2019-05-25T14:23:15.971Z,2.20
2019-05-25T14:25:43.388Z,2.83
2019-05-25T14:28:10.805Z,5.40
2019-05-25T14:30:38.393Z,4.03
2019-05-25T14:33:05.847Z,3.67
2019-05-25T14:35:33.243Z,3.83
2019-05-25T14:38:00.675Z,3.73
2019-05-25T14:40:28.229Z,3.47
2019-05-25T14:42:55.690Z,5.10
2019-05-25T14:45:23.219Z,3.33
2019-05-25T14:47:50.604Z,3.90
2019-05-25T14:50:18.172Z,2.60
2019-05-25T14:52:45.615Z,2.20
2019-05-25T14:55:13.379Z,1.87
2019-05-25T14:57:40.792Z,2.43
2019-05-25T15:00:09.456Z,4.10
2019-05-25T15:02:36.934Z,3.77
2019-05-25T15:05:04.616Z,2.37
2019-05-25T15:07:32.063Z,2.93
2019-05-25T15:09:59.542Z,2.67
2019-05-25T15:12:27.002Z,3.93
2019-05-25T15:14:54.468Z,2.60
2019-05-25T15:17:21.893Z,2.40
2019-05-25T15:19:49.363Z,4.13
2019-05-25T15:22:17.179Z,3.67
2019-05-25T15:24:44.595Z,3.13
2019-05-25T15:27:12.084Z,2.67
2019-05-25T15:29:39.577Z,3.03
2019-05-25T15:32:19.405Z,3.80
2019-05-25T15:34:37.079Z,4.00
2019-05-25T15:37:04.669Z,7.67
2019-05-25T15:39:32.088Z,5.83
2019-05-25T15:41:59.599Z,4.53
2019-05-25T15:44:27.196Z,5.23
2019-05-25T15:46:54.627Z,2.67
2019-05-25T15:49:32.500Z,3.73
2019-05-25T15:51:51.551Z,3.70
2019-05-25T15:54:19.028Z,3.17
2019-05-25T15:56:46.440Z,3.40
2019-05-25T15:59:13.897Z,3.67
2019-05-25T16:01:41.249Z,3.40
2019-05-25T16:04:08.827Z,3.03
2019-05-25T16:06:36.276Z,3.70
2019-05-25T16:09:05.499Z,3.23
2019-05-25T16:11:32.934Z,3.40
2019-05-25T16:14:00.415Z,4.13
2019-05-25T16:16:30.248Z,5.23
2019-05-25T16:18:57.186Z,4.63
2019-05-25T16:21:24.693Z,3.60
2019-05-25T16:23:52.318Z,3.50
2019-05-25T16:26:19.695Z,3.47
2019-05-25T16:28:47.129Z,3.40
2019-05-25T16:31:14.679Z,4.50
2019-05-25T16:33:42.254Z,3.67
2019-05-25T16:36:09.856Z,3.43
2019-05-25T16:38:37.300Z,4.03
2019-05-25T16:41:04.760Z,3.37
2019-05-25T16:43:32.248Z,3.37
2019-05-25T16:45:59.653Z,3.60
2019-05-25T16:48:27.096Z,3.80
2019-05-25T16:50:54.544Z,4.07
2019-05-25T16:53:22.113Z,3.57
2019-05-25T16:55:49.635Z,4.80
2019-05-25T16:58:17.095Z,3.83
2019-05-25T17:00:44.506Z,3.90
2019-05-25T17:03:26.869Z,3.50
2019-05-25T17:05:41.503Z,3.60
2019-05-25T17:08:08.907Z,3.97
2019-05-25T17:10:36.331Z,4.47
2019-05-25T17:13:03.786Z,3.33
2019-05-25T17:15:31.141Z,4.23
2019-05-25T17:17:58.571Z,3.53
2019-05-25T17:20:26.146Z,3.37
2019-05-25T17:22:53.718Z,3.60
2019-05-25T17:25:21.487Z,5.37
2019-05-25T17:27:48.949Z,5.10
2019-05-25T17:30:25.643Z,2.93
2019-05-25T17:32:53.130Z,3.40
2019-05-25T17:35:20.707Z,4.77
2019-05-25T17:37:48.191Z,3.10
2019-05-25T17:40:15.653Z,3.10
2019-05-25T17:42:43.133Z,3.90
2019-05-25T17:45:11.270Z,3.67
2019-05-25T17:47:38.852Z,3.57
2019-05-25T17:50:06.678Z,3.60
2019-05-25T17:52:34.222Z,3.73
2019-05-25T17:55:01.889Z,3.43
2019-05-25T17:57:29.467Z,3.40
2019-05-25T17:59:59.526Z,3.47
2019-05-25T18:02:26.473Z,4.10
2019-05-25T18:04:53.930Z,5.33
2019-05-25T18:07:21.429Z,5.13
2019-05-25T18:09:48.949Z,3.63
2019-05-25T18:12:16.368Z,3.80
2019-05-25T18:14:43.826Z,5.70
2019-05-25T18:17:11.281Z,4.30
2019-05-25T18:19:38.628Z,6.37
2019-05-25T18:22:06.237Z,5.13
2019-05-25T18:24:33.753Z,5.00
2019-05-25T18:27:01.577Z,5.43
2019-05-25T18:29:29.013Z,4.13
2019-05-25T18:31:56.444Z,4.93
2019-05-25T18:34:23.856Z,3.93
2019-05-25T18:36:51.424Z,6.83
2019-05-25T18:39:18.792Z,5.40
2019-05-25T18:41:46.241Z,4.70
2019-05-25T18:44:13.671Z,5.07
2019-05-25T18:46:41.103Z,5.70
2019-05-25T18:49:08.487Z,5.60
2019-05-25T18:51:35.898Z,5.70
2019-05-25T18:54:03.445Z,6.57
2019-05-25T18:56:30.913Z,7.17
2019-05-25T18:58:58.312Z,5.83
2019-05-25T19:01:25.734Z,5.30
2019-05-25T19:03:53.237Z,5.90
2019-05-25T19:06:20.626Z,6.90
2019-05-25T19:08:48.088Z,7.23
2019-05-25T19:11:15.513Z,6.87
2019-05-25T19:13:42.907Z,6.43
2019-05-25T19:16:10.431Z,6.27
2019-05-25T19:18:38.013Z,5.97
2019-05-25T19:21:05.376Z,6.80
2019-05-25T19:23:32.773Z,6.50
2019-05-25T19:26:00.827Z,6.03
2019-05-25T19:28:28.722Z,6.23
2019-05-25T19:30:56.285Z,18.83
2019-05-25T19:33:23.700Z,5.87
2019-05-25T19:35:54.213Z,6.07
2019-05-25T19:38:20.576Z,6.13
2019-05-25T19:40:47.929Z,13.13
2019-05-25T19:43:15.390Z,5.43
2019-05-25T19:45:46.482Z,6.73
2019-05-25T19:48:12.162Z,7.53
2019-05-25T19:50:39.526Z,6.30
2019-05-25T19:53:06.987Z,7.23
2019-05-25T19:55:34.402Z,5.23
2019-05-25T19:58:01.776Z,4.70
2019-05-25T20:00:29.303Z,4.93
2019-05-25T20:02:56.866Z,5.07
2019-05-25T20:05:24.314Z,5.03
2019-05-25T20:07:51.770Z,4.57
2019-05-25T20:10:19.255Z,5.33
2019-05-25T20:12:46.631Z,5.80
2019-05-25T20:15:14.276Z,5.53
2019-05-25T20:17:41.718Z,5.07
2019-05-25T20:20:09.968Z,6.13
2019-05-25T20:22:37.387Z,7.43
2019-05-25T20:25:05.224Z,7.17
2019-05-25T20:27:32.647Z,8.50
2019-05-25T20:30:01.125Z,6.23
2019-05-25T20:32:28.558Z,7.03
2019-05-25T20:34:56.043Z,6.33
2019-05-25T20:37:23.488Z,6.23
2019-05-25T20:39:50.841Z,6.87
2019-05-25T20:42:18.228Z,7.93
2019-05-25T20:44:45.643Z,7.83
2019-05-25T20:47:13.562Z,9.10
2019-05-25T20:49:40.986Z,8.00
2019-05-25T20:52:08.438Z,7.93
2019-05-25T20:54:35.928Z,7.67
2019-05-25T20:57:03.524Z,9.10
2019-05-25T20:59:30.944Z,10.17
2019-05-25T21:01:58.368Z,8.53
2019-05-25T21:04:25.720Z,8.67
2019-05-25T21:06:53.137Z,7.83
2019-05-25T21:09:20.588Z,6.60
2019-05-25T21:11:47.972Z,6.87
2019-05-25T21:14:15.394Z,5.73
2019-05-25T21:16:42.825Z,7.00
2019-05-25T21:19:10.318Z,6.60
2019-05-25T21:21:37.685Z,7.93
2019-05-25T21:24:05.340Z,7.27
2019-05-25T21:26:32.769Z,6.37
2019-05-25T21:29:00.219Z,7.47
2019-05-25T21:31:27.712Z,8.60
2019-05-25T21:33:55.148Z,5.17
2019-05-25T21:36:22.782Z,5.57
2019-05-25T21:38:50.156Z,6.43
2019-05-25T21:41:17.585Z,4.90
2019-05-25T21:43:45.048Z,5.97
2019-05-25T21:46:12.412Z,5.27
2019-05-25T21:48:39.821Z,5.17
2019-05-25T21:51:07.255Z,4.50
2019-05-25T21:53:34.705Z,4.37
2019-05-25T21:56:02.111Z,6.50
2019-05-25T21:58:29.542Z,4.87
2019-05-25T22:00:57.072Z,4.50
2019-05-25T22:03:24.578Z,5.20
2019-05-25T22:05:52.147Z,5.27
2019-05-25T22:08:19.630Z,4.83
2019-05-25T22:10:47.232Z,5.77
2019-05-25T22:13:26.916Z,6.57
2019-05-25T22:15:43.998Z,4.97
2019-05-25T22:18:11.508Z,5.10
2019-05-25T22:20:38.929Z,4.97
2019-05-25T22:23:06.339Z,4.53
2019-05-25T22:25:33.807Z,4.43
2019-05-25T22:28:01.269Z,3.90
2019-05-25T22:30:28.690Z,4.17
2019-05-25T22:32:56.280Z,4.27
2019-05-25T22:35:23.716Z,4.53
2019-05-25T22:37:51.102Z,4.50
2019-05-25T22:40:18.753Z,4.00
2019-05-25T22:42:46.208Z,4.10
2019-05-25T22:45:14.025Z,4.77
2019-05-25T22:47:41.465Z,4.13
2019-05-25T22:50:08.893Z,4.03
2019-05-25T22:52:36.302Z,4.10
2019-05-25T22:55:04.329Z,5.37
2019-05-25T22:57:31.743Z,4.33
2019-05-25T22:59:59.177Z,5.27
2019-05-25T23:02:26.607Z,4.70
2019-05-25T23:04:53.986Z,4.87
2019-05-25T23:07:21.461Z,4.40
2019-05-25T23:09:48.887Z,4.90
2019-05-25T23:12:16.276Z,4.80
2019-05-25T23:14:43.692Z,5.20
2019-05-25T23:17:11.139Z,4.57
2019-05-25T23:19:38.508Z,5.63
2019-05-25T23:22:05.940Z,5.00
2019-05-25T23:24:33.361Z,3.90
2019-05-25T23:27:00.902Z,4.23
2019-05-25T23:29:28.331Z,4.60
2019-05-25T23:31:55.756Z,4.90
2019-05-25T23:34:23.275Z,4.30
2019-05-25T23:36:50.744Z,5.03
2019-05-25T23:39:18.118Z,4.87
2019-05-25T23:41:45.556Z,4.53
2019-05-25T23:44:12.988Z,4.23
2019-05-25T23:46:40.342Z,4.30
2019-05-25T23:49:07.768Z,4.60
2019-05-25T23:51:35.213Z,4.60
2019-05-25T23:54:02.655Z,4.73
2019-05-25T23:56:30.094Z,4.47
2019-05-25T23:58:57.513Z,4.10
