createdAt,value
2023-07-02T00:00:09.183Z,100407.41
2023-07-02T00:02:37.542Z,100408.72
2023-07-02T00:05:04.658Z,100402.28
2023-07-02T00:07:31.308Z,100406.97
2023-07-02T00:09:58.193Z,100412.03
2023-07-02T00:12:24.897Z,100404.34
2023-07-02T00:14:54.291Z,100403.88
2023-07-02T00:17:21.835Z,100404.03
2023-07-02T00:19:53.237Z,100402.50
2023-07-02T00:22:20.584Z,100406.09
2023-07-02T00:24:47.319Z,100407.81
2023-07-02T00:27:14.037Z,100401.25
2023-07-02T00:29:40.633Z,100402.03
2023-07-02T00:32:07.409Z,100404.06
2023-07-02T00:34:34.005Z,100399.84
2023-07-02T00:37:00.628Z,100396.50
2023-07-02T00:39:27.267Z,100392.47
2023-07-02T00:41:53.881Z,100400.00
2023-07-02T00:44:21.963Z,100398.13
2023-07-02T00:46:51.772Z,100400.94
2023-07-02T00:49:18.516Z,100402.66
2023-07-02T00:51:45.121Z,100401.56
2023-07-02T00:54:11.735Z,100404.53
2023-07-02T00:56:38.400Z,100393.75
2023-07-02T00:59:05.038Z,100396.72
2023-07-02T01:01:34.711Z,100393.44
2023-07-02T01:04:04.079Z,100387.78
2023-07-02T01:06:35.796Z,100385.00
2023-07-02T01:09:06.777Z,100381.84
2023-07-02T01:11:47.839Z,100387.19
2023-07-02T01:14:35.100Z,100395.00
2023-07-02T01:17:04.976Z,100390.81
2023-07-02T01:19:35.017Z,100381.13
2023-07-02T01:22:02.970Z,100384.75
2023-07-02T01:24:29.800Z,100362.63
2023-07-02T01:26:57.495Z,100362.03
2023-07-02T01:29:24.135Z,100362.81
2023-07-02T01:31:50.823Z,100366.44
2023-07-02T01:34:17.474Z,100379.44
2023-07-02T01:36:44.089Z,100390.09
2023-07-02T01:39:10.720Z,100394.81
2023-07-02T01:41:54.632Z,100389.00
2023-07-02T01:44:22.894Z,100388.22
2023-07-02T01:46:52.539Z,100403.09
2023-07-02T01:49:20.638Z,100397.91
2023-07-02T01:51:53.595Z,100406.53
2023-07-02T01:54:21.211Z,100410.34
2023-07-02T01:56:48.181Z,100415.31
2023-07-02T01:59:15.595Z,100421.59
2023-07-02T02:01:42.632Z,100414.38
2023-07-02T02:04:11.068Z,100420.03
2023-07-02T02:06:38.645Z,100422.22
2023-07-02T02:09:06.325Z,100424.88
2023-07-02T02:11:34.440Z,100431.16
2023-07-02T02:14:02.555Z,100425.66
2023-07-02T02:16:30.018Z,100421.31
2023-07-02T02:18:56.800Z,100424.44
2023-07-02T02:21:23.788Z,100425.84
2023-07-02T02:23:50.427Z,100424.91
2023-07-02T02:26:17.176Z,100422.50
2023-07-02T02:28:44.288Z,100424.25
2023-07-02T02:31:11.106Z,100431.00
2023-07-02T02:33:37.862Z,100423.50
2023-07-02T02:36:04.736Z,100440.44
2023-07-02T02:38:31.494Z,100432.25
2023-07-02T02:40:58.145Z,100436.19
2023-07-02T02:43:25.008Z,100429.75
2023-07-02T02:45:51.619Z,100438.38
2023-07-02T02:48:18.254Z,100428.97
2023-07-02T02:50:44.887Z,100438.06
2023-07-02T02:53:11.961Z,100432.25
2023-07-02T02:55:38.580Z,100431.16
2023-07-02T02:58:05.337Z,100425.50
2023-07-02T03:00:32.029Z,100428.63
2023-07-02T03:02:59.979Z,100430.38
2023-07-02T03:05:27.338Z,100431.00
2023-07-02T03:07:54.211Z,100434.75
2023-07-02T03:10:21.014Z,100442.59
2023-07-02T03:12:48.909Z,100441.66
2023-07-02T03:15:15.687Z,100443.88
2023-07-02T03:17:42.342Z,100451.53
2023-07-02T03:20:09.549Z,100456.41
2023-07-02T03:22:36.149Z,100459.69
2023-07-02T03:25:02.998Z,100460.59
2023-07-02T03:27:29.665Z,100448.84
2023-07-02T03:29:56.926Z,100461.56
2023-07-02T03:32:23.664Z,100461.06
2023-07-02T03:34:50.334Z,100463.75
2023-07-02T03:37:16.965Z,100469.72
2023-07-02T03:39:43.586Z,100473.94
2023-07-02T03:42:10.231Z,100472.38
2023-07-02T03:44:36.839Z,100475.81
2023-07-02T03:47:03.524Z,100477.53
2023-07-02T03:49:32.623Z,100481.78
2023-07-02T03:51:59.293Z,100479.91
2023-07-02T03:54:25.899Z,100479.13
2023-07-02T03:56:52.525Z,100486.00
2023-07-02T03:59:20.397Z,100486.78
2023-07-02T04:01:47.018Z,100495.25
2023-07-02T04:04:13.867Z,100488.81
2023-07-02T04:06:40.511Z,100488.19
2023-07-02T04:09:07.108Z,100505.28
2023-07-02T04:11:33.861Z,100502.78
2023-07-02T04:14:00.446Z,100496.81
2023-07-02T04:16:27.111Z,100510.13
2023-07-02T04:18:53.722Z,100513.28
2023-07-02T04:21:20.309Z,100513.13
2023-07-02T04:23:46.913Z,100521.59
2023-07-02T04:26:49.935Z,100515.47
2023-07-02T04:29:00.369Z,100515.47
2023-07-02T04:31:27.492Z,100515.31
2023-07-02T04:33:54.163Z,100530.66
2023-07-02T04:36:20.908Z,100523.94
2023-07-02T04:38:47.576Z,100530.66
2023-07-02T04:41:14.188Z,100527.88
2023-07-02T04:43:40.816Z,100529.44
2023-07-02T04:46:08.975Z,100534.75
2023-07-02T04:48:35.979Z,100545.09
2023-07-02T04:51:02.626Z,100532.25
2023-07-02T04:53:29.293Z,100537.56
2023-07-02T04:55:57.972Z,100544.34
2023-07-02T04:58:24.699Z,100540.53
2023-07-02T05:00:51.706Z,100548.69
2023-07-02T05:03:18.488Z,100544.50
2023-07-02T05:05:45.203Z,100540.59
2023-07-02T05:08:11.915Z,100555.03
2023-07-02T05:10:38.553Z,100553.13
2023-07-02T05:13:05.136Z,100547.44
2023-07-02T05:15:31.757Z,100547.63
2023-07-02T05:17:58.548Z,100548.53
2023-07-02T05:20:25.369Z,100552.81
2023-07-02T05:22:51.994Z,100560.97
2023-07-02T05:25:18.712Z,100562.69
2023-07-02T05:27:45.319Z,100557.53
2023-07-02T05:30:12.487Z,100569.91
2023-07-02T05:32:40.733Z,100564.13
2023-07-02T05:35:07.707Z,100566.94
2023-07-02T05:37:34.408Z,100577.78
2023-07-02T05:40:01.005Z,100570.56
2023-07-02T05:42:27.601Z,100579.16
2023-07-02T05:44:54.200Z,100579.66
2023-07-02T05:47:20.828Z,100584.66
2023-07-02T05:49:47.652Z,100579.66
2023-07-02T05:52:14.356Z,100585.28
2023-07-02T05:54:42.401Z,100579.00
2023-07-02T05:57:09.193Z,100582.94
2023-07-02T05:59:36.028Z,100584.78
2023-07-02T06:02:02.720Z,100588.09
2023-07-02T06:04:29.478Z,100583.22
2023-07-02T06:06:56.216Z,100600.66
2023-07-02T06:09:22.911Z,100607.38
2023-07-02T06:11:49.617Z,100602.84
2023-07-02T06:14:16.305Z,100608.66
2023-07-02T06:16:43.648Z,100593.75
2023-07-02T06:19:10.634Z,100602.34
2023-07-02T06:21:38.074Z,100602.97
2023-07-02T06:24:05.146Z,100605.22
2023-07-02T06:26:33.515Z,100613.53
2023-07-02T06:29:00.436Z,100615.22
2023-07-02T06:31:27.638Z,100604.53
2023-07-02T06:33:54.520Z,100606.41
2023-07-02T06:36:21.396Z,100616.63
2023-07-02T06:38:48.080Z,100613.75
2023-07-02T06:41:15.602Z,100618.28
2023-07-02T06:43:45.445Z,100611.88
2023-07-02T06:46:13.280Z,100614.38
2023-07-02T06:48:40.151Z,100622.38
2023-07-02T06:51:08.283Z,100617.03
2023-07-02T06:53:35.396Z,100628.03
2023-07-02T06:56:02.096Z,100633.53
2023-07-02T06:58:28.797Z,100635.25
2023-07-02T07:00:57.973Z,100631.44
2023-07-02T07:03:25.277Z,100642.88
2023-07-02T07:05:51.925Z,100643.72
2023-07-02T07:08:18.577Z,100650.91
2023-07-02T07:10:46.733Z,100651.56
2023-07-02T07:13:13.936Z,100649.03
2023-07-02T07:15:40.644Z,100649.28
2023-07-02T07:18:10.155Z,100634.44
2023-07-02T07:20:37.271Z,100643.66
2023-07-02T07:23:04.739Z,100656.34
2023-07-02T07:25:31.572Z,100644.56
2023-07-02T07:28:00.685Z,100656.50
2023-07-02T07:30:27.379Z,100651.97
2023-07-02T07:32:54.566Z,100652.50
2023-07-02T07:35:23.065Z,100674.53
2023-07-02T07:37:50.811Z,100665.09
2023-07-02T07:40:17.757Z,100665.69
2023-07-02T07:42:44.576Z,100665.53
2023-07-02T07:45:12.648Z,100665.81
2023-07-02T07:47:50.383Z,100666.78
2023-07-02T07:50:17.213Z,100658.91
2023-07-02T07:52:44.438Z,100665.03
2023-07-02T07:55:11.226Z,100676.34
2023-07-02T07:57:38.735Z,100683.03
2023-07-02T08:00:09.273Z,100682.72
2023-07-02T08:02:36.062Z,100683.88
2023-07-02T08:05:04.327Z,100685.63
2023-07-02T08:07:32.917Z,100691.41
2023-07-02T08:10:00.250Z,100691.06
2023-07-02T08:12:30.734Z,100690.94
2023-07-02T08:14:57.876Z,100696.59
2023-07-02T08:17:24.659Z,100689.88
2023-07-02T08:19:51.436Z,100700.34
2023-07-02T08:22:18.153Z,100696.13
2023-07-02T08:24:44.870Z,100696.13
2023-07-02T08:27:15.040Z,100702.06
2023-07-02T08:29:42.088Z,100698.63
2023-07-02T08:32:09.014Z,100708.47
2023-07-02T08:34:35.741Z,100709.13
2023-07-02T08:37:02.506Z,100704.56
2023-07-02T08:39:29.251Z,100706.75
2023-07-02T08:41:56.064Z,100710.97
2023-07-02T08:44:23.598Z,100712.06
2023-07-02T08:46:52.206Z,100709.69
2023-07-02T08:49:19.354Z,100719.91
2023-07-02T08:51:47.328Z,100721.94
2023-07-02T08:54:15.510Z,100720.47
2023-07-02T08:56:43.086Z,100718.00
2023-07-02T08:59:12.033Z,100706.78
2023-07-02T09:01:53.316Z,100716.25
2023-07-02T09:04:20.676Z,100718.22
2023-07-02T09:06:52.445Z,100708.66
2023-07-02T09:09:19.361Z,100717.09
2023-07-02T09:11:52.262Z,100720.59
2023-07-02T09:14:29.728Z,100719.53
2023-07-02T09:17:10.583Z,100721.72
2023-07-02T09:19:38.090Z,100720.63
2023-07-02T09:22:07.020Z,100717.84
2023-07-02T09:24:33.734Z,100728.94
2023-07-02T09:27:02.052Z,100712.28
2023-07-02T09:29:31.005Z,100714.09
2023-07-02T09:32:10.281Z,100722.06
2023-07-02T09:34:40.005Z,100711.50
2023-07-02T09:37:07.091Z,100723.88
2023-07-02T09:39:35.857Z,100719.00
2023-07-02T09:42:06.396Z,100720.00
2023-07-02T09:44:36.756Z,100722.50
2023-07-02T09:47:08.467Z,100724.63
2023-07-02T09:49:40.199Z,100730.81
2023-07-02T09:52:10.125Z,100724.31
2023-07-02T09:54:37.806Z,100726.97
2023-07-02T09:57:05.447Z,100738.63
2023-07-02T09:59:32.109Z,100736.41
2023-07-02T10:01:59.497Z,100738.31
2023-07-02T10:04:26.640Z,100741.97
2023-07-02T10:06:58.596Z,100736.63
2023-07-02T10:09:43.170Z,100734.16
2023-07-02T10:12:26.884Z,100741.47
2023-07-02T10:14:56.750Z,100736.16
2023-07-02T10:17:33.029Z,100746.31
2023-07-02T10:20:02.032Z,100736.78
2023-07-02T10:22:29.194Z,100738.00
2023-07-02T10:25:01.944Z,100745.91
2023-07-02T10:27:42.648Z,100750.34
2023-07-02T10:30:11.057Z,100754.66
2023-07-02T10:32:41.957Z,100744.81
2023-07-02T10:35:18.979Z,100741.34
2023-07-02T10:37:46.453Z,100734.16
2023-07-02T10:40:13.856Z,100749.44
2023-07-02T10:42:48.227Z,100742.81
2023-07-02T10:45:15.299Z,100753.31
2023-07-02T10:47:44.345Z,100745.19
2023-07-02T10:50:17.357Z,100733.41
2023-07-02T10:52:47.612Z,100741.50
2023-07-02T10:55:21.423Z,100747.44
2023-07-02T10:57:52.755Z,100749.47
2023-07-02T11:00:19.949Z,100742.19
2023-07-02T11:02:46.884Z,100746.56
2023-07-02T11:05:14.114Z,100748.53
2023-07-02T11:07:43.825Z,100740.56
2023-07-02T11:10:13.039Z,100737.22
2023-07-02T11:12:39.938Z,100736.22
2023-07-02T11:15:10.431Z,100727.16
2023-07-02T11:17:37.387Z,100733.00
2023-07-02T11:20:06.564Z,100746.13
2023-07-02T11:22:38.803Z,100745.97
2023-07-02T11:25:21.262Z,100743.44
2023-07-02T11:35:53.786Z,100737.09
2023-07-02T11:38:20.448Z,100727.34
2023-07-02T11:40:49.672Z,100744.53
2023-07-02T11:43:17.192Z,100744.75
2023-07-02T11:45:44.748Z,100750.56
2023-07-02T11:48:11.477Z,100746.44
2023-07-02T11:50:38.936Z,100750.78
2023-07-02T11:53:06.007Z,100753.16
2023-07-02T11:55:32.844Z,100755.44
2023-07-02T11:57:59.632Z,100751.03
2023-07-02T12:00:27.196Z,100748.91
2023-07-02T12:02:54.070Z,100748.81
2023-07-02T12:05:23.168Z,100756.88
2023-07-02T12:07:49.996Z,100755.38
2023-07-02T12:10:16.784Z,100762.06
2023-07-02T12:12:43.597Z,100754.97
2023-07-02T12:15:13.085Z,100751.97
2023-07-02T12:17:39.831Z,100761.41
2023-07-02T12:20:07.006Z,100762.88
2023-07-02T12:22:33.821Z,100760.53
2023-07-02T12:25:00.836Z,100760.50
2023-07-02T12:27:28.465Z,100761.97
2023-07-02T12:29:55.236Z,100753.16
2023-07-02T12:32:22.156Z,100767.88
2023-07-02T12:34:49.070Z,100748.56
2023-07-02T12:37:19.301Z,100761.09
2023-07-02T12:39:46.037Z,100756.97
2023-07-02T12:42:12.772Z,100760.88
2023-07-02T12:44:39.539Z,100762.22
2023-07-02T12:47:06.645Z,100763.47
2023-07-02T12:49:33.391Z,100758.75
2023-07-02T12:52:00.153Z,100766.78
2023-07-02T12:54:27.811Z,100761.69
2023-07-02T12:56:55.002Z,100762.09
2023-07-02T12:59:21.795Z,100766.94
2023-07-02T13:01:49.268Z,100760.66
2023-07-02T13:04:16.691Z,100766.56
2023-07-02T13:06:46.036Z,100779.09
2023-07-02T13:09:12.873Z,100762.00
2023-07-02T13:11:39.712Z,100767.47
2023-07-02T13:14:06.475Z,100774.31
2023-07-02T13:16:33.211Z,100774.53
2023-07-02T13:19:02.815Z,100770.94
2023-07-02T13:21:30.168Z,100771.25
2023-07-02T13:23:57.091Z,100780.31
2023-07-02T13:26:23.882Z,100783.41
2023-07-02T13:28:50.673Z,100775.41
2023-07-02T13:31:17.699Z,100782.66
2023-07-02T13:33:44.575Z,100780.28
2023-07-02T13:36:11.798Z,100770.81
2023-07-02T13:38:38.672Z,100777.28
2023-07-02T13:41:05.426Z,100780.97
2023-07-02T13:43:34.085Z,100782.75
2023-07-02T13:46:00.929Z,100774.50
2023-07-02T13:48:28.910Z,100776.63
2023-07-02T13:50:55.887Z,100770.84
2023-07-02T13:53:22.640Z,100768.94
2023-07-02T13:55:49.788Z,100772.50
2023-07-02T13:58:28.165Z,100763.47
2023-07-02T14:00:56.533Z,100766.94
2023-07-02T14:03:23.436Z,100769.28
2023-07-02T14:05:51.848Z,100767.94
2023-07-02T14:08:19.016Z,100762.31
2023-07-02T14:10:45.841Z,100765.72
2023-07-02T14:13:12.716Z,100758.00
2023-07-02T14:15:39.497Z,100772.19
2023-07-02T14:18:07.066Z,100774.31
2023-07-02T14:20:33.852Z,100772.28
2023-07-02T14:23:00.669Z,100776.41
2023-07-02T14:25:40.730Z,100764.69
2023-07-02T14:28:14.125Z,100775.28
2023-07-02T14:30:40.937Z,100769.50
2023-07-02T14:33:07.841Z,100773.41
2023-07-02T14:35:35.770Z,100776.75
2023-07-02T14:38:02.562Z,100769.50
2023-07-02T14:40:29.504Z,100772.84
2023-07-02T14:42:56.296Z,100776.31
2023-07-02T14:45:23.025Z,100767.28
2023-07-02T14:47:49.782Z,100759.47
2023-07-02T14:50:19.364Z,100764.81
2023-07-02T14:52:46.506Z,100769.28
2023-07-02T14:55:13.444Z,100756.63
2023-07-02T14:57:40.170Z,100760.00
2023-07-02T15:00:07.670Z,100757.88
2023-07-02T15:02:34.480Z,100754.19
2023-07-02T15:05:01.561Z,100764.34
2023-07-02T15:07:28.305Z,100764.47
2023-07-02T15:09:55.049Z,100763.44
2023-07-02T15:12:21.759Z,100760.00
2023-07-02T15:14:48.508Z,100757.19
2023-07-02T15:17:17.877Z,100745.78
2023-07-02T15:19:44.673Z,100744.88
2023-07-02T15:22:11.383Z,100747.84
2023-07-02T15:24:38.137Z,100744.06
2023-07-02T15:27:05.263Z,100737.56
2023-07-02T15:29:32.007Z,100742.34
2023-07-02T15:34:40.700Z,100741.94
2023-07-02T15:37:10.572Z,100739.00
2023-07-02T15:39:37.408Z,100731.22
2023-07-02T15:42:04.480Z,100736.19
2023-07-02T15:47:13.816Z,100740.19
2023-07-02T15:49:40.697Z,100743.25
2023-07-02T15:52:08.373Z,100745.88
2023-07-02T15:54:35.229Z,100738.81
2023-07-02T15:57:01.887Z,100737.69
2023-07-02T15:59:28.673Z,100735.06
2023-07-02T16:01:55.301Z,100729.03
2023-07-02T16:04:22.318Z,100734.50
2023-07-02T16:06:49.625Z,100749.16
2023-07-02T16:09:16.656Z,100733.16
2023-07-02T16:11:43.489Z,100741.31
2023-07-02T16:14:13.017Z,100726.66
2023-07-02T16:16:44.523Z,100726.78
2023-07-02T16:19:14.144Z,100724.41
2023-07-02T16:21:41.801Z,100724.47
2023-07-02T16:24:31.152Z,100719.59
2023-07-02T16:26:58.772Z,100718.47
2023-07-02T16:29:28.436Z,100725.03
2023-07-02T16:31:57.158Z,100718.09
2023-07-02T16:34:25.053Z,100731.09
2023-07-02T16:36:52.417Z,100721.00
2023-07-02T16:39:21.887Z,100715.09
2023-07-02T16:41:50.214Z,100724.59
2023-07-02T16:44:28.406Z,100725.59
2023-07-02T16:46:56.667Z,100724.47
2023-07-02T16:49:27.923Z,100716.66
2023-07-02T16:51:56.119Z,100713.31
2023-07-02T16:54:24.619Z,100720.66
2023-07-02T16:57:09.496Z,100714.72
2023-07-02T16:59:38.851Z,100719.44
2023-07-02T17:02:09.111Z,100711.19
2023-07-02T17:04:35.861Z,100711.63
2023-07-02T17:07:03.090Z,100720.59
2023-07-02T17:09:35.744Z,100714.25
2023-07-02T17:12:05.160Z,100715.63
2023-07-02T17:14:34.783Z,100709.47
2023-07-02T17:17:05.709Z,100719.63
2023-07-02T17:19:38.183Z,100708.75
2023-07-02T17:22:06.859Z,100707.84
2023-07-02T17:24:39.570Z,100709.84
2023-07-02T17:27:07.902Z,100712.06
2023-07-02T17:29:35.001Z,100699.25
2023-07-02T17:32:04.815Z,100702.28
2023-07-02T17:34:33.384Z,100701.09
2023-07-02T17:37:02.581Z,100700.06
2023-07-02T17:39:31.438Z,100705.44
2023-07-02T17:41:59.424Z,100696.72
2023-07-02T17:44:30.073Z,100696.59
2023-07-02T17:46:59.879Z,100696.78
2023-07-02T17:49:29.467Z,100698.34
2023-07-02T17:51:56.364Z,100698.03
2023-07-02T17:54:24.003Z,100691.47
2023-07-02T17:56:52.624Z,100691.09
2023-07-02T17:59:20.969Z,100689.56
2023-07-02T18:01:53.457Z,100692.56
2023-07-02T18:04:21.816Z,100684.41
2023-07-02T18:06:48.625Z,100680.75
2023-07-02T18:09:17.652Z,100680.50
2023-07-02T18:11:44.438Z,100676.16
2023-07-02T18:14:11.153Z,100675.25
2023-07-02T18:16:37.929Z,100685.47
2023-07-02T18:19:04.692Z,100680.31
2023-07-02T18:21:31.381Z,100693.38
2023-07-02T18:23:59.643Z,100686.34
2023-07-02T18:26:26.472Z,100690.06
2023-07-02T18:28:53.271Z,100684.13
2023-07-02T18:31:20.709Z,100682.00
2023-07-02T18:33:47.587Z,100683.13
2023-07-02T18:36:17.624Z,100682.34
2023-07-02T18:38:44.344Z,100672.72
2023-07-02T18:41:12.496Z,100676.09
2023-07-02T18:43:39.579Z,100683.34
2023-07-02T18:46:07.966Z,100681.31
2023-07-02T18:48:35.963Z,100675.19
2023-07-02T18:51:07.331Z,100679.09
2023-07-02T18:53:35.434Z,100681.00
2023-07-02T18:56:07.176Z,100676.50
2023-07-02T18:58:36.817Z,100674.41
2023-07-02T19:01:17.911Z,100668.56
2023-07-02T19:03:46.781Z,100664.22
2023-07-02T19:06:13.757Z,100661.63
2023-07-02T19:08:40.597Z,100656.06
2023-07-02T19:11:09.083Z,100654.28
2023-07-02T19:13:36.233Z,100656.66
2023-07-02T19:16:03.133Z,100666.13
2023-07-02T19:18:30.964Z,100655.03
2023-07-02T19:21:01.488Z,100656.81
2023-07-02T19:23:32.396Z,100654.34
2023-07-02T19:25:59.295Z,100662.63
2023-07-02T19:28:26.089Z,100655.34
2023-07-02T19:31:05.342Z,100664.97
2023-07-02T19:33:32.222Z,100661.38
2023-07-02T19:35:59.112Z,100663.94
2023-07-02T19:38:27.064Z,100664.28
2023-07-02T19:40:58.160Z,100666.28
2023-07-02T19:43:26.135Z,100659.56
2023-07-02T19:45:53.150Z,100665.38
2023-07-02T19:48:20.806Z,100667.75
2023-07-02T19:50:47.590Z,100668.72
2023-07-02T19:53:17.397Z,100666.72
2023-07-02T19:55:44.963Z,100673.19
2023-07-02T19:58:11.781Z,100680.31
2023-07-02T20:00:38.504Z,100680.63
2023-07-02T20:03:05.361Z,100687.56
2023-07-02T20:05:34.153Z,100703.53
2023-07-02T20:08:01.601Z,100689.09
2023-07-02T20:10:49.911Z,100688.97
2023-07-02T20:13:26.513Z,100691.16
2023-07-02T20:15:58.004Z,100697.06
2023-07-02T20:18:28.462Z,100695.41
2023-07-02T20:20:58.337Z,100702.75
2023-07-02T20:23:27.661Z,100699.38
2023-07-02T20:25:54.682Z,100712.41
2023-07-02T20:28:23.877Z,100712.19
2023-07-02T20:30:50.607Z,100711.69
2023-07-02T20:33:17.425Z,100702.09
2023-07-02T20:35:45.215Z,100713.97
2023-07-02T20:38:13.907Z,100707.03
2023-07-02T20:40:40.746Z,100712.31
2023-07-02T20:43:15.623Z,100714.94
2023-07-02T20:45:44.927Z,100717.44
2023-07-02T20:48:13.574Z,100717.16
2023-07-02T20:50:40.234Z,100713.44
2023-07-02T20:53:06.977Z,100719.09
2023-07-02T20:55:33.781Z,100724.94
2023-07-02T20:58:00.619Z,100716.09
2023-07-02T21:00:27.470Z,100733.53
2023-07-02T21:02:54.630Z,100733.25
2023-07-02T21:05:21.491Z,100731.19
2023-07-02T21:07:49.976Z,100733.38
2023-07-02T21:10:16.938Z,100733.38
2023-07-02T21:12:43.735Z,100738.16
2023-07-02T21:15:10.843Z,100742.56
2023-07-02T21:17:37.636Z,100735.19
2023-07-02T21:20:05.444Z,100740.22
2023-07-02T21:22:33.334Z,100739.88
2023-07-02T21:25:00.299Z,100740.41
2023-07-02T21:27:27.059Z,100739.75
2023-07-02T21:29:55.184Z,100744.91
2023-07-02T21:32:22.218Z,100742.56
2023-07-02T21:34:48.980Z,100747.41
2023-07-02T21:37:15.832Z,100754.03
2023-07-02T21:39:42.957Z,100733.94
2023-07-02T21:42:09.714Z,100744.00
2023-07-02T21:44:36.410Z,100729.38
2023-07-02T21:47:03.183Z,100738.81
2023-07-02T21:49:32.005Z,100739.94
2023-07-02T21:51:58.758Z,100734.72
2023-07-02T21:54:25.752Z,100737.56
2023-07-02T21:56:52.484Z,100730.22
2023-07-02T21:59:26.688Z,100737.13
2023-07-02T22:01:54.447Z,100739.13
2023-07-02T22:04:21.610Z,100733.53
2023-07-02T22:06:48.420Z,100736.19
2023-07-02T22:09:15.135Z,100734.34
2023-07-02T22:11:41.852Z,100733.25
2023-07-02T22:14:08.524Z,100738.44
2023-07-02T22:16:35.216Z,100734.84
2023-07-02T22:19:03.499Z,100739.88
2023-07-02T22:21:30.245Z,100738.19
2023-07-02T22:23:57.299Z,100730.66
2023-07-02T22:26:23.961Z,100752.03
2023-07-02T22:28:50.755Z,100738.06
2023-07-02T22:31:17.563Z,100738.59
2023-07-02T22:33:44.468Z,100742.06
2023-07-02T22:36:11.338Z,100734.19
2023-07-02T22:38:38.052Z,100735.59
2023-07-02T22:41:04.769Z,100732.16
2023-07-02T22:43:31.552Z,100738.28
2023-07-02T22:45:58.241Z,100731.06
2023-07-02T22:48:24.895Z,100731.06
2023-07-02T22:50:51.601Z,100742.88
2023-07-02T22:53:18.272Z,100738.94
2023-07-02T22:55:45.089Z,100739.88
2023-07-02T22:58:11.968Z,100730.63
2023-07-02T23:00:39.355Z,100733.44
2023-07-02T23:03:06.251Z,100733.44
2023-07-02T23:05:34.033Z,100727.94
2023-07-02T23:08:00.825Z,100718.97
2023-07-02T23:10:27.532Z,100729.34
2023-07-02T23:12:54.239Z,100726.66
2023-07-02T23:15:21.509Z,100726.97
2023-07-02T23:17:54.056Z,100722.44
2023-07-02T23:20:21.419Z,100726.66
2023-07-02T23:22:49.778Z,100726.84
2023-07-02T23:25:21.779Z,100711.75
2023-07-02T23:27:50.341Z,100714.09
2023-07-02T23:30:19.273Z,100716.47
2023-07-02T23:32:47.693Z,100714.41
2023-07-02T23:35:16.254Z,100715.81
2023-07-02T23:37:46.512Z,100717.06
2023-07-02T23:40:17.501Z,100706.88
2023-07-02T23:42:45.494Z,100720.38
2023-07-02T23:45:14.369Z,100709.25
2023-07-02T23:47:42.318Z,100715.03
2023-07-02T23:50:12.079Z,100711.72
2023-07-02T23:52:39.478Z,100710.03
2023-07-02T23:55:08.541Z,100702.94
2023-07-02T23:57:38.662Z,100708.75
