createdAt,value
2023-01-15T00:01:27.232Z,8.49
2023-01-15T00:04:27.192Z,8.43
2023-01-15T00:07:27.193Z,8.45
2023-01-15T00:10:27.191Z,8.43
2023-01-15T00:13:27.201Z,8.42
2023-01-15T00:16:27.190Z,8.41
2023-01-15T00:19:27.193Z,8.31
2023-01-15T00:22:27.205Z,8.4
2023-01-15T00:25:27.208Z,8.39
2023-01-15T00:28:27.225Z,8.34
2023-01-15T00:31:27.262Z,8.32
2023-01-15T00:34:27.230Z,8.29
2023-01-15T00:37:27.254Z,8.34
2023-01-15T00:40:27.247Z,8.29
2023-01-15T00:43:27.252Z,8.32
2023-01-15T00:46:27.310Z,8.32
2023-01-15T00:49:27.279Z,8.32
2023-01-15T00:52:27.287Z,8.39
2023-01-15T00:55:27.294Z,8.42
2023-01-15T00:58:27.305Z,8.41
2023-01-15T01:01:27.475Z,8.43
2023-01-15T01:04:27.329Z,8.44
2023-01-15T01:07:27.341Z,8.16
2023-01-15T01:10:27.360Z,7.88
2023-01-15T01:13:27.367Z,7.75
2023-01-15T01:16:27.471Z,7.65
2023-01-15T01:19:27.389Z,7.45
2023-01-15T01:22:27.397Z,7.33
2023-01-15T01:25:27.414Z,7.29
2023-01-15T01:28:27.427Z,7.27
2023-01-15T01:31:27.488Z,7.25
2023-01-15T01:34:27.467Z,7.14
2023-01-15T01:37:27.458Z,7.06
2023-01-15T01:40:27.473Z,6.99
2023-01-15T01:43:27.486Z,7.01
2023-01-15T01:46:27.530Z,7
2023-01-15T01:49:27.511Z,7.01
2023-01-15T01:52:27.526Z,6.96
2023-01-15T01:55:27.559Z,6.94
2023-01-15T01:58:27.554Z,6.84
2023-01-15T02:01:27.675Z,6.69
2023-01-15T02:04:27.572Z,6.58
2023-01-15T02:07:27.595Z,6.48
2023-01-15T02:10:27.600Z,6.44
2023-01-15T02:13:27.616Z,6.41
2023-01-15T02:16:27.683Z,6.44
2023-01-15T02:19:27.645Z,6.42
2023-01-15T02:22:27.661Z,6.42
2023-01-15T02:25:27.672Z,6.39
2023-01-15T02:28:27.683Z,6.39
2023-01-15T02:31:27.713Z,6.37
2023-01-15T02:34:27.708Z,6.38
2023-01-15T02:37:27.724Z,6.34
2023-01-15T02:40:27.747Z,6.34
2023-01-15T02:43:27.753Z,6.34
2023-01-15T02:46:27.767Z,6.31
2023-01-15T02:49:27.776Z,6.34
2023-01-15T02:52:27.797Z,6.35
2023-01-15T02:55:27.859Z,6.36
2023-01-15T02:58:27.821Z,6.36
2023-01-15T03:01:27.970Z,6.3
2023-01-15T03:04:27.872Z,6.27
2023-01-15T03:07:27.865Z,6.27
2023-01-15T03:10:27.879Z,6.23
2023-01-15T03:13:27.894Z,6.25
2023-01-15T03:16:27.946Z,6.2
2023-01-15T03:19:27.938Z,6.2
2023-01-15T03:22:27.956Z,6.18
2023-01-15T03:25:27.955Z,6.13
2023-01-15T03:28:27.967Z,6.16
2023-01-15T03:31:27.983Z,6.14
2023-01-15T03:34:28.008Z,6.13
2023-01-15T03:37:28.020Z,6.1
2023-01-15T03:40:28.040Z,6.09
2023-01-15T03:43:28.053Z,6.08
2023-01-15T03:46:28.080Z,6.08
2023-01-15T03:49:28.075Z,6.08
2023-01-15T03:52:28.094Z,6.03
2023-01-15T03:55:28.110Z,6.02
2023-01-15T03:58:28.130Z,6.02
2023-01-15T04:01:28.243Z,6.02
2023-01-15T04:04:28.194Z,6.02
2023-01-15T04:07:28.167Z,6.04
2023-01-15T04:10:28.186Z,6
2023-01-15T04:13:30.885Z,6.02
2023-01-15T04:16:28.223Z,6.02
2023-01-15T04:19:28.264Z,6.02
2023-01-15T04:22:28.267Z,5.98
2023-01-15T04:25:28.273Z,5.97
2023-01-15T04:28:28.292Z,5.98
2023-01-15T04:31:28.308Z,5.98
2023-01-15T04:34:28.328Z,5.96
2023-01-15T04:37:28.352Z,5.96
2023-01-15T04:40:28.365Z,5.96
2023-01-15T04:43:28.374Z,5.97
2023-01-15T04:46:28.439Z,5.94
2023-01-15T04:49:28.412Z,5.96
2023-01-15T04:52:28.429Z,5.98
2023-01-15T04:55:28.434Z,5.98
2023-01-15T04:58:28.447Z,5.98
2023-01-15T05:01:28.564Z,5.98
2023-01-15T05:04:28.506Z,5.98
2023-01-15T05:07:28.491Z,5.99
2023-01-15T05:10:28.506Z,5.99
2023-01-15T05:13:28.521Z,5.98
2023-01-15T05:16:28.535Z,6.01
2023-01-15T05:19:28.563Z,6.02
2023-01-15T05:22:28.566Z,6.01
2023-01-15T05:25:28.575Z,5.97
2023-01-15T05:28:28.596Z,6.02
2023-01-15T05:31:28.667Z,5.97
2023-01-15T05:34:28.613Z,6
2023-01-15T05:37:28.628Z,5.98
2023-01-15T05:40:28.642Z,5.97
2023-01-15T05:43:28.659Z,5.95
2023-01-15T05:46:28.701Z,5.94
2023-01-15T05:49:28.689Z,5.97
2023-01-15T05:52:28.703Z,5.95
2023-01-15T05:55:28.722Z,5.94
2023-01-15T05:58:28.742Z,5.92
2023-01-15T06:01:28.790Z,5.92
2023-01-15T06:04:28.778Z,5.93
2023-01-15T06:07:28.787Z,5.93
2023-01-15T06:10:28.808Z,5.91
2023-01-15T06:13:28.823Z,5.91
2023-01-15T06:16:28.835Z,5.91
2023-01-15T06:19:28.853Z,5.93
2023-01-15T06:22:28.870Z,5.9
2023-01-15T06:25:28.891Z,5.91
2023-01-15T06:28:28.910Z,5.92
2023-01-15T06:31:29.009Z,5.88
2023-01-15T06:34:28.948Z,5.91
2023-01-15T06:37:28.959Z,5.91
2023-01-15T06:40:28.988Z,5.9
2023-01-15T06:43:28.990Z,5.89
2023-01-15T06:46:29.092Z,5.89
2023-01-15T06:49:29.025Z,5.88
2023-01-15T06:52:29.043Z,5.88
2023-01-15T06:55:29.063Z,5.87
2023-01-15T06:58:29.083Z,5.87
2023-01-15T07:01:29.133Z,5.87
2023-01-15T07:04:29.130Z,5.84
2023-01-15T07:07:29.139Z,5.87
2023-01-15T07:10:29.186Z,5.83
2023-01-15T07:13:29.177Z,5.83
2023-01-15T07:16:29.248Z,5.83
2023-01-15T07:19:29.208Z,5.8
2023-01-15T07:22:29.226Z,5.8
2023-01-15T07:25:29.244Z,5.81
2023-01-15T07:28:29.273Z,5.81
2023-01-15T07:31:29.354Z,5.84
2023-01-15T07:34:29.306Z,5.83
2023-01-15T07:37:29.323Z,5.85
2023-01-15T07:40:29.331Z,5.83
2023-01-15T07:43:29.355Z,5.86
2023-01-15T07:46:29.371Z,5.86
2023-01-15T07:49:29.391Z,5.85
2023-01-15T07:52:29.408Z,5.83
2023-01-15T07:55:29.428Z,5.83
2023-01-15T07:58:29.450Z,5.86
2023-01-15T08:01:29.552Z,5.86
2023-01-15T08:04:29.494Z,5.89
2023-01-15T08:07:29.506Z,5.88
2023-01-15T08:10:29.526Z,5.89
2023-01-15T08:13:29.547Z,5.87
2023-01-15T08:16:29.609Z,5.88
2023-01-15T08:19:29.590Z,5.87
2023-01-15T08:22:29.605Z,5.87
2023-01-15T08:25:29.627Z,5.85
2023-01-15T08:28:29.645Z,5.89
2023-01-15T08:31:29.673Z,5.84
2023-01-15T08:34:29.683Z,5.86
2023-01-15T08:37:29.696Z,5.85
2023-01-15T08:40:29.714Z,5.88
2023-01-15T08:43:29.740Z,5.88
2023-01-15T08:46:29.751Z,5.85
2023-01-15T08:49:29.765Z,5.89
2023-01-15T08:52:29.791Z,5.87
2023-01-15T08:55:29.821Z,5.88
2023-01-15T08:58:29.844Z,5.89
2023-01-15T09:01:29.949Z,5.86
2023-01-15T09:04:29.967Z,5.9
2023-01-15T09:07:29.975Z,5.91
2023-01-15T09:10:29.908Z,5.89
2023-01-15T09:13:29.923Z,5.88
2023-01-15T09:16:30.011Z,5.88
2023-01-15T09:19:29.961Z,5.89
2023-01-15T09:22:30.234Z,5.86
2023-01-15T09:25:29.995Z,5.88
2023-01-15T09:28:30.025Z,5.86
2023-01-15T09:31:30.037Z,5.84
2023-01-15T09:34:30.058Z,5.84
2023-01-15T09:37:30.076Z,5.83
2023-01-15T09:40:30.097Z,5.87
2023-01-15T09:43:30.112Z,5.87
2023-01-15T09:46:30.139Z,5.82
2023-01-15T09:49:30.159Z,5.83
2023-01-15T09:52:30.178Z,5.83
2023-01-15T09:55:30.232Z,5.82
2023-01-15T09:58:30.240Z,5.83
2023-01-15T10:01:30.283Z,5.88
2023-01-15T10:04:30.282Z,5.86
2023-01-15T10:07:30.263Z,5.85
2023-01-15T10:10:30.285Z,5.86
2023-01-15T10:13:30.283Z,5.86
2023-01-15T10:16:30.436Z,5.85
2023-01-15T10:19:43.876Z,5.82
2023-01-15T10:22:30.343Z,5.88
2023-01-15T10:25:30.339Z,5.89
2023-01-15T10:28:30.353Z,5.91
2023-01-15T10:31:30.356Z,5.9
2023-01-15T10:34:30.377Z,5.9
2023-01-15T10:37:30.383Z,5.9
2023-01-15T10:40:30.398Z,5.9
2023-01-15T10:43:30.424Z,5.87
2023-01-15T10:46:30.437Z,5.88
2023-01-15T10:49:30.441Z,5.87
2023-01-15T10:52:30.457Z,5.81
2023-01-15T10:55:30.472Z,5.78
2023-01-15T10:58:30.506Z,5.73
2023-01-15T11:01:30.615Z,5.63
2023-01-15T11:04:30.524Z,5.61
2023-01-15T11:07:30.541Z,5.62
2023-01-15T11:10:30.559Z,5.65
2023-01-15T11:13:30.573Z,5.64
2023-01-15T11:16:30.590Z,5.72
2023-01-15T11:19:30.608Z,5.74
2023-01-15T11:22:30.619Z,5.74
2023-01-15T11:25:30.735Z,5.72
2023-01-15T11:28:30.652Z,5.69
2023-01-15T11:31:30.679Z,5.66
2023-01-15T11:34:30.682Z,5.65
2023-01-15T11:37:30.716Z,5.62
2023-01-15T11:40:30.720Z,5.66
2023-01-15T11:43:30.730Z,5.66
2023-01-15T11:46:30.810Z,5.65
2023-01-15T11:49:30.754Z,5.64
2023-01-15T11:52:30.770Z,5.63
2023-01-15T11:55:30.788Z,5.66
2023-01-15T11:58:30.805Z,5.7
2023-01-15T12:01:30.892Z,5.68
2023-01-15T12:04:30.896Z,5.7
2023-01-15T12:07:30.847Z,5.63
2023-01-15T12:10:30.853Z,5.66
2023-01-15T12:13:30.876Z,5.65
2023-01-15T12:16:30.883Z,5.62
2023-01-15T12:19:30.902Z,5.68
2023-01-15T12:22:30.906Z,5.63
2023-01-15T12:25:30.919Z,5.69
2023-01-15T12:28:30.938Z,5.64
2023-01-15T12:31:30.985Z,5.63
2023-01-15T12:34:30.969Z,5.65
2023-01-15T12:37:30.982Z,5.65
2023-01-15T12:40:30.993Z,5.6
2023-01-15T12:43:31.007Z,5.55
2023-01-15T12:46:31.136Z,5.6
2023-01-15T12:49:31.024Z,5.57
2023-01-15T12:52:31.044Z,5.55
2023-01-15T12:55:31.051Z,5.61
2023-01-15T12:58:31.063Z,5.57
2023-01-15T13:01:31.102Z,5.42
2023-01-15T13:04:31.086Z,5.37
2023-01-15T13:07:31.101Z,5.5
2023-01-15T13:10:31.114Z,5.52
2023-01-15T13:13:31.134Z,5.42
2023-01-15T13:16:31.284Z,5.2
2023-01-15T13:19:31.156Z,5.12
2023-01-15T13:22:31.157Z,5.13
2023-01-15T13:25:31.176Z,5.15
2023-01-15T13:28:31.188Z,5.11
2023-01-15T13:31:31.288Z,4.97
2023-01-15T13:34:31.215Z,4.98
2023-01-15T13:37:31.225Z,5.08
2023-01-15T13:40:31.240Z,5
2023-01-15T13:43:31.252Z,5.07
2023-01-15T13:46:31.263Z,5.05
2023-01-15T13:49:31.270Z,5.02
2023-01-15T13:52:31.283Z,5
2023-01-15T13:55:31.296Z,5
2023-01-15T13:58:31.315Z,4.91
2023-01-15T14:01:31.450Z,4.95
2023-01-15T14:04:31.332Z,4.96
2023-01-15T14:07:31.343Z,4.98
2023-01-15T14:10:31.360Z,4.99
2023-01-15T14:13:31.367Z,5.02
2023-01-15T14:16:31.394Z,5.01
2023-01-15T14:19:31.389Z,4.98
2023-01-15T14:22:31.405Z,4.98
2023-01-15T14:25:31.412Z,4.98
2023-01-15T14:28:31.427Z,4.98
2023-01-15T14:31:31.452Z,4.98
2023-01-15T14:34:31.461Z,5
2023-01-15T14:37:31.467Z,5.03
2023-01-15T14:40:31.483Z,5.04
2023-01-15T14:43:31.503Z,5.02
2023-01-15T14:46:31.513Z,4.97
2023-01-15T14:49:31.533Z,4.98
2023-01-15T14:52:31.540Z,5.01
2023-01-15T14:55:31.547Z,4.98
2023-01-15T14:58:31.570Z,5.01
2023-01-15T15:01:31.708Z,4.98
2023-01-15T15:04:31.595Z,4.95
2023-01-15T15:07:31.607Z,4.98
2023-01-15T15:10:31.635Z,4.96
2023-01-15T15:13:31.637Z,4.96
2023-01-15T15:16:31.686Z,4.98
2023-01-15T15:19:31.658Z,4.94
2023-01-15T15:22:31.751Z,4.96
2023-01-15T15:25:31.688Z,4.97
2023-01-15T15:28:31.707Z,4.94
2023-01-15T15:31:31.717Z,4.93
2023-01-15T15:34:31.732Z,4.91
2023-01-15T15:37:31.742Z,4.9
2023-01-15T15:40:31.761Z,4.9
2023-01-15T15:43:31.790Z,4.91
2023-01-15T15:46:31.784Z,4.95
2023-01-15T15:49:31.792Z,4.95
2023-01-15T15:52:31.805Z,4.96
2023-01-15T15:55:31.827Z,4.98
2023-01-15T15:58:31.837Z,4.99
2023-01-15T16:01:31.972Z,4.99
2023-01-15T16:04:31.866Z,5
2023-01-15T16:07:31.876Z,5.01
2023-01-15T16:10:31.895Z,5.04
2023-01-15T16:13:31.904Z,5.03
2023-01-15T16:16:31.933Z,5.01
2023-01-15T16:19:31.927Z,5.02
2023-01-15T16:22:31.940Z,5.02
2023-01-15T16:25:31.958Z,5.05
2023-01-15T16:28:31.965Z,5.04
2023-01-15T16:31:31.986Z,5.06
2023-01-15T16:34:31.997Z,5.08
2023-01-15T16:37:32.007Z,5.07
2023-01-15T16:40:32.030Z,5.05
2023-01-15T16:43:32.037Z,5.03
2023-01-15T16:46:32.121Z,5.07
2023-01-15T16:49:32.069Z,5.02
2023-01-15T16:52:32.085Z,5.06
2023-01-15T16:55:32.107Z,5.06
2023-01-15T16:58:32.117Z,5.02
2023-01-15T17:01:32.249Z,5.07
2023-01-15T17:04:32.147Z,5.05
2023-01-15T17:07:32.162Z,5.05
2023-01-15T17:10:32.176Z,5.04
2023-01-15T17:13:32.195Z,5.06
2023-01-15T17:16:32.205Z,5.1
2023-01-15T17:19:32.215Z,5.06
2023-01-15T17:22:32.415Z,5.05
2023-01-15T17:25:32.262Z,5.08
2023-01-15T17:28:32.274Z,5.09
2023-01-15T17:31:32.353Z,5.08
2023-01-15T17:34:32.305Z,5.07
2023-01-15T17:37:32.325Z,5.07
2023-01-15T17:40:32.336Z,5.1
2023-01-15T17:43:32.351Z,5.12
2023-01-15T17:46:32.377Z,5.09
2023-01-15T17:49:32.391Z,5.13
2023-01-15T17:52:32.398Z,5.11
2023-01-15T17:55:32.419Z,5.14
2023-01-15T17:58:32.435Z,5.13
2023-01-15T18:01:32.543Z,5.13
2023-01-15T18:04:32.474Z,5.11
2023-01-15T18:07:32.478Z,5.11
2023-01-15T18:10:32.498Z,5.14
2023-01-15T18:13:32.515Z,5.12
2023-01-15T18:16:32.570Z,5.12
2023-01-15T18:19:32.546Z,5.12
2023-01-15T18:22:32.561Z,5.14
2023-01-15T18:25:32.580Z,5.13
2023-01-15T18:28:32.597Z,5.15
2023-01-15T18:31:32.662Z,5.15
2023-01-15T18:34:32.625Z,5.16
2023-01-15T18:37:32.647Z,5.17
2023-01-15T18:40:32.662Z,5.16
2023-01-15T18:43:32.679Z,5.18
2023-01-15T18:46:32.741Z,5.17
2023-01-15T18:49:32.702Z,5.19
2023-01-15T18:52:32.727Z,5.19
2023-01-15T18:55:32.743Z,5.18
2023-01-15T18:58:32.760Z,5.19
2023-01-15T19:01:32.815Z,5.17
2023-01-15T19:04:32.801Z,5.13
2023-01-15T19:07:32.804Z,5.18
2023-01-15T19:10:32.817Z,5.13
2023-01-15T19:13:32.833Z,5.13
2023-01-15T19:16:32.900Z,5.18
2023-01-15T19:19:32.865Z,5.14
2023-01-15T19:22:32.889Z,5.16
2023-01-15T19:25:32.900Z,5.18
2023-01-15T19:28:32.914Z,5.13
2023-01-15T19:31:34.309Z,5.17
2023-01-15T19:34:34.201Z,5.19
2023-01-15T19:37:32.962Z,5.18
2023-01-15T19:40:32.976Z,5.17
2023-01-15T19:43:32.989Z,5.19
2023-01-15T19:46:33.056Z,5.16
2023-01-15T19:49:33.012Z,5.18
2023-01-15T19:52:33.006Z,5.2
2023-01-15T19:55:33.046Z,5.16
2023-01-15T19:58:33.017Z,5.19
2023-01-15T20:01:33.137Z,5.17
2023-01-15T20:04:33.015Z,5.2
2023-01-15T20:07:33.019Z,5.2
2023-01-15T20:10:33.018Z,5.22
2023-01-15T20:13:33.023Z,5.18
2023-01-15T20:16:33.071Z,5.14
2023-01-15T20:19:33.024Z,5.15
2023-01-15T20:22:33.031Z,5.17
2023-01-15T20:25:33.024Z,5.16
2023-01-15T20:28:33.029Z,5.17
2023-01-15T20:31:33.040Z,5.14
2023-01-15T20:34:33.030Z,5.17
2023-01-15T20:37:33.038Z,5.13
2023-01-15T20:40:33.041Z,5.16
2023-01-15T20:43:33.040Z,5.15
2023-01-15T20:46:33.043Z,5.15
2023-01-15T20:49:33.043Z,5.16
2023-01-15T20:52:33.054Z,5.17
2023-01-15T20:55:38.623Z,5.14
2023-01-15T20:58:33.157Z,5.15
2023-01-15T21:01:33.138Z,5.14
2023-01-15T21:04:33.108Z,5.16
2023-01-15T21:07:33.041Z,5.16
2023-01-15T21:10:33.061Z,5.15
2023-01-15T21:13:33.048Z,5.2
2023-01-15T21:16:33.115Z,5.19
2023-01-15T21:19:33.113Z,5.17
2023-01-15T21:22:33.102Z,5.19
2023-01-15T21:25:33.105Z,5.19
2023-01-15T21:28:33.114Z,5.22
2023-01-15T21:31:33.174Z,5.22
2023-01-15T21:34:33.122Z,5.19
2023-01-15T21:37:33.116Z,5.2
2023-01-15T21:40:33.123Z,5.18
2023-01-15T21:43:33.142Z,5.2
2023-01-15T21:46:33.163Z,5.2
2023-01-15T21:49:33.167Z,5.17
2023-01-15T21:52:33.143Z,5.19
2023-01-15T21:55:33.152Z,5.19
2023-01-15T21:58:33.141Z,5.16
2023-01-15T22:01:33.239Z,5.16
2023-01-15T22:04:33.149Z,5.14
2023-01-15T22:07:33.147Z,5.15
2023-01-15T22:10:33.146Z,5.11
2023-01-15T22:13:33.146Z,5.11
2023-01-15T22:16:33.201Z,5.11
2023-01-15T22:19:33.201Z,5.08
2023-01-15T22:22:33.155Z,5.1
2023-01-15T22:25:33.188Z,5.1
2023-01-15T22:28:34.178Z,5.1
2023-01-15T22:31:33.152Z,5.09
2023-01-15T22:34:33.162Z,5.09
2023-01-15T22:37:33.155Z,5.11
2023-01-15T22:40:33.156Z,5.11
2023-01-15T22:43:33.169Z,5.13
2023-01-15T22:46:33.168Z,5.12
2023-01-15T22:49:33.161Z,5.16
2023-01-15T22:52:33.161Z,5.17
2023-01-15T22:55:33.167Z,5.19
2023-01-15T22:58:33.158Z,5.19
2023-01-15T23:01:33.270Z,5.23
2023-01-15T23:04:33.300Z,5.21
2023-01-15T23:07:33.172Z,5.24
2023-01-15T23:10:33.175Z,5.24
2023-01-15T23:13:33.178Z,5.24
2023-01-15T23:16:33.210Z,5.23
2023-01-15T23:19:33.184Z,5.22
2023-01-15T23:22:33.191Z,5.24
2023-01-15T23:25:33.192Z,5.23
2023-01-15T23:28:33.187Z,5.21
2023-01-15T23:31:33.208Z,5.25
2023-01-15T23:34:33.221Z,5.21
2023-01-15T23:37:33.204Z,5.22
2023-01-15T23:40:33.199Z,5.23
2023-01-15T23:43:33.202Z,5.24
2023-01-15T23:46:33.364Z,5.24
2023-01-15T23:49:33.224Z,5.27
2023-01-15T23:52:33.245Z,5.31
2023-01-15T23:55:33.211Z,5.29
2023-01-15T23:58:33.218Z,5.3
