createdAt,value
2023-03-26T00:02:10.180Z,0.88
2023-03-26T00:05:10.148Z,0.68
2023-03-26T00:08:10.164Z,0.48
2023-03-26T00:11:10.115Z,0.46
2023-03-26T00:14:10.157Z,0.44
2023-03-26T00:17:10.115Z,0.71
2023-03-26T00:20:10.073Z,0.51
2023-03-26T00:23:10.166Z,0.48
2023-03-26T00:26:10.134Z,0.4
2023-03-26T00:29:10.103Z,0.44
2023-03-26T00:32:10.135Z,0.57
2023-03-26T00:35:10.109Z,0.67
2023-03-26T00:38:10.122Z,0.84
2023-03-26T00:41:10.156Z,0.61
2023-03-26T00:44:10.165Z,0.68
2023-03-26T00:47:10.160Z,0.71
2023-03-26T00:50:10.157Z,0.97
2023-03-26T00:53:10.173Z,0.49
2023-03-26T00:56:10.221Z,0.81
2023-03-26T00:59:10.209Z,0.69
2023-03-26T01:02:10.141Z,0.55
2023-03-26T01:05:10.349Z,0.74
2023-03-26T01:08:10.219Z,0.99
2023-03-26T01:11:10.115Z,0.69
2023-03-26T01:14:10.190Z,0.85
2023-03-26T01:17:10.186Z,0.91
2023-03-26T01:20:10.172Z,0.76
2023-03-26T01:23:10.157Z,0.75
2023-03-26T01:26:10.166Z,0.92
2023-03-26T01:29:10.215Z,0.68
2023-03-26T01:32:10.149Z,0.67
2023-03-26T01:35:10.223Z,0.97
2023-03-26T01:38:10.157Z,0.49
2023-03-26T01:41:10.176Z,0.56
2023-03-26T01:44:10.184Z,0.75
2023-03-26T01:47:10.270Z,0.68
2023-03-26T01:50:10.210Z,0.45
2023-03-26T01:53:10.152Z,0.76
2023-03-26T01:56:10.232Z,0.61
2023-03-26T01:59:10.227Z,0.93
2023-03-26T02:02:10.226Z,0.4
2023-03-26T02:05:10.218Z,0.64
2023-03-26T02:08:10.230Z,0.26
2023-03-26T02:11:10.177Z,0.61
2023-03-26T02:14:10.254Z,0.75
2023-03-26T02:17:10.253Z,0.51
2023-03-26T02:20:10.198Z,0.29
2023-03-26T02:23:10.181Z,0.26
2023-03-26T02:26:10.262Z,0.38
2023-03-26T02:29:10.258Z,0.52
2023-03-26T02:32:10.189Z,0.34
2023-03-26T02:35:10.283Z,0.41
2023-03-26T02:38:10.288Z,0.29
2023-03-26T02:41:10.175Z,0.47
2023-03-26T02:44:10.283Z,0.42
2023-03-26T02:47:10.209Z,0.41
2023-03-26T02:50:10.209Z,0.34
2023-03-26T02:53:10.211Z,0.31
2023-03-26T02:56:10.289Z,0.6
2023-03-26T02:59:10.294Z,0.51
2023-03-26T03:02:10.281Z,0.54
2023-03-26T03:05:10.306Z,0.86
2023-03-26T03:08:10.225Z,0.72
2023-03-26T03:11:10.246Z,0.54
2023-03-26T03:14:10.295Z,0.77
2023-03-26T03:17:10.206Z,0.6
2023-03-26T03:20:10.301Z,0.96
2023-03-26T03:23:10.221Z,0.98
2023-03-26T03:26:10.353Z,0.79
2023-03-26T03:29:10.297Z,0.69
2023-03-26T03:32:10.271Z,0.96
2023-03-26T03:35:10.304Z,0.85
2023-03-26T03:38:10.221Z,0.64
2023-03-26T03:41:10.269Z,0.87
2023-03-26T03:44:10.282Z,0.75
2023-03-26T03:47:10.365Z,0.55
2023-03-26T03:50:10.259Z,0.29
2023-03-26T03:53:10.273Z,0.74
2023-03-26T03:56:10.464Z,0.79
2023-03-26T03:59:10.257Z,0.74
2023-03-26T04:02:10.369Z,0.73
2023-03-26T04:05:10.352Z,0.75
2023-03-26T04:08:10.273Z,0.79
2023-03-26T04:11:10.318Z,0.72
2023-03-26T04:14:10.332Z,0.67
2023-03-26T04:17:10.288Z,0.53
2023-03-26T04:20:10.332Z,0.55
2023-03-26T04:23:10.370Z,0.55
2023-03-26T04:26:10.343Z,0.55
2023-03-26T04:29:10.366Z,0.79
2023-03-26T04:32:10.382Z,0.69
2023-03-26T04:35:10.295Z,0.49
2023-03-26T04:38:10.365Z,0.53
2023-03-26T04:41:10.331Z,0.43
2023-03-26T04:44:10.349Z,0.28
2023-03-26T04:47:10.443Z,0.18
2023-03-26T04:50:10.365Z,0.33
2023-03-26T04:53:10.415Z,0.42
2023-03-26T04:56:10.329Z,0.5
2023-03-26T04:59:10.333Z,0.5
2023-03-26T05:02:10.394Z,0.52
2023-03-26T05:05:10.336Z,0.54
2023-03-26T05:08:10.296Z,0.38
2023-03-26T05:11:10.386Z,0.18
2023-03-26T05:14:10.353Z,0.3
2023-03-26T05:17:10.337Z,0.17
2023-03-26T05:20:10.393Z,0.41
2023-03-26T05:23:10.338Z,0.32
2023-03-26T05:26:10.422Z,0.41
2023-03-26T05:29:10.403Z,0.46
2023-03-26T05:32:10.360Z,0.39
2023-03-26T05:35:10.420Z,0.5
2023-03-26T05:38:10.377Z,0.74
2023-03-26T05:41:10.464Z,0.79
2023-03-26T05:44:10.438Z,0.87
2023-03-26T05:47:10.367Z,0.53
2023-03-26T05:50:10.497Z,0.93
2023-03-26T05:53:10.366Z,1.15
2023-03-26T05:56:10.410Z,1.17
2023-03-26T05:59:10.345Z,0.97
2023-03-26T06:02:10.377Z,1.06
2023-03-26T06:05:10.373Z,0.87
2023-03-26T06:08:10.453Z,0.86
2023-03-26T06:11:10.448Z,1.03
2023-03-26T06:14:10.387Z,1.01
2023-03-26T06:17:10.433Z,1.23
2023-03-26T06:20:10.457Z,1.4
2023-03-26T06:23:10.507Z,1.47
2023-03-26T06:26:10.375Z,1.16
2023-03-26T06:29:10.514Z,1.23
2023-03-26T06:32:19.441Z,1.23
2023-03-26T06:35:10.464Z,1.01
2023-03-26T06:38:10.418Z,0.84
2023-03-26T06:41:10.463Z,0.74
2023-03-26T06:44:10.516Z,0.94
2023-03-26T06:47:10.493Z,0.94
2023-03-26T06:50:10.397Z,0.79
2023-03-26T06:53:10.536Z,0.76
2023-03-26T06:56:10.481Z,0.87
2023-03-26T06:59:10.452Z,0.73
2023-03-26T07:02:10.485Z,0.69
2023-03-26T07:05:10.529Z,0.71
2023-03-26T07:08:10.459Z,0.93
2023-03-26T07:11:10.494Z,0.67
2023-03-26T07:14:10.446Z,0.76
2023-03-26T07:17:10.461Z,0.64
2023-03-26T07:20:10.669Z,0.54
2023-03-26T07:23:10.446Z,0.5
2023-03-26T07:26:10.547Z,0.61
2023-03-26T07:29:10.465Z,0.86
2023-03-26T07:32:10.495Z,0.74
2023-03-26T07:35:10.469Z,0.55
2023-03-26T07:38:10.554Z,0.77
2023-03-26T07:41:10.536Z,0.85
2023-03-26T07:44:10.592Z,0.65
2023-03-26T07:47:10.530Z,0.98
2023-03-26T07:50:10.512Z,0.98
2023-03-26T07:53:10.475Z,0.93
2023-03-26T07:56:10.615Z,1.11
2023-03-26T07:59:10.542Z,0.82
2023-03-26T08:02:10.552Z,1.16
2023-03-26T08:05:10.652Z,1.07
2023-03-26T08:08:10.613Z,0.75
2023-03-26T08:11:10.482Z,0.99
2023-03-26T08:14:10.829Z,0.99
2023-03-26T08:17:10.926Z,1.2
2023-03-26T08:20:10.594Z,0.81
2023-03-26T08:23:10.537Z,1.09
2023-03-26T08:26:10.521Z,1.04
2023-03-26T08:29:10.583Z,1.25
2023-03-26T08:32:10.538Z,1.1
2023-03-26T08:35:10.544Z,0.9
2023-03-26T08:38:10.557Z,0.72
2023-03-26T08:41:10.512Z,1.06
2023-03-26T08:44:10.516Z,0.77
2023-03-26T08:47:10.521Z,1.08
2023-03-26T08:50:10.525Z,0.52
2023-03-26T08:53:10.518Z,0.48
2023-03-26T08:56:10.584Z,0.63
2023-03-26T08:59:10.594Z,0.91
2023-03-26T09:02:10.548Z,0.85
2023-03-26T09:05:10.611Z,0.48
2023-03-26T09:08:10.594Z,0.32
2023-03-26T09:11:10.616Z,0.48
2023-03-26T09:14:10.567Z,0.55
2023-03-26T09:17:10.557Z,0.75
2023-03-26T09:20:10.662Z,0.36
2023-03-26T09:23:10.522Z,1.32
2023-03-26T09:26:10.556Z,0.92
2023-03-26T09:29:10.597Z,0.77
2023-03-26T09:32:10.631Z,1.51
2023-03-26T09:35:12.572Z,0.66
2023-03-26T09:38:10.641Z,1.16
2023-03-26T09:41:10.570Z,1.36
2023-03-26T09:44:10.645Z,1.45
2023-03-26T09:47:10.654Z,1.4
2023-03-26T09:50:10.583Z,1.78
2023-03-26T09:53:10.561Z,1.33
2023-03-26T09:56:10.662Z,1.51
2023-03-26T09:59:10.579Z,1.39
2023-03-26T10:02:10.576Z,0.89
2023-03-26T10:05:10.617Z,0.78
2023-03-26T10:08:10.609Z,1.09
2023-03-26T10:11:10.615Z,1.63
2023-03-26T10:14:10.626Z,1.36
2023-03-26T10:17:10.646Z,1.11
2023-03-26T10:20:10.570Z,0.94
2023-03-26T10:23:10.657Z,0.87
2023-03-26T10:26:10.685Z,0.51
2023-03-26T10:29:10.642Z,0.72
2023-03-26T10:32:10.606Z,0.87
2023-03-26T10:35:10.708Z,1.3
2023-03-26T10:38:10.681Z,0.69
2023-03-26T10:41:10.653Z,0.59
2023-03-26T10:44:10.691Z,0.55
2023-03-26T10:47:10.651Z,0.64
2023-03-26T10:50:10.643Z,0.91
2023-03-26T10:53:10.623Z,0.27
2023-03-26T10:56:10.665Z,0.98
2023-03-26T10:59:10.720Z,0.81
2023-03-26T11:02:10.624Z,0.63
2023-03-26T11:05:10.670Z,0.62
2023-03-26T11:08:10.704Z,0.62
2023-03-26T11:11:10.709Z,1.11
2023-03-26T11:14:10.624Z,1.36
2023-03-26T11:17:14.513Z,0.78
2023-03-26T11:20:10.769Z,0.72
2023-03-26T11:23:10.650Z,0.86
2023-03-26T11:26:10.694Z,0.64
2023-03-26T11:29:31.948Z,1.03
2023-03-26T11:32:10.723Z,1.52
2023-03-26T11:35:10.731Z,1.24
2023-03-26T11:38:10.725Z,1.67
2023-03-26T11:41:10.837Z,0.96
2023-03-26T11:44:10.717Z,1.37
2023-03-26T11:47:10.840Z,1.7
2023-03-26T11:50:10.720Z,1.36
2023-03-26T11:53:10.758Z,1.23
2023-03-26T11:56:10.743Z,1.03
2023-03-26T11:59:10.791Z,0.4
2023-03-26T12:02:10.803Z,0.88
2023-03-26T12:05:10.688Z,0.54
2023-03-26T12:08:10.765Z,0.66
2023-03-26T12:11:10.718Z,0.61
2023-03-26T12:14:10.709Z,0.31
2023-03-26T12:17:10.828Z,0.45
2023-03-26T12:20:10.782Z,1.17
2023-03-26T12:23:10.765Z,0.69
2023-03-26T12:26:10.740Z,1.55
2023-03-26T12:29:10.773Z,0.94
2023-03-26T12:32:10.741Z,0.76
2023-03-26T12:35:10.781Z,1.09
2023-03-26T12:38:10.721Z,0.9
2023-03-26T12:42:36.856Z,1
2023-03-26T12:44:52.552Z,0.66
2023-03-26T12:47:55.883Z,0.51
2023-03-26T12:50:10.728Z,0.36
2023-03-26T12:53:10.829Z,0.47
2023-03-26T12:56:10.793Z,0.39
2023-03-26T12:59:10.786Z,0.58
2023-03-26T13:02:10.813Z,0.96
2023-03-26T13:05:10.755Z,1.92
2023-03-26T13:08:10.752Z,1.14
2023-03-26T13:11:10.827Z,1.15
2023-03-26T13:14:10.818Z,1.79
2023-03-26T13:17:10.806Z,1.56
2023-03-26T13:20:10.754Z,1.63
2023-03-26T13:23:10.815Z,1.44
2023-03-26T13:26:10.838Z,1.18
2023-03-26T13:29:10.887Z,1.04
2023-03-26T13:32:10.841Z,0.87
2023-03-26T13:35:10.795Z,0.79
2023-03-26T13:38:10.787Z,0.73
2023-03-26T13:41:10.827Z,0.26
2023-03-26T13:44:10.850Z,0.36
2023-03-26T13:47:10.816Z,0.45
2023-03-26T13:50:10.806Z,0.17
2023-03-26T13:53:10.845Z,0.39
2023-03-26T13:56:10.777Z,0.38
2023-03-26T13:59:11.035Z,0.34
2023-03-26T14:02:10.888Z,0.43
2023-03-26T14:05:10.833Z,1
2023-03-26T14:08:10.821Z,0.78
2023-03-26T14:11:10.929Z,0.69
2023-03-26T14:14:10.845Z,0.92
2023-03-26T14:17:10.936Z,1.22
2023-03-26T14:20:10.793Z,1.06
2023-03-26T14:23:10.871Z,0.99
2023-03-26T14:26:10.873Z,0.95
2023-03-26T14:29:10.828Z,0.85
2023-03-26T14:32:10.985Z,0.62
2023-03-26T14:35:10.935Z,1.05
2023-03-26T14:38:10.817Z,0.6
2023-03-26T14:41:10.857Z,0.78
2023-03-26T14:44:11.009Z,0.72
2023-03-26T14:47:10.858Z,1.05
2023-03-26T14:50:10.912Z,0.97
2023-03-26T14:53:10.841Z,1.17
2023-03-26T14:56:10.913Z,1.23
2023-03-26T14:59:10.895Z,1.06
2023-03-26T15:02:10.985Z,1.2
2023-03-26T15:05:10.944Z,1.33
2023-03-26T15:08:10.924Z,1.33
2023-03-26T15:11:11.061Z,1.69
2023-03-26T15:14:10.899Z,1.57
2023-03-26T15:17:10.888Z,1.51
2023-03-26T15:20:10.906Z,1.31
2023-03-26T15:23:11.028Z,1.33
2023-03-26T15:26:10.950Z,0.91
2023-03-26T15:29:10.953Z,0.97
2023-03-26T15:32:10.884Z,0.85
2023-03-26T15:35:10.904Z,1.14
2023-03-26T15:38:10.894Z,1.01
2023-03-26T15:41:10.996Z,0.85
2023-03-26T15:44:23.159Z,1.07
2023-03-26T15:47:10.939Z,1.25
2023-03-26T15:50:10.958Z,1.26
2023-03-26T15:53:13.476Z,0.88
2023-03-26T15:56:10.958Z,1.67
2023-03-26T15:59:10.990Z,2.87
2023-03-26T16:02:11.091Z,2.82
2023-03-26T16:05:10.974Z,2.08
2023-03-26T16:08:11.030Z,2.39
2023-03-26T16:11:10.996Z,1.58
2023-03-26T16:14:11.001Z,1.98
2023-03-26T16:17:10.939Z,1.57
2023-03-26T16:20:10.983Z,1.41
2023-03-26T16:23:10.985Z,1.04
2023-03-26T16:26:10.961Z,1.01
2023-03-26T16:29:10.953Z,1.24
2023-03-26T16:32:11.207Z,1.21
2023-03-26T16:35:11.015Z,1.01
2023-03-26T16:38:11.026Z,1.21
2023-03-26T16:41:10.969Z,1.74
2023-03-26T16:44:10.905Z,1.58
2023-03-26T16:47:10.977Z,1.26
2023-03-26T16:50:10.954Z,1.22
2023-03-26T16:53:11.073Z,1.12
2023-03-26T16:56:10.944Z,1.36
2023-03-26T16:59:11.032Z,1.2
2023-03-26T17:02:11.155Z,1.27
2023-03-26T17:05:10.963Z,1.48
2023-03-26T17:08:10.990Z,1.06
2023-03-26T17:11:10.960Z,1.34
2023-03-26T17:14:11.024Z,1.37
2023-03-26T17:17:10.990Z,1.48
2023-03-26T17:20:10.959Z,1.56
2023-03-26T17:23:10.974Z,1.27
2023-03-26T17:26:11.049Z,1.21
2023-03-26T17:29:11.138Z,1.36
2023-03-26T17:32:11.070Z,1
2023-03-26T17:35:11.819Z,0.79
2023-03-26T17:38:11.053Z,0.82
2023-03-26T17:41:11.018Z,1.39
2023-03-26T17:44:11.212Z,2
2023-03-26T17:47:11.008Z,1.59
2023-03-26T17:50:10.989Z,1.24
2023-03-26T17:53:11.022Z,1.84
2023-03-26T17:56:11.078Z,1.85
2023-03-26T17:59:11.789Z,1.18
2023-03-26T18:02:11.101Z,1.35
2023-03-26T18:05:11.108Z,1.76
2023-03-26T18:08:11.133Z,1.27
2023-03-26T18:11:11.038Z,1.7
2023-03-26T18:14:11.100Z,1.45
2023-03-26T18:17:11.021Z,1.16
2023-03-26T18:20:11.191Z,1.09
2023-03-26T18:23:11.060Z,1.61
2023-03-26T18:26:11.061Z,1.81
2023-03-26T18:29:11.080Z,1.25
2023-03-26T18:32:11.146Z,1.84
2023-03-26T18:35:11.117Z,1.39
2023-03-26T18:38:11.160Z,1.44
2023-03-26T18:41:11.109Z,1.61
2023-03-26T18:44:11.122Z,1.39
2023-03-26T18:47:11.129Z,1.58
2023-03-26T18:50:11.109Z,1.52
2023-03-26T18:53:11.052Z,1.33
2023-03-26T18:56:11.114Z,1.38
2023-03-26T18:59:11.110Z,1.35
2023-03-26T19:02:11.221Z,1.75
2023-03-26T19:05:11.146Z,1.52
2023-03-26T19:08:11.069Z,1.24
2023-03-26T19:11:11.138Z,1.39
2023-03-26T19:14:11.149Z,1.12
2023-03-26T19:17:11.281Z,0.85
2023-03-26T19:20:11.137Z,1.01
2023-03-26T19:23:11.094Z,0.9
2023-03-26T19:26:11.131Z,1.23
2023-03-26T19:29:11.125Z,1.26
2023-03-26T19:32:11.157Z,1.13
2023-03-26T19:35:11.069Z,1.35
2023-03-26T19:38:11.154Z,1.05
2023-03-26T19:41:11.187Z,0.91
2023-03-26T19:44:11.163Z,1.31
2023-03-26T19:47:11.101Z,0.98
2023-03-26T19:50:11.160Z,0.78
2023-03-26T19:53:15.839Z,1
2023-03-26T19:56:11.138Z,1.25
2023-03-26T19:59:11.131Z,0.82
2023-03-26T20:02:11.110Z,0.87
2023-03-26T20:05:11.239Z,0.74
2023-03-26T20:08:11.127Z,1.28
2023-03-26T20:11:11.132Z,1.13
2023-03-26T20:14:11.125Z,1.04
2023-03-26T20:17:11.209Z,1.22
2023-03-26T20:20:11.150Z,0.45
2023-03-26T20:23:11.222Z,0.63
2023-03-26T20:26:11.149Z,0.89
2023-03-26T20:29:11.122Z,1.56
2023-03-26T20:32:11.176Z,1.07
2023-03-26T20:35:12.317Z,0.74
2023-03-26T20:38:11.150Z,1.15
2023-03-26T20:41:11.176Z,0.93
2023-03-26T20:44:11.183Z,1.37
2023-03-26T20:47:11.291Z,0.51
2023-03-26T20:50:11.234Z,0.78
2023-03-26T20:53:11.205Z,0.66
2023-03-26T20:56:11.228Z,1.32
2023-03-26T20:59:11.779Z,1.15
2023-03-26T21:02:11.311Z,1.09
2023-03-26T21:05:11.177Z,1.41
2023-03-26T21:08:11.128Z,0.71
2023-03-26T21:11:11.242Z,1.09
2023-03-26T21:14:11.155Z,0.8
2023-03-26T21:17:11.232Z,0.69
2023-03-26T21:20:11.246Z,1.01
2023-03-26T21:23:11.206Z,0.5
2023-03-26T21:26:11.248Z,0.56
2023-03-26T21:29:11.268Z,1.05
2023-03-26T21:32:11.258Z,0.75
2023-03-26T21:35:11.216Z,0.62
2023-03-26T21:38:11.261Z,0.65
2023-03-26T21:41:11.182Z,0.44
2023-03-26T21:44:11.229Z,0.53
2023-03-26T21:47:11.203Z,0.49
2023-03-26T21:50:11.212Z,0.46
2023-03-26T21:53:11.220Z,0.55
2023-03-26T21:56:11.266Z,0.53
2023-03-26T21:59:11.226Z,0.96
2023-03-26T22:02:11.285Z,0.35
2023-03-26T22:05:11.243Z,0.91
2023-03-26T22:08:11.190Z,1.14
2023-03-26T22:11:11.223Z,0.58
2023-03-26T22:14:11.197Z,0.4
2023-03-26T22:17:11.325Z,0.52
2023-03-26T22:20:11.315Z,0.23
2023-03-26T22:23:11.315Z,0.54
2023-03-26T22:26:11.322Z,0.82
2023-03-26T22:29:11.221Z,0.74
2023-03-26T22:32:11.273Z,1.19
2023-03-26T22:35:11.285Z,0.85
2023-03-26T22:38:11.272Z,0.57
2023-03-26T22:41:11.282Z,1.11
2023-03-26T22:44:19.483Z,0.74
2023-03-26T22:47:11.332Z,0.93
2023-03-26T22:50:11.312Z,0.85
2023-03-26T22:53:11.303Z,1.45
2023-03-26T22:56:11.213Z,0.93
2023-03-26T22:59:11.233Z,1.22
2023-03-26T23:02:11.312Z,1.03
2023-03-26T23:05:11.323Z,1.61
2023-03-26T23:08:11.392Z,1.33
2023-03-26T23:11:11.374Z,1.29
2023-03-26T23:14:11.396Z,0.74
2023-03-26T23:17:11.415Z,1.29
2023-03-26T23:20:11.300Z,1.12
2023-03-26T23:23:11.460Z,0.78
2023-03-26T23:26:11.313Z,0.64
2023-03-26T23:29:11.408Z,0.62
2023-03-26T23:32:23.287Z,0.85
2023-03-26T23:38:11.302Z,1.4
2023-03-26T23:41:11.378Z,1.22
2023-03-26T23:44:11.289Z,1.26
2023-03-26T23:47:11.281Z,0.83
2023-03-26T23:50:11.349Z,0.91
2023-03-26T23:53:11.461Z,1.02
2023-03-26T23:56:11.481Z,1
2023-03-26T23:59:11.398Z,0.86
