createdAt,value
2023-04-08T00:00:10.232Z,11.09
2023-04-08T00:05:56.482Z,11.19
2023-04-08T00:11:20.731Z,11.30
2023-04-08T00:16:45.226Z,11.15
2023-04-08T00:22:09.542Z,11.01
2023-04-08T00:27:34.915Z,11.26
2023-04-08T00:32:59.515Z,11.45
2023-04-08T00:38:24.208Z,11.47
2023-04-08T00:43:48.566Z,11.54
2023-04-08T00:49:12.838Z,11.75
2023-04-08T00:54:38.837Z,11.66
2023-04-08T01:00:06.518Z,11.64
2023-04-08T01:05:49.013Z,11.59
2023-04-08T01:11:14.546Z,11.65
2023-04-08T01:16:42.808Z,11.72
2023-04-08T01:22:50.689Z,11.97
2023-04-08T01:28:18.446Z,11.28
2023-04-08T01:33:44.477Z,9.20
2023-04-08T01:39:09.650Z,7.79
2023-04-08T01:44:35.622Z,6.88
2023-04-08T01:50:01.265Z,6.42
2023-04-08T01:55:26.690Z,8.31
2023-04-08T02:00:54.447Z,10.26
2023-04-08T02:06:19.504Z,11.31
2023-04-08T02:11:44.694Z,11.98
2023-04-08T02:17:14.023Z,12.54
2023-04-08T02:22:44.357Z,12.89
2023-04-08T02:28:12.180Z,12.40
2023-04-08T02:33:37.525Z,10.41
2023-04-08T02:39:04.181Z,8.63
2023-04-08T02:44:29.544Z,7.89
2023-04-08T02:49:55.604Z,9.55
2023-04-08T02:55:19.728Z,10.28
2023-04-08T03:00:43.873Z,10.63
2023-04-08T03:06:08.334Z,10.91
2023-04-08T03:11:33.787Z,11.07
2023-04-08T03:16:58.889Z,11.23
2023-04-08T03:22:24.638Z,11.39
2023-04-08T03:27:48.464Z,11.59
2023-04-08T03:33:12.889Z,11.77
2023-04-08T03:38:36.955Z,11.73
2023-04-08T03:44:01.983Z,11.77
2023-04-08T03:49:26.359Z,11.78
2023-04-08T03:54:50.570Z,11.82
2023-04-08T04:00:15.079Z,11.83
2023-04-08T04:05:42.607Z,11.86
2023-04-08T04:11:06.912Z,11.91
2023-04-08T04:16:33.063Z,11.97
2023-04-08T04:21:57.816Z,12.05
2023-04-08T04:27:22.561Z,12.12
2023-04-08T04:32:47.223Z,12.12
2023-04-08T04:38:12.998Z,12.14
2023-04-08T04:43:37.502Z,12.15
2023-04-08T04:49:02.786Z,12.12
2023-04-08T04:54:27.274Z,12.13
2023-04-08T04:59:51.324Z,12.13
2023-04-08T05:05:15.471Z,12.21
2023-04-08T05:10:42.013Z,12.41
2023-04-08T05:16:06.764Z,12.55
2023-04-08T05:21:32.997Z,12.48
2023-04-08T05:26:58.251Z,11.99
2023-04-08T05:32:23.746Z,9.68
2023-04-08T05:37:48.760Z,8.28
2023-04-08T05:43:12.394Z,9.49
2023-04-08T05:48:36.896Z,10.44
2023-04-08T05:54:04.388Z,10.71
2023-04-08T05:59:30.574Z,10.87
2023-04-08T06:04:55.486Z,11.05
2023-04-08T06:10:21.108Z,11.09
2023-04-08T06:15:45.755Z,11.06
2023-04-08T06:21:12.068Z,11.07
2023-04-08T06:26:37.229Z,11.00
2023-04-08T06:32:03.715Z,11.15
2023-04-08T06:37:33.072Z,11.31
2023-04-08T06:43:01.196Z,11.36
2023-04-08T06:48:33.349Z,11.51
2023-04-08T06:53:58.367Z,10.62
2023-04-08T06:59:23.074Z,8.38
2023-04-08T07:04:47.543Z,8.91
2023-04-08T07:10:13.228Z,10.34
2023-04-08T07:15:37.879Z,10.99
2023-04-08T07:21:03.426Z,11.32
2023-04-08T07:26:29.358Z,11.36
2023-04-08T07:31:56.671Z,9.41
2023-04-08T07:37:22.359Z,7.59
2023-04-08T07:42:47.617Z,7.54
2023-04-08T07:48:11.601Z,9.36
2023-04-08T07:53:36.736Z,10.18
2023-04-08T07:59:01.950Z,10.73
2023-04-08T08:04:26.863Z,11.05
2023-04-08T08:09:51.470Z,11.33
2023-04-08T08:15:15.849Z,11.12
2023-04-08T08:20:39.890Z,9.20
2023-04-08T08:26:06.678Z,7.61
2023-04-08T08:31:30.839Z,6.68
2023-04-08T08:36:56.392Z,7.33
2023-04-08T08:42:25.269Z,9.55
2023-04-08T08:47:51.201Z,10.59
2023-04-08T08:53:15.845Z,11.15
2023-04-08T08:58:40.397Z,11.68
2023-04-08T09:04:13.234Z,11.99
2023-04-08T09:09:51.656Z,10.39
2023-04-08T09:15:16.723Z,8.61
2023-04-08T09:20:53.692Z,7.73
2023-04-08T09:26:24.723Z,8.25
2023-04-08T09:31:55.210Z,10.63
2023-04-08T09:37:19.423Z,11.81
2023-04-08T09:42:51.032Z,12.12
2023-04-08T09:48:24.393Z,10.76
2023-04-08T09:53:50.884Z,9.26
2023-04-08T09:59:17.828Z,8.42
2023-04-08T10:04:49.370Z,8.84
2023-04-08T10:10:14.907Z,11.11
2023-04-08T10:15:43.711Z,12.12
2023-04-08T10:21:33.773Z,11.89
2023-04-08T10:26:58.863Z,10.06
2023-04-08T10:32:30.600Z,9.13
2023-04-08T10:37:56.275Z,8.59
2023-04-08T10:43:21.550Z,8.24
2023-04-08T10:48:45.989Z,9.06
2023-04-08T10:54:18.043Z,11.42
2023-04-08T10:59:42.792Z,12.60
2023-04-08T11:05:11.314Z,12.38
2023-04-08T11:10:39.995Z,10.57
2023-04-08T11:16:17.081Z,9.20
2023-04-08T11:21:47.449Z,8.37
2023-04-08T11:27:12.353Z,7.95
2023-04-08T11:32:37.721Z,7.63
2023-04-08T11:38:05.795Z,7.50
2023-04-08T11:43:30.806Z,8.56
2023-04-08T11:49:04.392Z,11.21
2023-04-08T11:54:32.718Z,12.62
2023-04-08T11:59:57.348Z,12.43
2023-04-08T12:05:21.881Z,10.74
2023-04-08T12:10:46.100Z,9.64
2023-04-08T12:16:10.976Z,8.96
2023-04-08T12:21:35.412Z,8.47
2023-04-08T12:27:00.212Z,8.15
2023-04-08T12:32:25.952Z,7.97
2023-04-08T12:37:50.065Z,7.82
2023-04-08T12:43:14.126Z,8.81
2023-04-08T12:48:38.637Z,11.38
2023-04-08T12:54:04.510Z,12.08
2023-04-08T12:59:29.299Z,10.82
2023-04-08T13:04:54.077Z,10.09
2023-04-08T13:10:18.201Z,9.79
2023-04-08T13:15:42.382Z,9.54
2023-04-08T13:21:06.636Z,9.22
2023-04-08T13:26:31.040Z,8.99
2023-04-08T13:31:56.106Z,8.71
2023-04-08T13:37:20.588Z,8.65
2023-04-08T13:42:45.096Z,8.71
2023-04-08T13:48:09.908Z,8.79
2023-04-08T13:53:35.064Z,8.80
2023-04-08T13:58:59.817Z,8.83
2023-04-08T14:04:24.791Z,8.87
2023-04-08T14:09:49.209Z,8.96
2023-04-08T14:15:13.432Z,9.06
2023-04-08T14:20:38.825Z,9.05
2023-04-08T14:26:03.611Z,9.00
2023-04-08T14:31:28.861Z,8.98
2023-04-08T14:36:54.887Z,8.97
2023-04-08T14:42:19.637Z,9.03
2023-04-08T14:47:43.952Z,9.04
2023-04-08T14:53:08.899Z,9.10
2023-04-08T14:58:33.488Z,9.14
2023-04-08T15:03:58.364Z,9.10
2023-04-08T15:09:24.253Z,9.24
2023-04-08T15:14:48.958Z,9.30
2023-04-08T15:20:13.797Z,9.27
2023-04-08T15:25:37.716Z,9.19
2023-04-08T15:31:02.604Z,9.20
2023-04-08T15:36:26.967Z,9.34
2023-04-08T15:41:51.745Z,10.45
2023-04-08T15:47:16.724Z,13.22
2023-04-08T15:52:41.928Z,14.60
2023-04-08T15:58:06.964Z,15.33
2023-04-08T16:03:31.055Z,14.91
2023-04-08T16:08:57.094Z,13.35
2023-04-08T16:14:56.995Z,12.23
2023-04-08T16:20:57.254Z,11.38
2023-04-08T16:26:56.370Z,10.79
2023-04-08T16:32:55.076Z,10.14
2023-04-08T16:38:43.081Z,9.69
2023-04-08T16:44:07.623Z,9.58
2023-04-08T16:49:32.226Z,9.49
2023-04-08T16:54:58.075Z,9.48
2023-04-08T17:00:22.422Z,9.55
2023-04-08T17:05:46.422Z,9.62
2023-04-08T17:11:13.822Z,9.46
2023-04-08T17:16:38.197Z,9.17
2023-04-08T17:22:03.078Z,9.09
2023-04-08T17:27:27.706Z,9.02
2023-04-08T17:32:51.831Z,8.68
2023-04-08T17:38:16.486Z,8.34
2023-04-08T17:43:40.747Z,9.02
2023-04-08T17:49:05.356Z,11.13
2023-04-08T17:54:31.853Z,12.25
2023-04-08T17:59:56.374Z,12.71
2023-04-08T18:05:21.986Z,12.82
2023-04-08T18:10:46.952Z,12.71
2023-04-08T18:16:18.588Z,12.62
2023-04-08T18:21:42.956Z,11.82
2023-04-08T18:27:08.794Z,9.88
2023-04-08T18:32:33.201Z,8.58
2023-04-08T18:37:57.529Z,7.67
2023-04-08T18:43:21.863Z,6.99
2023-04-08T18:48:47.316Z,6.55
2023-04-08T18:54:11.950Z,6.34
2023-04-08T18:59:37.526Z,6.11
2023-04-08T19:05:02.043Z,5.77
2023-04-08T19:10:26.118Z,6.55
2023-04-08T19:15:51.075Z,8.97
2023-04-08T19:21:15.722Z,10.14
2023-04-08T19:26:40.023Z,10.82
2023-04-08T19:32:05.102Z,11.40
2023-04-08T19:37:30.316Z,11.88
2023-04-08T19:42:55.265Z,11.30
2023-04-08T19:48:20.935Z,9.05
2023-04-08T19:53:44.934Z,7.35
2023-04-08T19:59:11.239Z,6.15
2023-04-08T20:04:36.636Z,5.44
2023-04-08T20:10:01.592Z,4.99
2023-04-08T20:15:26.670Z,4.72
2023-04-08T20:20:51.237Z,5.57
2023-04-08T20:26:16.064Z,7.88
2023-04-08T20:31:40.500Z,9.32
2023-04-08T20:37:06.364Z,10.33
2023-04-08T20:42:30.483Z,11.06
2023-04-08T20:47:54.635Z,11.43
2023-04-08T20:53:19.810Z,11.48
2023-04-08T20:58:43.726Z,10.75
2023-04-08T21:04:08.076Z,8.46
2023-04-08T21:09:32.924Z,6.81
2023-04-08T21:14:57.675Z,5.77
2023-04-08T21:20:22.313Z,5.18
2023-04-08T21:25:46.518Z,4.80
2023-04-08T21:31:11.655Z,5.53
2023-04-08T21:36:35.762Z,7.72
2023-04-08T21:42:00.534Z,8.52
2023-04-08T21:47:25.068Z,9.04
2023-04-08T21:52:48.885Z,9.50
2023-04-08T21:58:13.126Z,10.01
2023-04-08T22:03:37.706Z,10.51
2023-04-08T22:09:02.358Z,10.63
2023-04-08T22:14:26.816Z,10.55
2023-04-08T22:19:51.466Z,10.52
2023-04-08T22:25:15.707Z,10.61
2023-04-08T22:30:39.759Z,10.72
2023-04-08T22:36:05.179Z,10.02
2023-04-08T22:41:29.137Z,7.98
2023-04-08T22:46:53.756Z,6.62
2023-04-08T22:52:18.228Z,5.76
2023-04-08T22:57:42.237Z,5.18
2023-04-08T23:03:06.228Z,5.80
2023-04-08T23:08:29.899Z,8.22
2023-04-08T23:13:54.813Z,9.18
2023-04-08T23:19:19.598Z,9.37
2023-04-08T23:24:44.110Z,9.38
2023-04-08T23:30:08.668Z,9.66
2023-04-08T23:35:32.775Z,9.83
2023-04-08T23:40:56.706Z,10.31
2023-04-08T23:46:21.209Z,10.92
2023-04-08T23:51:46.185Z,10.35
2023-04-08T23:57:10.539Z,8.28
