createdAt,value
2024-04-24T00:00:14.759Z,9.661521
2024-04-24T00:01:14.833Z,9.661504
2024-04-24T00:02:14.806Z,9.661537
2024-04-24T00:03:14.801Z,9.661540
2024-04-24T00:04:14.795Z,9.661489
2024-04-24T00:05:14.793Z,9.661582
2024-04-24T00:06:14.751Z,9.661620
2024-04-24T00:07:14.775Z,9.661616
2024-04-24T00:08:14.796Z,9.661543
2024-04-24T00:09:14.718Z,9.661306
2024-04-24T00:10:14.721Z,9.661055
2024-04-24T00:11:14.745Z,9.660982
2024-04-24T00:12:14.709Z,9.660800
2024-04-24T00:13:14.684Z,9.661039
2024-04-24T00:14:14.727Z,9.661246
2024-04-24T00:15:14.728Z,9.661455
2024-04-24T00:16:14.690Z,9.661186
2024-04-24T00:17:14.764Z,9.661296
2024-04-24T00:18:14.838Z,9.661265
2024-04-24T00:19:14.654Z,9.661269
2024-04-24T00:20:14.674Z,9.661427
2024-04-24T00:21:14.631Z,9.661428
2024-04-24T00:22:14.637Z,9.661260
2024-04-24T00:23:14.835Z,9.660982
2024-04-24T00:24:14.609Z,9.661226
2024-04-24T00:25:15.635Z,9.661259
2024-04-24T00:26:14.659Z,9.661329
2024-04-24T00:27:14.597Z,9.661461
2024-04-24T00:28:14.589Z,9.661460
2024-04-24T00:29:14.724Z,9.662047
2024-04-24T00:30:14.644Z,9.662220
2024-04-24T00:31:14.565Z,9.661911
2024-04-24T00:32:14.591Z,9.661772
2024-04-24T00:33:14.713Z,9.661620
2024-04-24T00:34:14.681Z,9.661517
2024-04-24T00:35:14.669Z,9.661148
2024-04-24T00:36:14.616Z,9.661454
2024-04-24T00:37:14.529Z,9.661530
2024-04-24T00:38:14.591Z,9.661564
2024-04-24T00:39:14.537Z,9.661499
2024-04-24T00:40:14.571Z,9.661545
2024-04-24T00:41:14.574Z,9.661268
2024-04-24T00:42:14.515Z,9.661638
2024-04-24T00:43:14.518Z,9.661508
2024-04-24T00:44:14.597Z,9.661502
2024-04-24T00:45:14.530Z,9.661417
2024-04-24T00:46:14.515Z,9.661473
2024-04-24T00:47:14.610Z,9.661451
2024-04-24T00:48:14.589Z,9.661476
2024-04-24T00:49:14.464Z,9.661469
2024-04-24T00:50:14.560Z,9.661485
2024-04-24T00:51:14.502Z,9.661514
2024-04-24T00:52:14.470Z,9.661591
2024-04-24T00:53:14.484Z,9.661550
2024-04-24T00:54:14.471Z,9.661547
2024-04-24T00:55:14.446Z,9.661518
2024-04-24T00:56:14.583Z,9.661500
2024-04-24T00:57:14.427Z,9.661430
2024-04-24T00:58:14.414Z,9.661471
2024-04-24T00:59:15.460Z,9.661570
2024-04-24T01:00:14.402Z,9.661632
2024-04-24T01:01:14.422Z,9.661545
2024-04-24T01:02:14.472Z,9.661509
2024-04-24T01:03:15.440Z,9.661453
2024-04-24T01:04:14.458Z,9.661588
2024-04-24T01:05:14.431Z,9.661509
2024-04-24T01:06:14.453Z,9.661460
2024-04-24T01:07:14.478Z,9.661448
2024-04-24T01:08:15.376Z,9.661491
2024-04-24T01:09:14.368Z,9.661503
2024-04-24T01:10:14.368Z,9.661484
2024-04-24T01:11:14.421Z,9.661443
2024-04-24T01:12:14.339Z,9.661460
2024-04-24T01:13:14.384Z,9.661411
2024-04-24T01:14:14.364Z,9.661369
2024-04-24T01:15:14.335Z,9.661365
2024-04-24T01:16:14.355Z,9.661425
2024-04-24T01:17:14.377Z,9.661438
2024-04-24T01:18:14.395Z,9.661452
2024-04-24T01:19:14.317Z,9.661465
2024-04-24T01:20:14.313Z,9.661427
2024-04-24T01:21:14.334Z,9.661437
2024-04-24T01:22:14.277Z,9.661336
2024-04-24T01:23:14.350Z,9.661679
2024-04-24T01:24:14.395Z,9.661488
2024-04-24T01:25:14.271Z,9.661283
2024-04-24T01:26:14.371Z,9.661532
2024-04-24T01:27:14.260Z,9.661574
2024-04-24T01:28:14.265Z,9.661503
2024-04-24T01:29:14.327Z,9.661595
2024-04-24T01:30:14.257Z,9.661559
2024-04-24T01:31:14.259Z,9.661491
2024-04-24T01:32:14.365Z,9.661487
2024-04-24T01:33:14.343Z,9.661500
2024-04-24T01:34:14.233Z,9.661520
2024-04-24T01:35:14.241Z,9.661526
2024-04-24T01:36:14.219Z,9.661470
2024-04-24T01:37:14.220Z,9.661510
2024-04-24T01:38:14.242Z,9.661460
2024-04-24T01:39:14.184Z,9.661472
2024-04-24T01:40:14.341Z,9.661469
2024-04-24T01:41:14.307Z,9.661488
2024-04-24T01:42:14.163Z,9.661453
2024-04-24T01:43:14.182Z,9.661528
2024-04-24T01:44:14.206Z,9.661582
2024-04-24T01:45:14.175Z,9.661479
2024-04-24T01:46:14.221Z,9.661526
2024-04-24T01:47:14.268Z,9.661390
2024-04-24T01:48:14.210Z,9.661410
2024-04-24T01:49:14.149Z,9.661432
2024-04-24T01:50:14.243Z,9.661440
2024-04-24T01:51:14.196Z,9.661468
2024-04-24T01:52:14.130Z,9.661403
2024-04-24T01:53:14.170Z,9.661482
2024-04-24T01:54:14.104Z,9.661426
2024-04-24T01:55:14.130Z,9.661548
2024-04-24T01:56:14.147Z,9.661495
2024-04-24T01:57:14.124Z,9.661497
2024-04-24T01:58:14.109Z,9.661517
2024-04-24T01:59:14.153Z,9.661510
2024-04-24T02:00:14.076Z,9.661528
2024-04-24T02:01:14.211Z,9.661480
2024-04-24T02:02:14.137Z,9.661462
2024-04-24T02:03:14.121Z,9.661450
2024-04-24T02:04:14.089Z,9.661448
2024-04-24T02:05:14.052Z,9.661390
2024-04-24T02:06:14.062Z,9.661408
2024-04-24T02:07:14.092Z,9.661367
2024-04-24T02:08:14.222Z,9.661459
2024-04-24T02:09:14.035Z,9.661827
2024-04-24T02:10:14.033Z,9.661859
2024-04-24T02:11:14.038Z,9.661901
2024-04-24T02:12:16.671Z,9.661863
2024-04-24T02:13:15.003Z,9.661656
2024-04-24T02:14:14.086Z,9.661523
2024-04-24T02:15:14.013Z,9.661858
2024-04-24T02:16:13.987Z,9.661719
2024-04-24T02:17:14.041Z,9.661492
2024-04-24T02:18:14.049Z,9.661222
2024-04-24T02:19:13.988Z,9.661257
2024-04-24T02:20:13.996Z,9.661412
2024-04-24T02:21:13.976Z,9.661305
2024-04-24T02:22:13.947Z,9.661346
2024-04-24T02:23:13.970Z,9.661186
2024-04-24T02:24:13.980Z,9.661279
2024-04-24T02:25:13.938Z,9.661731
2024-04-24T02:26:13.970Z,9.662009
2024-04-24T02:27:13.923Z,9.661694
2024-04-24T02:28:13.923Z,9.661687
2024-04-24T02:29:13.967Z,9.661366
2024-04-24T02:30:13.911Z,9.661676
2024-04-24T02:31:13.920Z,9.661598
2024-04-24T02:32:13.997Z,9.661636
2024-04-24T02:33:14.134Z,9.661778
2024-04-24T02:34:13.906Z,9.661581
2024-04-24T02:35:14.024Z,9.661585
2024-04-24T02:36:13.868Z,9.661447
2024-04-24T02:37:14.439Z,9.661455
2024-04-24T02:38:13.915Z,9.661453
2024-04-24T02:39:13.879Z,9.661459
2024-04-24T02:40:13.846Z,9.661448
2024-04-24T02:41:13.874Z,9.661524
2024-04-24T02:42:13.870Z,9.661440
2024-04-24T02:43:13.866Z,9.661431
2024-04-24T02:44:13.870Z,9.661472
2024-04-24T02:45:13.840Z,9.661503
2024-04-24T02:46:13.830Z,9.661385
2024-04-24T02:47:13.887Z,9.661395
2024-04-24T02:48:13.902Z,9.661447
2024-04-24T02:49:13.812Z,9.661446
2024-04-24T02:50:13.888Z,9.661497
2024-04-24T02:51:13.804Z,9.661499
2024-04-24T02:52:13.787Z,9.661500
2024-04-24T02:53:13.821Z,9.661579
2024-04-24T02:54:13.795Z,9.661579
2024-04-24T02:55:13.785Z,9.661568
2024-04-24T02:56:13.841Z,9.661487
2024-04-24T02:57:13.774Z,9.661514
2024-04-24T02:58:13.766Z,9.661597
2024-04-24T02:59:13.900Z,9.661427
2024-04-24T03:00:13.752Z,9.661649
2024-04-24T03:01:13.745Z,9.661639
2024-04-24T03:02:13.791Z,9.661909
2024-04-24T03:03:13.888Z,9.661931
2024-04-24T03:04:13.765Z,9.661864
2024-04-24T03:05:13.777Z,9.661423
2024-04-24T03:06:13.710Z,9.661469
2024-04-24T03:07:13.715Z,9.661381
2024-04-24T03:08:13.795Z,9.661439
2024-04-24T03:09:13.710Z,9.661496
2024-04-24T03:10:13.685Z,9.661539
2024-04-24T03:11:13.727Z,9.661480
2024-04-24T03:12:13.689Z,9.661481
2024-04-24T03:13:13.678Z,9.661521
2024-04-24T03:14:13.691Z,9.661502
2024-04-24T03:15:13.659Z,9.661493
2024-04-24T03:16:13.652Z,9.661527
2024-04-24T03:17:13.683Z,9.661557
2024-04-24T03:18:13.680Z,9.661475
2024-04-24T03:19:13.656Z,9.661555
2024-04-24T03:20:13.651Z,9.661497
2024-04-24T03:21:13.624Z,9.661493
2024-04-24T03:22:13.619Z,9.661418
2024-04-24T03:23:13.657Z,9.661453
2024-04-24T03:24:13.637Z,9.661518
2024-04-24T03:25:13.611Z,9.661551
2024-04-24T03:26:13.660Z,9.661585
2024-04-24T03:27:13.611Z,9.661590
2024-04-24T03:28:13.600Z,9.661601
2024-04-24T03:29:13.615Z,9.661568
2024-04-24T03:30:13.615Z,9.661525
2024-04-24T03:31:13.589Z,9.661510
2024-04-24T03:32:13.632Z,9.661466
2024-04-24T03:33:13.696Z,9.661472
2024-04-24T03:34:13.593Z,9.661547
2024-04-24T03:35:13.583Z,9.661592
2024-04-24T03:36:13.567Z,9.661597
2024-04-24T03:37:13.556Z,9.661573
2024-04-24T03:38:13.590Z,9.661489
2024-04-24T03:39:13.555Z,9.661502
2024-04-24T03:40:13.557Z,9.661442
2024-04-24T03:41:13.592Z,9.661511
2024-04-24T03:42:13.552Z,9.661508
2024-04-24T03:43:14.401Z,9.661557
2024-04-24T03:44:13.646Z,9.661487
2024-04-24T03:45:13.510Z,9.661484
2024-04-24T03:46:13.508Z,9.661479
2024-04-24T03:47:13.562Z,9.661512
2024-04-24T03:48:13.628Z,9.661532
2024-04-24T03:49:13.520Z,9.661520
2024-04-24T03:50:13.578Z,9.661566
2024-04-24T03:51:13.499Z,9.661549
2024-04-24T03:52:13.458Z,9.661524
2024-04-24T03:53:13.503Z,9.661516
2024-04-24T03:54:13.470Z,9.661499
2024-04-24T03:55:13.468Z,9.661480
2024-04-24T03:56:13.510Z,9.661500
2024-04-24T03:57:13.466Z,9.661483
2024-04-24T03:58:46.489Z,9.661485
2024-04-24T03:59:13.502Z,9.661510
2024-04-24T04:00:13.444Z,9.661535
2024-04-24T04:01:13.486Z,9.661530
2024-04-24T04:02:13.465Z,9.661583
2024-04-24T04:03:13.477Z,9.661557
2024-04-24T04:04:13.472Z,9.661537
2024-04-24T04:05:13.454Z,9.661578
2024-04-24T04:06:13.426Z,9.661554
2024-04-24T04:07:13.389Z,9.661537
2024-04-24T04:08:13.464Z,9.661568
2024-04-24T04:09:13.408Z,9.661548
2024-04-24T04:10:13.389Z,9.661540
2024-04-24T04:11:13.425Z,9.661552
2024-04-24T04:12:13.763Z,9.661550
2024-04-24T04:13:13.367Z,9.661582
2024-04-24T04:14:13.400Z,9.661521
2024-04-24T04:15:13.354Z,9.661551
2024-04-24T04:16:13.333Z,9.661505
2024-04-24T04:17:13.453Z,9.661666
2024-04-24T04:18:13.454Z,9.661559
2024-04-24T04:19:13.342Z,9.661490
2024-04-24T04:20:13.364Z,9.661467
2024-04-24T04:21:13.321Z,9.661560
2024-04-24T04:22:13.309Z,9.661572
2024-04-24T04:23:13.332Z,9.661452
2024-04-24T04:24:13.277Z,9.661571
2024-04-24T04:25:13.309Z,9.661581
2024-04-24T04:26:13.317Z,9.661655
2024-04-24T04:27:13.294Z,9.661623
2024-04-24T04:28:13.281Z,9.661611
2024-04-24T04:29:13.308Z,9.661655
2024-04-24T04:30:13.284Z,9.661627
2024-04-24T04:31:13.269Z,9.661572
2024-04-24T04:32:13.340Z,9.661656
2024-04-24T04:33:13.292Z,9.661596
2024-04-24T04:34:13.242Z,9.661519
2024-04-24T04:35:13.313Z,9.661547
2024-04-24T04:36:13.229Z,9.661519
2024-04-24T04:37:13.225Z,9.661427
2024-04-24T04:38:13.292Z,9.661540
2024-04-24T04:39:13.316Z,9.661605
2024-04-24T04:40:13.228Z,9.661641
2024-04-24T04:41:13.287Z,9.661641
2024-04-24T04:42:13.197Z,9.661537
2024-04-24T04:43:13.191Z,9.661534
2024-04-24T04:44:13.247Z,9.661660
2024-04-24T04:45:13.213Z,9.661332
2024-04-24T04:46:13.179Z,9.661354
2024-04-24T04:47:13.301Z,9.661219
2024-04-24T04:48:13.301Z,9.661408
2024-04-24T04:49:13.153Z,9.661744
2024-04-24T04:50:13.326Z,9.661678
2024-04-24T04:51:13.179Z,9.661655
2024-04-24T04:52:13.156Z,9.661919
2024-04-24T04:53:13.190Z,9.661975
2024-04-24T04:54:13.195Z,9.661530
2024-04-24T04:55:13.166Z,9.661722
2024-04-24T04:56:13.137Z,9.661525
2024-04-24T04:57:13.135Z,9.661525
2024-04-24T04:58:13.167Z,9.661157
2024-04-24T04:59:13.142Z,9.661729
2024-04-24T05:00:13.124Z,9.661354
2024-04-24T05:01:13.175Z,9.661722
2024-04-24T05:02:13.134Z,9.661325
2024-04-24T05:03:13.133Z,9.661739
2024-04-24T05:04:13.108Z,9.661823
2024-04-24T05:05:13.122Z,9.661547
2024-04-24T05:06:13.070Z,9.661515
2024-04-24T05:07:13.095Z,9.661936
2024-04-24T05:08:13.142Z,9.661180
2024-04-24T05:09:13.052Z,9.661180
2024-04-24T05:10:13.087Z,9.661392
2024-04-24T05:11:13.301Z,9.661155
2024-04-24T05:12:13.067Z,9.661476
2024-04-24T05:13:13.050Z,9.661524
2024-04-24T05:14:13.116Z,9.661469
2024-04-24T05:15:13.055Z,9.661285
2024-04-24T05:16:13.040Z,9.661413
2024-04-24T05:17:13.185Z,9.661573
2024-04-24T05:18:13.177Z,9.661576
2024-04-24T05:19:13.070Z,9.661606
2024-04-24T05:20:13.068Z,9.661574
2024-04-24T05:21:13.079Z,9.661508
2024-04-24T05:22:13.005Z,9.661481
2024-04-24T05:23:12.998Z,9.661597
2024-04-24T05:24:13.990Z,9.661498
2024-04-24T05:25:13.191Z,9.661552
2024-04-24T05:26:13.009Z,9.661615
2024-04-24T05:27:12.971Z,9.661653
2024-04-24T05:28:12.942Z,9.661282
2024-04-24T05:29:13.065Z,9.660911
2024-04-24T05:30:12.942Z,9.660949
2024-04-24T05:31:12.956Z,9.660534
2024-04-24T05:32:12.985Z,9.660406
2024-04-24T05:33:12.994Z,9.660419
2024-04-24T05:34:12.970Z,9.659587
2024-04-24T05:35:12.952Z,9.659226
2024-04-24T05:36:12.908Z,9.659438
2024-04-24T05:37:13.697Z,9.659074
2024-04-24T05:38:12.993Z,9.658893
2024-04-24T05:39:12.888Z,9.658541
2024-04-24T05:40:12.930Z,9.658744
2024-04-24T05:41:12.930Z,9.659459
2024-04-24T05:42:12.894Z,9.659575
2024-04-24T05:43:16.159Z,9.659675
2024-04-24T05:44:14.103Z,9.660056
2024-04-24T05:45:12.877Z,9.660222
2024-04-24T05:46:12.878Z,9.660312
2024-04-24T05:47:12.877Z,9.660446
2024-04-24T05:48:12.937Z,9.660478
2024-04-24T05:49:13.880Z,9.660616
2024-04-24T05:50:12.918Z,9.660667
2024-04-24T05:51:12.874Z,9.660851
2024-04-24T05:52:12.835Z,9.660835
2024-04-24T05:53:12.860Z,9.660765
2024-04-24T05:54:12.838Z,9.660812
2024-04-24T05:55:12.842Z,9.660790
2024-04-24T05:56:12.871Z,9.660845
2024-04-24T05:57:12.828Z,9.660813
2024-04-24T05:58:12.821Z,9.660986
2024-04-24T05:59:13.966Z,9.660737
2024-04-24T06:00:12.794Z,9.660812
2024-04-24T06:01:12.899Z,9.661117
2024-04-24T06:02:12.806Z,9.661141
2024-04-24T06:03:12.784Z,9.661341
2024-04-24T06:04:12.817Z,9.661111
2024-04-24T06:05:12.800Z,9.660916
2024-04-24T06:06:12.796Z,9.661181
2024-04-24T06:07:12.868Z,9.661433
2024-04-24T06:08:12.747Z,9.661696
2024-04-24T06:09:12.737Z,9.661696
2024-04-24T06:10:12.782Z,9.661696
2024-04-24T06:11:12.770Z,9.661696
2024-04-24T06:12:12.791Z,9.661696
2024-04-24T06:13:12.766Z,9.661696
2024-04-24T06:14:12.761Z,9.661696
2024-04-24T06:15:12.712Z,9.661696
2024-04-24T06:16:13.805Z,9.661696
2024-04-24T06:17:12.949Z,9.661696
2024-04-24T06:18:12.823Z,9.661696
2024-04-24T06:19:12.727Z,9.661696
2024-04-24T06:20:12.747Z,9.661493
2024-04-24T06:21:12.698Z,9.661680
2024-04-24T06:22:12.694Z,9.661654
2024-04-24T06:23:12.754Z,9.661249
2024-04-24T06:24:12.944Z,9.661334
2024-04-24T06:25:12.683Z,9.661343
2024-04-24T06:26:12.682Z,9.661439
2024-04-24T06:27:12.645Z,9.661924
2024-04-24T06:28:12.672Z,9.662277
2024-04-24T06:29:12.687Z,9.662111
2024-04-24T06:30:12.650Z,9.661804
2024-04-24T06:31:12.639Z,9.661774
2024-04-24T06:32:12.780Z,9.661613
2024-04-24T06:33:12.731Z,9.661468
2024-04-24T06:34:12.810Z,9.661404
2024-04-24T06:35:12.641Z,9.660768
2024-04-24T06:36:12.610Z,9.660853
2024-04-24T06:37:12.599Z,9.660786
2024-04-24T06:38:12.639Z,9.660818
2024-04-24T06:39:12.655Z,9.660688
2024-04-24T06:40:12.593Z,9.661281
2024-04-24T06:41:14.936Z,9.661179
2024-04-24T06:42:12.574Z,9.661412
2024-04-24T06:43:12.575Z,9.661421
2024-04-24T06:44:12.611Z,9.660838
2024-04-24T06:45:12.607Z,9.660557
2024-04-24T06:46:12.552Z,9.660415
2024-04-24T06:47:12.623Z,9.660230
2024-04-24T06:48:12.570Z,9.660169
2024-04-24T06:49:12.549Z,9.659864
2024-04-24T06:50:12.774Z,9.659305
2024-04-24T06:51:12.556Z,9.659548
2024-04-24T06:52:12.529Z,9.661242
2024-04-24T06:53:12.543Z,9.661438
2024-04-24T06:54:12.516Z,9.661396
2024-04-24T06:55:12.513Z,9.661534
2024-04-24T06:56:12.666Z,9.661489
2024-04-24T06:57:12.503Z,9.661513
2024-04-24T06:58:12.527Z,9.661523
2024-04-24T06:59:12.513Z,9.661330
2024-04-24T07:00:12.488Z,9.661356
2024-04-24T07:01:12.651Z,9.661341
2024-04-24T07:02:12.534Z,9.661363
2024-04-24T07:03:12.464Z,9.661382
2024-04-24T07:04:12.452Z,9.661400
2024-04-24T07:05:12.519Z,9.661501
2024-04-24T07:06:12.467Z,9.661457
2024-04-24T07:07:12.469Z,9.661513
2024-04-24T07:08:12.484Z,9.661606
2024-04-24T07:09:12.438Z,9.661574
2024-04-24T07:10:12.429Z,9.661514
2024-04-24T07:11:12.469Z,9.661529
2024-04-24T07:12:12.418Z,9.661562
2024-04-24T07:13:12.494Z,9.661543
2024-04-24T07:14:12.472Z,9.661591
2024-04-24T07:15:12.411Z,9.661571
2024-04-24T07:16:12.393Z,9.661626
2024-04-24T07:17:12.466Z,9.661537
2024-04-24T07:18:12.466Z,9.661346
2024-04-24T07:19:14.817Z,9.661879
2024-04-24T07:20:12.394Z,9.661830
2024-04-24T07:21:12.385Z,9.661845
2024-04-24T07:22:12.380Z,9.661669
2024-04-24T07:23:12.370Z,9.661563
2024-04-24T07:24:12.359Z,9.661503
2024-04-24T07:25:12.352Z,9.661635
2024-04-24T07:26:12.374Z,9.661658
2024-04-24T07:27:14.499Z,9.661712
2024-04-24T07:28:12.333Z,9.661433
2024-04-24T07:29:12.362Z,9.661538
2024-04-24T07:30:12.371Z,9.661530
2024-04-24T07:31:12.336Z,9.661512
2024-04-24T07:32:12.330Z,9.661559
2024-04-24T07:33:12.458Z,9.661583
2024-04-24T07:34:12.352Z,9.661506
2024-04-24T07:35:12.336Z,9.661477
2024-04-24T07:36:12.287Z,9.661472
2024-04-24T07:37:12.308Z,9.661497
2024-04-24T07:38:12.356Z,9.661513
2024-04-24T07:39:12.870Z,9.661518
2024-04-24T07:40:12.276Z,9.661333
2024-04-24T07:41:12.370Z,9.661490
2024-04-24T07:42:12.283Z,9.661515
2024-04-24T07:43:12.278Z,9.661507
2024-04-24T07:44:12.342Z,9.661362
2024-04-24T07:45:12.255Z,9.661428
2024-04-24T07:46:12.238Z,9.661343
2024-04-24T07:47:12.389Z,9.661261
2024-04-24T07:48:12.472Z,9.661360
2024-04-24T07:49:12.222Z,9.661323
2024-04-24T07:50:12.261Z,9.661263
2024-04-24T07:51:12.439Z,9.661317
2024-04-24T07:52:12.272Z,9.661183
2024-04-24T07:53:12.275Z,9.661175
2024-04-24T07:54:12.234Z,9.661130
2024-04-24T07:55:12.191Z,9.661382
2024-04-24T07:56:12.223Z,9.661619
2024-04-24T07:57:12.211Z,9.661535
2024-04-24T07:58:12.199Z,9.661398
2024-04-24T07:59:12.206Z,9.661515
2024-04-24T08:00:12.229Z,9.661679
2024-04-24T08:01:12.180Z,9.661601
2024-04-24T08:02:12.276Z,9.661601
2024-04-24T08:03:12.156Z,9.661601
2024-04-24T08:04:12.205Z,9.661304
2024-04-24T08:05:12.212Z,9.661188
2024-04-24T08:06:12.140Z,9.661348
2024-04-24T08:07:12.169Z,9.661499
2024-04-24T08:08:12.144Z,9.661445
2024-04-24T08:09:12.134Z,9.661424
2024-04-24T08:10:12.142Z,9.661530
2024-04-24T08:11:12.191Z,9.661397
2024-04-24T08:12:12.234Z,9.661510
2024-04-24T08:13:12.108Z,9.661463
2024-04-24T08:14:12.150Z,9.661527
2024-04-24T08:15:12.086Z,9.661419
2024-04-24T08:16:12.125Z,9.661426
2024-04-24T08:17:12.248Z,9.661240
2024-04-24T08:18:12.134Z,9.661290
2024-04-24T08:19:12.074Z,9.661162
2024-04-24T08:20:12.125Z,9.661097
2024-04-24T08:21:12.091Z,9.661298
2024-04-24T08:22:12.118Z,9.661402
2024-04-24T08:23:15.362Z,9.661364
2024-04-24T08:24:13.047Z,9.661489
2024-04-24T08:25:12.035Z,9.661283
2024-04-24T08:26:12.069Z,9.661403
2024-04-24T08:27:13.145Z,9.661180
2024-04-24T08:28:15.179Z,9.661455
2024-04-24T08:29:13.059Z,9.661545
2024-04-24T08:30:12.034Z,9.661408
2024-04-24T08:31:12.009Z,9.661434
2024-04-24T08:32:12.079Z,9.661427
2024-04-24T08:33:12.107Z,9.661376
2024-04-24T08:34:11.995Z,9.661192
2024-04-24T08:35:12.996Z,9.661243
2024-04-24T08:36:12.020Z,9.661404
2024-04-24T08:37:11.993Z,9.661534
2024-04-24T08:38:12.052Z,9.661381
2024-04-24T08:39:11.965Z,9.661420
2024-04-24T08:40:11.970Z,9.661570
2024-04-24T08:41:11.978Z,9.661913
2024-04-24T08:42:11.966Z,9.661857
2024-04-24T08:43:11.961Z,9.661459
2024-04-24T08:44:11.976Z,9.661499
2024-04-24T08:45:11.943Z,9.661649
2024-04-24T08:46:12.105Z,9.661955
2024-04-24T08:47:11.956Z,9.661731
2024-04-24T08:48:14.350Z,9.661565
2024-04-24T08:49:12.663Z,9.661109
2024-04-24T08:50:11.931Z,9.661182
2024-04-24T08:51:11.949Z,9.661341
2024-04-24T08:52:11.893Z,9.661155
2024-04-24T08:53:11.956Z,9.661196
2024-04-24T08:54:11.883Z,9.661143
2024-04-24T08:55:11.985Z,9.661099
2024-04-24T08:56:11.925Z,9.661303
2024-04-24T08:57:11.896Z,9.661500
2024-04-24T08:58:11.985Z,9.661489
2024-04-24T08:59:11.898Z,9.661471
2024-04-24T09:00:11.871Z,9.661492
2024-04-24T09:01:11.955Z,9.661411
2024-04-24T09:02:12.124Z,9.661477
2024-04-24T09:03:11.979Z,9.661476
2024-04-24T09:04:11.989Z,9.661486
2024-04-24T09:05:11.915Z,9.661487
2024-04-24T09:06:11.869Z,9.661613
2024-04-24T09:07:11.848Z,9.661511
2024-04-24T09:08:11.881Z,9.661615
2024-04-24T09:09:11.856Z,9.661521
2024-04-24T09:10:11.833Z,9.661473
2024-04-24T09:11:11.835Z,9.661230
2024-04-24T09:12:11.832Z,9.661365
2024-04-24T09:13:14.561Z,9.661467
2024-04-24T09:14:12.917Z,9.661496
2024-04-24T09:15:11.804Z,9.661369
2024-04-24T09:16:11.835Z,9.661442
2024-04-24T09:17:11.903Z,9.661397
2024-04-24T09:18:11.970Z,9.661152
2024-04-24T09:19:11.809Z,9.661416
2024-04-24T09:20:11.998Z,9.661379
2024-04-24T09:21:11.792Z,9.661198
2024-04-24T09:22:11.783Z,9.661295
2024-04-24T09:23:11.862Z,9.661251
2024-04-24T09:24:11.866Z,9.661447
2024-04-24T09:25:11.768Z,9.661163
2024-04-24T09:26:11.797Z,9.661018
2024-04-24T09:27:11.755Z,9.660804
2024-04-24T09:28:11.747Z,9.661263
2024-04-24T09:29:11.853Z,9.661437
2024-04-24T09:30:11.820Z,9.661463
2024-04-24T09:31:11.721Z,9.661485
2024-04-24T09:32:12.472Z,9.661530
2024-04-24T09:33:11.890Z,9.661474
2024-04-24T09:34:11.734Z,9.661448
2024-04-24T09:35:11.730Z,9.661491
2024-04-24T09:36:11.753Z,9.661494
2024-04-24T09:37:11.707Z,9.661510
2024-04-24T09:38:11.732Z,9.661495
2024-04-24T09:39:11.749Z,9.661456
2024-04-24T09:40:11.707Z,9.661418
2024-04-24T09:41:11.734Z,9.661418
2024-04-24T09:42:11.681Z,9.661453
2024-04-24T09:43:11.704Z,9.661452
2024-04-24T09:44:11.768Z,9.661505
2024-04-24T09:45:11.681Z,9.661489
2024-04-24T09:46:11.688Z,9.661504
2024-04-24T09:47:11.673Z,9.661492
2024-04-24T09:48:11.803Z,9.661469
2024-04-24T09:49:11.730Z,9.661483
2024-04-24T09:50:11.696Z,9.661505
2024-04-24T09:51:11.934Z,9.661533
2024-04-24T09:52:11.638Z,9.661540
2024-04-24T09:53:11.665Z,9.661521
2024-04-24T09:54:11.967Z,9.661536
2024-04-24T09:55:11.641Z,9.661543
2024-04-24T09:56:11.670Z,9.661510
2024-04-24T09:57:11.660Z,9.661542
2024-04-24T09:58:20.494Z,9.661551
2024-04-24T09:59:11.662Z,9.661658
2024-04-24T10:00:11.619Z,9.661594
2024-04-24T10:01:11.657Z,9.661481
2024-04-24T10:02:11.615Z,9.661501
2024-04-24T10:03:11.604Z,9.661557
2024-04-24T10:04:11.592Z,9.661470
2024-04-24T10:05:11.684Z,9.661515
2024-04-24T10:06:11.600Z,9.661424
2024-04-24T10:07:14.216Z,9.661523
2024-04-24T10:08:11.584Z,9.661454
2024-04-24T10:09:11.570Z,9.661441
2024-04-24T10:10:11.552Z,9.661482
2024-04-24T10:11:11.631Z,9.661514
2024-04-24T10:12:11.617Z,9.661457
2024-04-24T10:13:11.544Z,9.661608
2024-04-24T10:14:11.566Z,9.661510
2024-04-24T10:15:11.569Z,9.661570
2024-04-24T10:16:11.594Z,9.661396
2024-04-24T10:17:11.553Z,9.661482
2024-04-24T10:18:11.628Z,9.661483
2024-04-24T10:19:11.539Z,9.661577
2024-04-24T10:20:16.419Z,9.661441
2024-04-24T10:21:13.635Z,9.661569
2024-04-24T10:22:11.506Z,9.661647
2024-04-24T10:23:11.560Z,9.661725
2024-04-24T10:24:11.506Z,9.661544
2024-04-24T10:25:11.493Z,9.661124
2024-04-24T10:26:11.537Z,9.661381
2024-04-24T10:27:11.475Z,9.661497
2024-04-24T10:28:11.471Z,9.661483
2024-04-24T10:29:11.494Z,9.661269
2024-04-24T10:30:11.464Z,9.661622
2024-04-24T10:31:11.481Z,9.661539
2024-04-24T10:32:11.499Z,9.661589
2024-04-24T10:33:11.623Z,9.661481
2024-04-24T10:34:11.477Z,9.661472
2024-04-24T10:35:11.455Z,9.661466
2024-04-24T10:36:11.439Z,9.661542
2024-04-24T10:37:11.445Z,9.661433
2024-04-24T10:38:11.439Z,9.661614
2024-04-24T10:39:11.453Z,9.661489
2024-04-24T10:40:14.771Z,9.661560
2024-04-24T10:41:12.457Z,9.661656
2024-04-24T10:42:11.406Z,9.661373
2024-04-24T10:43:11.398Z,9.661484
2024-04-24T10:44:11.459Z,9.661448
2024-04-24T10:45:11.407Z,9.661478
2024-04-24T10:46:11.386Z,9.661572
2024-04-24T10:47:11.437Z,9.661557
2024-04-24T10:48:11.428Z,9.661633
2024-04-24T10:49:11.387Z,9.661641
2024-04-24T10:50:11.410Z,9.661778
2024-04-24T10:51:11.380Z,9.661615
2024-04-24T10:52:11.373Z,9.661440
2024-04-24T10:53:11.387Z,9.661637
2024-04-24T10:54:11.392Z,9.661505
2024-04-24T10:55:12.678Z,9.661634
2024-04-24T10:56:12.371Z,9.661775
2024-04-24T10:57:11.331Z,9.661681
2024-04-24T10:58:11.347Z,9.661581
2024-04-24T10:59:11.417Z,9.662127
2024-04-24T11:00:11.348Z,9.662188
2024-04-24T11:01:11.353Z,9.661750
2024-04-24T11:02:11.358Z,9.661963
2024-04-24T11:03:11.417Z,9.661626
2024-04-24T11:04:11.339Z,9.661526
2024-04-24T11:05:11.357Z,9.661541
2024-04-24T11:06:11.302Z,9.661571
2024-04-24T11:07:15.907Z,9.661594
2024-04-24T11:08:13.393Z,9.661531
2024-04-24T11:09:11.323Z,9.661613
2024-04-24T11:10:11.296Z,9.661621
2024-04-24T11:11:11.365Z,9.661643
2024-04-24T11:12:11.291Z,9.661551
2024-04-24T11:13:11.256Z,9.661494
2024-04-24T11:14:14.607Z,9.661469
2024-04-24T11:15:11.271Z,9.661464
2024-04-24T11:16:11.595Z,9.661462
2024-04-24T11:17:11.301Z,9.661497
2024-04-24T11:18:11.296Z,9.661501
2024-04-24T11:19:11.254Z,9.661491
2024-04-24T11:20:11.315Z,9.661462
2024-04-24T11:21:11.221Z,9.661454
2024-04-24T11:22:11.204Z,9.661487
2024-04-24T11:23:11.218Z,9.661466
2024-04-24T11:24:11.276Z,9.661469
2024-04-24T11:25:11.228Z,9.661475
2024-04-24T11:26:11.245Z,9.661435
2024-04-24T11:27:11.191Z,9.661501
2024-04-24T11:28:11.196Z,9.661449
2024-04-24T11:29:11.251Z,9.661487
2024-04-24T11:30:11.181Z,9.661365
2024-04-24T11:31:11.381Z,9.661532
2024-04-24T11:32:11.352Z,9.661547
2024-04-24T11:33:11.242Z,9.661453
2024-04-24T11:34:11.231Z,9.661411
2024-04-24T11:35:11.218Z,9.661514
2024-04-24T11:36:11.153Z,9.661662
2024-04-24T11:37:11.136Z,9.661546
2024-04-24T11:38:11.136Z,9.661458
2024-04-24T11:39:11.111Z,9.661591
2024-04-24T11:40:11.144Z,9.661464
2024-04-24T11:41:11.165Z,9.661601
2024-04-24T11:42:11.125Z,9.661482
2024-04-24T11:43:11.112Z,9.661412
2024-04-24T11:44:11.178Z,9.661381