createdAt,value
2019-03-10T00:00:28.532Z,6.17
2019-03-10T00:02:57.733Z,6.67
2019-03-10T00:05:26.997Z,9.53
2019-03-10T00:07:56.303Z,9.03
2019-03-10T00:10:25.582Z,7.63
2019-03-10T00:12:54.798Z,9.43
2019-03-10T00:15:24.286Z,5.27
2019-03-10T00:17:53.617Z,7.27
2019-03-10T00:20:22.872Z,5.67
2019-03-10T00:22:52.072Z,6.37
2019-03-10T00:25:21.350Z,7.90
2019-03-10T00:27:50.657Z,8.83
2019-03-10T00:30:20.141Z,5.80
2019-03-10T00:32:49.467Z,10.63
2019-03-10T00:35:18.776Z,6.27
2019-03-10T00:37:48.145Z,10.57
2019-03-10T00:40:55.433Z,7.20
2019-03-10T00:43:45.981Z,3.17
2019-03-10T00:46:54.552Z,5.20
2019-03-10T00:49:26.696Z,5.30
2019-03-10T00:52:10.793Z,8.23
2019-03-10T00:54:39.891Z,9.13
2019-03-10T00:57:09.402Z,5.73
2019-03-10T00:59:38.727Z,5.00
2019-03-10T01:02:08.111Z,3.90
2019-03-10T01:04:37.414Z,6.10
2019-03-10T01:07:06.894Z,5.50
2019-03-10T01:09:36.215Z,4.70
2019-03-10T01:12:05.567Z,4.13
2019-03-10T01:14:35.082Z,7.57
2019-03-10T01:17:04.568Z,8.10
2019-03-10T01:19:35.482Z,7.57
2019-03-10T01:22:04.856Z,9.40
2019-03-10T01:24:34.160Z,6.97
2019-03-10T01:27:03.529Z,5.57
2019-03-10T01:29:32.731Z,6.87
2019-03-10T01:32:13.766Z,5.17
2019-03-10T01:34:54.912Z,5.47
2019-03-10T01:37:24.089Z,5.67
2019-03-10T01:39:53.297Z,9.73
2019-03-10T01:42:22.472Z,8.53
2019-03-10T01:44:51.591Z,6.03
2019-03-10T01:47:20.803Z,6.53
2019-03-10T01:49:49.975Z,5.10
2019-03-10T01:52:19.078Z,8.73
2019-03-10T01:54:48.255Z,6.93
2019-03-10T01:57:17.481Z,10.77
2019-03-10T01:59:46.840Z,9.53
2019-03-10T02:02:24.920Z,5.13
2019-03-10T02:04:46.767Z,3.33
2019-03-10T02:07:16.031Z,8.47
2019-03-10T02:09:45.202Z,4.83
2019-03-10T02:12:14.408Z,5.80
2019-03-10T02:14:43.588Z,6.57
2019-03-10T02:17:12.798Z,7.07
2019-03-10T02:19:42.077Z,4.23
2019-03-10T02:22:11.282Z,8.13
2019-03-10T02:24:40.554Z,5.60
2019-03-10T02:27:09.774Z,9.27
2019-03-10T02:29:39.038Z,2.93
2019-03-10T02:32:08.137Z,5.80
2019-03-10T02:34:37.311Z,6.77
2019-03-10T02:37:06.622Z,6.60
2019-03-10T02:39:35.800Z,6.67
2019-03-10T02:42:05.024Z,5.13
2019-03-10T02:44:34.307Z,6.10
2019-03-10T02:47:03.517Z,5.23
2019-03-10T02:49:32.695Z,6.03
2019-03-10T02:52:01.902Z,7.23
2019-03-10T02:54:31.045Z,4.43
2019-03-10T02:57:00.178Z,6.93
2019-03-10T02:59:29.394Z,5.60
2019-03-10T03:01:58.559Z,5.90
2019-03-10T03:04:27.876Z,7.87
2019-03-10T03:06:57.156Z,4.90
2019-03-10T03:09:26.263Z,3.07
2019-03-10T03:11:55.556Z,8.50
2019-03-10T03:14:24.756Z,4.90
2019-03-10T03:16:53.930Z,4.27
2019-03-10T03:19:23.135Z,6.10
2019-03-10T03:21:52.476Z,4.83
2019-03-10T03:24:21.667Z,2.60
2019-03-10T03:26:52.255Z,8.67
2019-03-10T03:29:21.466Z,6.37
2019-03-10T03:31:50.859Z,2.03
2019-03-10T03:34:20.066Z,3.30
2019-03-10T03:36:49.254Z,7.17
2019-03-10T03:39:21.169Z,4.30
2019-03-10T03:41:50.359Z,7.27
2019-03-10T03:44:19.561Z,3.47
2019-03-10T03:46:48.932Z,3.73
2019-03-10T03:49:18.245Z,5.00
2019-03-10T03:51:47.516Z,6.20
2019-03-10T03:54:16.623Z,4.10
2019-03-10T03:56:45.893Z,7.33
2019-03-10T03:59:15.210Z,8.13
2019-03-10T04:01:45.968Z,3.23
2019-03-10T04:04:15.062Z,7.10
2019-03-10T04:06:44.342Z,4.53
2019-03-10T04:09:13.559Z,4.30
2019-03-10T04:11:42.840Z,3.03
2019-03-10T04:14:11.954Z,2.93
2019-03-10T04:16:41.237Z,3.83
2019-03-10T04:19:16.221Z,2.63
2019-03-10T04:21:46.002Z,3.77
2019-03-10T04:24:15.219Z,4.60
2019-03-10T04:26:44.618Z,2.70
2019-03-10T04:29:13.805Z,4.40
2019-03-10T04:31:43.116Z,4.13
2019-03-10T04:34:12.286Z,4.10
2019-03-10T04:36:41.493Z,6.47
2019-03-10T04:39:10.782Z,6.33
2019-03-10T04:41:39.986Z,3.10
2019-03-10T04:44:09.146Z,5.60
2019-03-10T04:46:38.259Z,4.70
2019-03-10T04:49:07.531Z,5.80
2019-03-10T04:51:36.733Z,1.90
2019-03-10T04:54:05.917Z,4.77
2019-03-10T04:56:36.590Z,3.70
2019-03-10T04:59:05.875Z,6.70
2019-03-10T05:01:35.077Z,3.80
2019-03-10T05:04:04.359Z,4.03
2019-03-10T05:06:33.474Z,3.77
2019-03-10T05:09:02.741Z,6.10
2019-03-10T05:11:31.850Z,1.60
2019-03-10T05:14:01.029Z,3.60
2019-03-10T05:16:30.452Z,9.40
2019-03-10T05:18:59.844Z,3.90
2019-03-10T05:21:29.072Z,3.33
2019-03-10T05:24:01.361Z,3.10
2019-03-10T05:26:30.779Z,2.10
2019-03-10T05:29:00.061Z,3.10
2019-03-10T05:31:29.377Z,1.70
2019-03-10T05:33:58.650Z,1.87
2019-03-10T05:36:27.857Z,1.60
2019-03-10T05:38:57.361Z,1.43
2019-03-10T05:41:26.564Z,5.20
2019-03-10T05:43:55.969Z,4.67
2019-03-10T05:46:25.290Z,1.83
2019-03-10T05:48:54.598Z,1.93
2019-03-10T05:51:24.482Z,2.43
2019-03-10T05:53:53.812Z,2.40
2019-03-10T05:56:23.229Z,1.40
2019-03-10T05:58:52.545Z,1.30
2019-03-10T06:01:21.950Z,1.50
2019-03-10T06:03:51.284Z,3.10
2019-03-10T06:06:20.570Z,1.40
2019-03-10T06:08:49.878Z,1.33
2019-03-10T06:11:19.301Z,2.20
2019-03-10T06:13:48.751Z,1.20
2019-03-10T06:16:18.155Z,1.90
2019-03-10T06:18:47.480Z,3.65
2019-03-10T06:21:16.770Z,4.10
2019-03-10T06:23:45.994Z,1.13
2019-03-10T06:26:15.249Z,1.90
2019-03-10T06:28:44.575Z,2.07
2019-03-10T06:31:57.198Z,1.30
2019-03-10T06:38:14.303Z,2.83
2019-03-10T06:40:44.610Z,1.67
2019-03-10T06:43:14.026Z,2.13
2019-03-10T06:45:43.410Z,4.63
2019-03-10T06:48:14.224Z,3.43
2019-03-10T06:50:49.668Z,3.00
2019-03-10T06:53:18.868Z,3.43
2019-03-10T06:55:48.119Z,3.27
2019-03-10T06:58:17.468Z,5.10
2019-03-10T07:00:46.708Z,4.03
2019-03-10T07:03:16.007Z,2.40
2019-03-10T07:05:45.227Z,3.47
2019-03-10T07:08:52.141Z,2.47
2019-03-10T07:11:17.109Z,1.93
2019-03-10T07:13:46.501Z,2.17
2019-03-10T07:16:15.791Z,4.57
2019-03-10T07:18:45.104Z,2.37
2019-03-10T07:21:14.442Z,1.50
2019-03-10T07:23:43.727Z,5.47
2019-03-10T07:26:15.265Z,3.70
2019-03-10T07:28:46.252Z,4.47
2019-03-10T07:31:18.401Z,1.97
2019-03-10T07:33:51.661Z,1.83
2019-03-10T07:36:31.056Z,5.50
2019-03-10T07:39:04.893Z,9.20
2019-03-10T07:41:44.420Z,5.27
2019-03-10T07:44:15.772Z,4.67
2019-03-10T07:46:46.772Z,6.43
2019-03-10T07:49:30.000Z,6.07
2019-03-10T07:52:03.691Z,3.97
2019-03-10T07:54:43.572Z,2.80
2019-03-10T07:57:26.287Z,2.50
2019-03-10T08:00:10.185Z,3.17
2019-03-10T08:02:46.175Z,13.03
2019-03-10T08:05:17.107Z,48.70
2019-03-10T08:07:57.467Z,19.57
2019-03-10T08:10:28.232Z,21.60
2019-03-10T08:13:00.344Z,11.87
2019-03-10T08:15:41.392Z,3.57
2019-03-10T08:18:16.906Z,5.50
2019-03-10T08:20:51.222Z,1.70
2019-03-10T08:23:30.048Z,5.83
2019-03-10T08:26:06.780Z,2.27
2019-03-10T08:28:40.624Z,2.17
2019-03-10T08:31:27.405Z,4.60
2019-03-10T08:34:03.955Z,2.90
2019-03-10T08:36:49.722Z,1.20
2019-03-10T08:39:36.059Z,1.97
2019-03-10T08:42:19.485Z,2.27
2019-03-10T08:44:43.533Z,1.20
2019-03-10T08:47:17.329Z,1.40
2019-03-10T08:49:53.832Z,1.23
2019-03-10T08:52:24.681Z,2.00
2019-03-10T08:54:55.497Z,1.30
2019-03-10T08:57:38.379Z,1.87
2019-03-10T09:00:28.328Z,1.00
2019-03-10T09:03:15.372Z,2.37
2019-03-10T09:05:55.056Z,2.27
2019-03-10T09:08:25.856Z,0.80
2019-03-10T09:11:11.657Z,0.70
2019-03-10T09:13:51.270Z,1.57
2019-03-10T09:16:25.037Z,2.00
2019-03-10T09:19:02.033Z,0.90
2019-03-10T09:21:44.844Z,0.80
2019-03-10T09:24:30.481Z,1.20
2019-03-10T09:27:04.126Z,1.00
2019-03-10T09:29:50.120Z,4.60
2019-03-10T09:32:20.965Z,1.27
2019-03-10T09:35:07.190Z,4.90
2019-03-10T09:37:54.517Z,0.87
2019-03-10T09:40:41.397Z,1.10
2019-03-10T09:43:14.607Z,0.90
2019-03-10T09:45:57.253Z,0.87
2019-03-10T09:48:31.075Z,0.73
2019-03-10T09:51:07.604Z,0.80
2019-03-10T09:53:50.868Z,1.53
2019-03-10T09:56:40.268Z,0.80
2019-03-10T09:59:11.021Z,1.10
2019-03-10T10:01:44.878Z,1.37
2019-03-10T10:04:32.011Z,1.37
2019-03-10T10:07:08.991Z,1.20
2019-03-10T10:09:39.739Z,1.17
2019-03-10T10:12:13.896Z,2.20
2019-03-10T10:15:01.095Z,0.90
2019-03-10T10:17:48.018Z,1.23
2019-03-10T10:20:27.924Z,3.90
2019-03-10T10:22:58.704Z,1.50
2019-03-10T10:25:32.711Z,1.00
2019-03-10T10:28:12.615Z,1.10
2019-03-10T10:31:03.363Z,1.43
2019-03-10T10:33:43.222Z,3.63
2019-03-10T10:36:14.194Z,1.00
2019-03-10T10:38:51.273Z,2.17
2019-03-10T10:41:28.507Z,1.20
2019-03-10T10:43:59.268Z,2.03
2019-03-10T10:46:42.108Z,2.33
2019-03-10T10:49:12.999Z,1.90
2019-03-10T10:51:59.977Z,3.67
2019-03-10T10:54:42.734Z,1.07
2019-03-10T10:57:13.591Z,1.27
2019-03-10T10:59:47.100Z,1.97
2019-03-10T11:02:21.086Z,2.43
2019-03-10T11:04:57.896Z,1.40
2019-03-10T11:07:38.009Z,5.83
2019-03-10T11:10:25.878Z,15.67
2019-03-10T11:12:56.680Z,17.00
2019-03-10T11:15:27.391Z,6.40
2019-03-10T11:18:09.367Z,6.53
2019-03-10T11:20:36.538Z,5.13
2019-03-10T11:23:16.370Z,1.50
2019-03-10T11:25:49.905Z,1.50
2019-03-10T11:28:23.661Z,1.30
2019-03-10T11:30:57.341Z,1.40
2019-03-10T11:33:28.301Z,2.57
2019-03-10T11:36:04.883Z,2.27
2019-03-10T11:38:37.097Z,0.60
2019-03-10T11:41:20.437Z,0.83
2019-03-10T11:44:07.806Z,0.80
2019-03-10T11:46:38.530Z,9.37
2019-03-10T11:49:25.549Z,2.70
2019-03-10T11:52:12.172Z,0.70
2019-03-10T11:54:45.966Z,0.50
2019-03-10T11:57:16.762Z,0.80
2019-03-10T11:59:53.579Z,1.43
2019-03-10T12:02:30.655Z,0.70
2019-03-10T12:05:01.411Z,5.57
2019-03-10T12:07:44.213Z,1.50
2019-03-10T12:10:13.609Z,0.50
2019-03-10T12:12:42.718Z,4.03
2019-03-10T12:15:14.406Z,0.87
2019-03-10T12:17:43.641Z,1.70
2019-03-10T12:20:14.143Z,0.60
2019-03-10T12:22:43.429Z,0.53
2019-03-10T12:25:14.273Z,1.13
2019-03-10T12:27:43.502Z,1.20
2019-03-10T12:30:15.785Z,1.37
2019-03-10T12:32:44.908Z,2.97
2019-03-10T12:35:14.295Z,1.27
2019-03-10T12:37:43.432Z,3.43
2019-03-10T12:40:13.390Z,1.43
2019-03-10T12:42:42.486Z,0.70
2019-03-10T12:45:14.943Z,1.37
2019-03-10T12:47:44.091Z,0.50
2019-03-10T12:50:14.672Z,1.10
2019-03-10T12:52:43.992Z,0.40
2019-03-10T12:55:13.384Z,1.33
2019-03-10T12:57:42.508Z,1.67
2019-03-10T13:00:17.960Z,3.13
2019-03-10T13:02:47.275Z,1.40
2019-03-10T13:05:16.547Z,0.70
2019-03-10T13:07:45.664Z,0.40
2019-03-10T13:10:14.853Z,2.57
2019-03-10T13:12:44.126Z,0.47
2019-03-10T13:15:13.725Z,1.27
2019-03-10T13:17:42.940Z,0.80
2019-03-10T13:20:12.823Z,0.50
2019-03-10T13:22:42.135Z,0.50
2019-03-10T13:25:12.922Z,1.10
2019-03-10T13:27:42.236Z,2.00
2019-03-10T13:30:16.184Z,1.37
2019-03-10T13:32:45.668Z,1.50
2019-03-10T13:35:15.196Z,0.97
2019-03-10T13:37:44.474Z,0.60
2019-03-10T13:40:15.349Z,0.60
2019-03-10T13:42:44.517Z,0.77
2019-03-10T13:45:16.589Z,0.80
2019-03-10T13:47:45.842Z,0.67
2019-03-10T13:50:16.315Z,1.83
2019-03-10T13:52:45.630Z,0.70
2019-03-10T13:55:15.476Z,0.70
2019-03-10T13:57:44.766Z,0.87
2019-03-10T14:00:21.251Z,4.40
2019-03-10T14:02:50.431Z,3.53
2019-03-10T14:05:19.752Z,3.00
2019-03-10T14:07:49.030Z,3.70
2019-03-10T14:10:18.329Z,3.30
2019-03-10T14:12:47.618Z,0.90
2019-03-10T14:15:18.406Z,1.73
2019-03-10T14:17:47.679Z,3.47
2019-03-10T14:20:17.693Z,1.77
2019-03-10T14:22:47.071Z,4.83
2019-03-10T14:25:16.883Z,1.73
2019-03-10T14:27:46.146Z,3.33
2019-03-10T14:30:20.145Z,5.67
2019-03-10T14:32:49.414Z,2.37
2019-03-10T14:35:18.530Z,2.47
2019-03-10T14:37:47.706Z,2.60
2019-03-10T14:40:18.430Z,4.13
2019-03-10T14:42:47.695Z,7.07
2019-03-10T14:45:18.314Z,4.17
2019-03-10T14:47:47.911Z,3.23
2019-03-10T14:50:19.014Z,7.87
2019-03-10T14:52:48.445Z,2.40
2019-03-10T14:55:19.463Z,5.27
2019-03-10T14:57:48.842Z,5.30
2019-03-10T15:00:26.321Z,4.83
2019-03-10T15:02:55.739Z,5.30
2019-03-10T15:05:25.035Z,4.67
2019-03-10T15:07:54.443Z,4.47
2019-03-10T15:10:23.662Z,5.93
2019-03-10T15:12:52.847Z,4.27
2019-03-10T15:15:23.291Z,7.57
2019-03-10T15:17:52.698Z,2.70
2019-03-10T15:20:22.070Z,6.60
2019-03-10T15:22:51.235Z,5.77
2019-03-10T15:25:21.513Z,3.97
2019-03-10T15:27:50.632Z,16.93
2019-03-10T15:30:21.993Z,2.60
2019-03-10T15:32:51.123Z,4.27
2019-03-10T15:35:20.495Z,7.30
2019-03-10T15:37:49.626Z,7.63
2019-03-10T15:40:19.526Z,3.73
2019-03-10T15:42:48.751Z,6.97
2019-03-10T15:45:21.277Z,5.70
2019-03-10T15:47:50.524Z,4.27
2019-03-10T15:50:22.773Z,4.23
2019-03-10T15:52:51.993Z,7.43
2019-03-10T15:55:21.319Z,6.60
2019-03-10T15:57:50.921Z,7.50
2019-03-10T16:00:22.446Z,6.50
2019-03-10T16:02:51.723Z,11.07
2019-03-10T16:05:21.014Z,9.10
2019-03-10T16:07:50.326Z,17.43
2019-03-10T16:10:19.713Z,8.60
2019-03-10T16:12:49.594Z,8.83
2019-03-10T16:15:26.376Z,9.40
2019-03-10T16:17:55.587Z,8.17
2019-03-10T16:20:24.961Z,7.57
2019-03-10T16:22:55.341Z,8.87
2019-03-10T16:25:24.959Z,14.33
2019-03-10T16:27:54.280Z,6.90
2019-03-10T16:30:30.120Z,15.60
2019-03-10T16:32:59.438Z,18.87
2019-03-10T16:35:28.612Z,10.10
2019-03-10T16:37:57.726Z,9.77
2019-03-10T16:40:26.905Z,6.53
2019-03-10T16:42:57.242Z,11.63
2019-03-10T16:45:27.695Z,17.67
2019-03-10T16:47:57.811Z,12.03
2019-03-10T16:50:28.311Z,18.77
2019-03-10T16:52:57.611Z,10.67
2019-03-10T16:55:26.789Z,11.90
2019-03-10T16:57:56.099Z,14.93
2019-03-10T17:00:25.272Z,11.20
2019-03-10T17:02:54.494Z,10.90
2019-03-10T17:05:24.278Z,11.73
2019-03-10T17:07:53.481Z,14.93
2019-03-10T17:10:24.075Z,8.00
2019-03-10T17:12:53.466Z,10.53
2019-03-10T17:15:26.397Z,11.70
2019-03-10T17:17:55.670Z,10.50
2019-03-10T17:20:24.820Z,8.43
2019-03-10T17:22:54.100Z,10.33
2019-03-10T17:25:23.219Z,8.73
2019-03-10T17:27:52.415Z,9.40
2019-03-10T17:30:23.481Z,7.63
2019-03-10T17:32:52.670Z,11.77
2019-03-10T17:35:22.379Z,5.47
2019-03-10T17:37:51.577Z,6.73
2019-03-10T17:40:21.785Z,6.77
2019-03-10T17:42:51.251Z,9.30
2019-03-10T17:45:21.359Z,7.87
2019-03-10T17:47:50.724Z,8.53
2019-03-10T17:50:20.249Z,8.10
2019-03-10T17:52:50.017Z,9.87
2019-03-10T17:55:23.185Z,7.03
2019-03-10T17:57:52.359Z,10.73
2019-03-10T18:00:32.930Z,7.83
2019-03-10T18:03:02.110Z,6.70
2019-03-10T18:05:31.320Z,9.97
2019-03-10T18:08:00.584Z,7.67
2019-03-10T18:10:29.702Z,10.20
2019-03-10T18:12:58.868Z,7.10
2019-03-10T18:15:28.088Z,9.13
2019-03-10T18:17:57.467Z,7.83
2019-03-10T18:20:26.580Z,9.87
2019-03-10T18:22:55.759Z,10.00
2019-03-10T18:25:24.891Z,5.20
2019-03-10T18:27:54.034Z,5.97
2019-03-10T18:30:27.717Z,9.07
2019-03-10T18:32:56.988Z,5.80
2019-03-10T18:35:27.135Z,4.37
2019-03-10T18:37:56.492Z,6.83
2019-03-10T18:40:29.209Z,7.33
2019-03-10T18:42:58.380Z,7.90
2019-03-10T18:45:27.590Z,10.40
2019-03-10T18:47:56.777Z,9.70
2019-03-10T18:50:27.072Z,7.17
2019-03-10T18:52:56.409Z,5.87
2019-03-10T18:55:25.608Z,7.63
2019-03-10T18:57:54.901Z,10.47
2019-03-10T19:00:28.215Z,7.70
2019-03-10T19:02:57.671Z,7.37
2019-03-10T19:05:26.983Z,12.70
2019-03-10T19:07:56.290Z,8.27
2019-03-10T19:10:25.549Z,3.93
2019-03-10T19:12:54.764Z,6.07
2019-03-10T19:15:28.592Z,4.80
2019-03-10T19:17:57.796Z,3.50
2019-03-10T19:20:26.972Z,6.67
2019-03-10T19:22:56.595Z,6.70
2019-03-10T19:25:25.768Z,3.67
2019-03-10T19:27:54.878Z,9.83
2019-03-10T19:30:24.764Z,4.27
2019-03-10T19:32:53.869Z,6.07
2019-03-10T19:35:23.150Z,6.73
2019-03-10T19:37:52.247Z,4.47
2019-03-10T19:40:22.630Z,2.13
2019-03-10T19:42:51.847Z,3.53
2019-03-10T19:45:26.009Z,4.33
2019-03-10T19:47:55.176Z,9.00
2019-03-10T19:50:28.512Z,4.73
2019-03-10T19:52:57.823Z,8.27
2019-03-10T19:55:27.093Z,8.10
2019-03-10T19:57:56.200Z,4.17
2019-03-10T20:00:25.583Z,5.43
2019-03-10T20:02:54.784Z,5.23
2019-03-10T20:05:23.960Z,6.67
2019-03-10T20:07:53.161Z,3.87
2019-03-10T20:10:26.683Z,3.50
2019-03-10T20:12:55.771Z,4.43
2019-03-10T20:15:25.848Z,4.47
2019-03-10T20:17:54.957Z,6.93
2019-03-10T20:20:27.066Z,2.17
2019-03-10T20:23:02.659Z,4.80
2019-03-10T20:25:31.589Z,7.13
2019-03-10T20:28:00.710Z,3.97
2019-03-10T20:30:29.963Z,3.97
2019-03-10T20:32:59.072Z,5.30
2019-03-10T20:35:28.330Z,3.60
2019-03-10T20:37:57.428Z,5.70
2019-03-10T20:40:27.910Z,4.30
2019-03-10T20:42:57.005Z,3.00
2019-03-10T20:45:26.201Z,5.80
2019-03-10T20:47:56.774Z,3.90
2019-03-10T20:50:26.498Z,5.13
2019-03-10T20:52:55.591Z,10.87
2019-03-10T20:55:24.697Z,7.07
2019-03-10T20:57:53.858Z,5.80
2019-03-10T21:00:24.661Z,4.13
2019-03-10T21:02:53.819Z,9.47
2019-03-10T21:05:23.040Z,5.70
2019-03-10T21:07:52.211Z,1.20
2019-03-10T21:10:25.446Z,6.40
2019-03-10T21:12:54.700Z,2.33
2019-03-10T21:15:26.376Z,1.67
2019-03-10T21:17:55.330Z,3.20
2019-03-10T21:20:25.627Z,1.63
2019-03-10T21:22:54.904Z,2.63
2019-03-10T21:25:28.740Z,2.50
2019-03-10T21:27:58.015Z,2.07
2019-03-10T21:30:34.037Z,2.23
2019-03-10T21:33:03.214Z,2.13
2019-03-10T21:35:33.448Z,4.53
2019-03-10T21:38:03.000Z,2.97
2019-03-10T21:40:33.415Z,5.33
2019-03-10T21:43:02.585Z,2.93
2019-03-10T21:45:31.788Z,4.73
2019-03-10T21:48:00.971Z,5.30
2019-03-10T21:50:30.108Z,1.53
2019-03-10T21:52:59.382Z,4.40
2019-03-10T21:55:28.493Z,4.13
2019-03-10T21:57:57.662Z,4.63
2019-03-10T22:00:26.872Z,3.73
2019-03-10T22:02:56.034Z,3.87
2019-03-10T22:05:25.151Z,7.80
2019-03-10T22:07:54.308Z,3.63
2019-03-10T22:10:27.268Z,3.77
2019-03-10T22:12:54.236Z,5.50
2019-03-10T22:15:23.549Z,7.70
2019-03-10T22:17:52.836Z,2.87
2019-03-10T22:20:22.014Z,2.07
2019-03-10T22:22:51.230Z,11.40
2019-03-10T22:25:20.611Z,5.33
2019-03-10T22:27:49.824Z,4.53
2019-03-10T22:30:22.927Z,2.87
2019-03-10T22:32:52.139Z,6.23
2019-03-10T22:35:21.420Z,7.37
2019-03-10T22:37:50.733Z,3.13
2019-03-10T22:40:20.111Z,3.60
2019-03-10T22:42:49.211Z,4.63
2019-03-10T22:45:19.098Z,3.73
2019-03-10T22:47:48.308Z,2.47
2019-03-10T22:50:17.781Z,4.53
2019-03-10T22:52:47.092Z,10.33
2019-03-10T22:55:17.081Z,4.43
2019-03-10T22:57:46.286Z,5.53
2019-03-10T23:00:46.106Z,7.47
2019-03-10T23:03:15.347Z,6.53
2019-03-10T23:05:44.520Z,6.33
2019-03-10T23:08:13.727Z,5.77
2019-03-10T23:10:43.018Z,8.97
2019-03-10T23:13:12.101Z,5.47
2019-03-10T23:15:41.581Z,2.87
2019-03-10T23:18:10.694Z,6.13
2019-03-10T23:20:39.856Z,6.00
2019-03-10T23:23:08.970Z,5.10
2019-03-10T23:25:38.145Z,4.60
2019-03-10T23:28:07.449Z,5.40
2019-03-10T23:30:36.615Z,7.63
2019-03-10T23:33:05.826Z,6.33
2019-03-10T23:35:34.997Z,8.43
2019-03-10T23:38:04.203Z,5.40
2019-03-10T23:40:33.378Z,8.80
2019-03-10T23:43:02.490Z,12.30
2019-03-10T23:45:31.654Z,8.33
2019-03-10T23:48:00.869Z,8.00
2019-03-10T23:50:30.052Z,5.77
2019-03-10T23:52:59.157Z,6.13
2019-03-10T23:55:28.441Z,13.20
2019-03-10T23:57:57.557Z,15.50
