createdAt,value
2022-12-05T00:03:43.296Z,52.52
2022-12-05T00:08:46.354Z,52.54
2022-12-05T00:13:50.010Z,52.74
2022-12-05T00:18:52.596Z,52.56
2022-12-05T00:23:56.147Z,52.40
2022-12-05T00:28:59.047Z,52.63
2022-12-05T00:34:02.867Z,52.59
2022-12-05T00:39:08.972Z,52.99
2022-12-05T00:44:12.938Z,52.82
2022-12-05T00:49:14.726Z,52.80
2022-12-05T00:54:18.029Z,52.91
2022-12-05T00:59:20.168Z,52.80
2022-12-05T01:04:24.864Z,52.49
2022-12-05T01:09:27.329Z,52.47
2022-12-05T01:14:29.282Z,52.51
2022-12-05T01:19:33.135Z,52.61
2022-12-05T01:24:35.168Z,52.54
2022-12-05T01:29:37.282Z,52.53
2022-12-05T01:34:39.440Z,52.63
2022-12-05T01:39:41.662Z,52.65
2022-12-05T01:44:43.762Z,52.76
2022-12-05T01:49:46.139Z,52.63
2022-12-05T01:54:51.317Z,52.75
2022-12-05T01:59:58.607Z,52.76
2022-12-05T02:05:17.716Z,52.55
2022-12-05T02:10:20.191Z,52.70
2022-12-05T02:15:44.315Z,52.87
2022-12-05T02:21:26.050Z,52.77
2022-12-05T02:26:55.096Z,52.52
2022-12-05T02:32:08.205Z,52.50
2022-12-05T02:37:18.492Z,52.48
2022-12-05T02:42:50.283Z,52.52
2022-12-05T02:47:54.536Z,52.66
2022-12-05T02:53:00.676Z,52.41
2022-12-05T02:58:09.401Z,52.42
2022-12-05T03:03:18.577Z,52.50
2022-12-05T03:08:27.356Z,52.59
2022-12-05T03:13:36.184Z,52.64
2022-12-05T03:18:45.072Z,52.67
2022-12-05T03:23:56.145Z,52.56
2022-12-05T03:29:09.811Z,52.67
2022-12-05T03:34:22.159Z,52.55
2022-12-05T03:39:29.522Z,52.48
2022-12-05T03:44:57.665Z,52.56
2022-12-05T03:50:02.636Z,52.74
2022-12-05T03:55:09.183Z,52.77
2022-12-05T04:00:16.621Z,52.75
2022-12-05T04:05:29.027Z,52.67
2022-12-05T04:10:48.662Z,52.80
2022-12-05T04:16:16.549Z,52.47
2022-12-05T04:21:39.732Z,52.48
2022-12-05T04:26:50.110Z,52.50
2022-12-05T04:31:58.351Z,52.55
2022-12-05T04:37:12.445Z,52.64
2022-12-05T04:42:19.778Z,52.60
2022-12-05T04:47:27.096Z,52.75
2022-12-05T04:52:30.156Z,52.57
2022-12-05T04:57:41.243Z,52.52
2022-12-05T05:02:50.625Z,52.57
2022-12-05T05:07:55.310Z,52.51
2022-12-05T05:12:57.500Z,52.57
2022-12-05T05:17:59.566Z,52.51
2022-12-05T05:23:01.596Z,52.60
2022-12-05T05:28:03.796Z,52.64
2022-12-05T05:33:05.841Z,52.49
2022-12-05T05:38:07.840Z,52.55
2022-12-05T05:43:09.852Z,52.72
2022-12-05T05:48:11.914Z,52.78
2022-12-05T05:53:14.027Z,52.78
2022-12-05T05:58:16.068Z,52.52
2022-12-05T06:03:18.212Z,52.58
2022-12-05T06:08:20.380Z,52.61
2022-12-05T06:13:22.512Z,52.72
2022-12-05T06:18:24.594Z,52.79
2022-12-05T06:23:27.894Z,52.72
2022-12-05T06:28:30.404Z,52.65
2022-12-05T06:33:32.592Z,52.38
2022-12-05T06:38:39.039Z,52.30
2022-12-05T06:43:44.238Z,52.52
2022-12-05T06:48:46.574Z,52.66
2022-12-05T06:53:48.762Z,52.47
2022-12-05T06:58:52.569Z,52.33
2022-12-05T07:03:54.534Z,52.33
2022-12-05T07:08:56.718Z,52.67
2022-12-05T07:13:58.595Z,52.63
2022-12-05T07:19:00.637Z,52.68
2022-12-05T07:24:02.823Z,52.61
2022-12-05T07:29:04.879Z,52.58
2022-12-05T07:34:06.823Z,52.56
2022-12-05T07:39:09.982Z,52.58
2022-12-05T07:44:12.851Z,52.85
2022-12-05T07:49:16.111Z,52.70
2022-12-05T07:54:18.082Z,52.56
2022-12-05T07:59:20.189Z,52.59
2022-12-05T08:04:22.219Z,52.72
2022-12-05T08:09:24.278Z,52.80
2022-12-05T08:14:26.373Z,52.57
2022-12-05T08:19:28.387Z,52.59
2022-12-05T08:24:30.495Z,52.65
2022-12-05T08:29:33.061Z,52.54
2022-12-05T08:34:35.070Z,52.56
2022-12-05T08:39:38.918Z,52.54
2022-12-05T08:44:41.238Z,52.66
2022-12-05T08:49:43.558Z,52.61
2022-12-05T08:54:45.800Z,52.59
2022-12-05T08:59:47.764Z,52.64
2022-12-05T09:04:54.410Z,52.43
2022-12-05T09:09:56.501Z,52.58
2022-12-05T09:14:58.678Z,52.53
2022-12-05T09:20:01.187Z,52.56
2022-12-05T09:25:04.559Z,52.34
2022-12-05T09:30:06.974Z,52.36
2022-12-05T09:35:09.179Z,52.26
2022-12-05T09:40:20.478Z,52.15
2022-12-05T09:45:28.133Z,52.27
2022-12-05T09:50:35.274Z,52.09
2022-12-05T09:56:05.372Z,52.27
2022-12-05T10:01:35.361Z,52.46
2022-12-05T10:07:01.807Z,52.56
2022-12-05T10:12:15.596Z,52.38
2022-12-05T10:17:38.900Z,52.37
2022-12-05T10:22:46.751Z,52.49
2022-12-05T10:27:58.606Z,52.49
2022-12-05T10:33:09.398Z,52.60
2022-12-05T10:38:33.987Z,52.38
2022-12-05T10:43:39.886Z,52.20
2022-12-05T10:48:42.441Z,52.37
2022-12-05T10:53:49.874Z,52.45
2022-12-05T10:58:57.685Z,52.70
2022-12-05T11:04:10.535Z,52.70
2022-12-05T11:09:20.450Z,52.64
2022-12-05T11:14:26.134Z,52.59
2022-12-05T11:19:32.261Z,52.58
2022-12-05T11:24:39.114Z,52.55
2022-12-05T11:29:41.258Z,52.56
2022-12-05T11:34:59.058Z,52.64
2022-12-05T11:40:03.076Z,52.63
2022-12-05T11:45:48.501Z,52.56
2022-12-05T11:51:11.641Z,52.70
2022-12-05T11:56:48.219Z,52.79
2022-12-05T12:02:10.324Z,53.06
2022-12-05T12:07:25.336Z,52.92
2022-12-05T12:13:05.192Z,52.73
2022-12-05T12:18:33.325Z,52.73
2022-12-05T12:24:10.372Z,52.74
2022-12-05T12:29:43.633Z,52.88
2022-12-05T12:34:45.696Z,52.82
2022-12-05T12:40:00.250Z,52.75
2022-12-05T12:45:26.608Z,52.81
2022-12-05T12:50:36.574Z,52.91
2022-12-05T12:55:49.885Z,53.08
2022-12-05T13:01:02.859Z,53.14
2022-12-05T13:06:16.595Z,52.92
2022-12-05T13:11:21.049Z,52.96
2022-12-05T13:16:31.143Z,52.82
2022-12-05T13:21:33.763Z,53.08
2022-12-05T13:26:47.858Z,53.26
2022-12-05T13:31:50.108Z,53.24
2022-12-05T13:37:10.755Z,53.25
2022-12-05T13:42:29.307Z,53.39
2022-12-05T13:47:46.931Z,53.24
2022-12-05T13:52:53.662Z,53.21
2022-12-05T13:57:58.024Z,53.38
2022-12-05T14:03:05.886Z,53.24
2022-12-05T14:08:32.715Z,53.10
2022-12-05T14:13:42.199Z,53.23
2022-12-05T14:19:12.987Z,53.05
2022-12-05T14:24:30.935Z,53.21
2022-12-05T14:30:01.390Z,53.08
2022-12-05T14:35:29.502Z,53.23
2022-12-05T14:40:37.616Z,53.31
2022-12-05T14:45:47.433Z,53.26
2022-12-05T14:50:52.271Z,53.24
2022-12-05T14:56:02.959Z,53.25
2022-12-05T15:01:28.857Z,53.24
2022-12-05T15:06:34.114Z,53.31
2022-12-05T15:11:39.008Z,53.39
2022-12-05T15:16:45.779Z,53.23
2022-12-05T15:21:56.369Z,53.29
2022-12-05T15:27:02.545Z,53.48
2022-12-05T15:32:10.433Z,53.60
2022-12-05T15:37:36.904Z,53.38
2022-12-05T15:42:43.030Z,53.07
2022-12-05T15:47:47.811Z,53.04
2022-12-05T15:53:15.933Z,52.96
2022-12-05T15:58:27.149Z,53.04
2022-12-05T16:03:44.963Z,53.54
2022-12-05T16:08:48.766Z,53.37
2022-12-05T16:13:56.723Z,53.58
2022-12-05T16:19:04.688Z,53.38
2022-12-05T16:24:08.711Z,53.28
2022-12-05T16:29:30.733Z,53.46
2022-12-05T16:34:34.493Z,53.51
2022-12-05T16:39:36.562Z,53.56
2022-12-05T16:44:47.668Z,53.38
2022-12-05T16:49:49.777Z,53.26
2022-12-05T16:54:52.343Z,53.21
2022-12-05T16:59:54.420Z,53.12
2022-12-05T17:04:56.696Z,53.21
2022-12-05T17:09:58.985Z,53.11
2022-12-05T17:15:01.306Z,53.08
2022-12-05T17:20:04.688Z,52.99
2022-12-05T17:25:30.854Z,53.20
2022-12-05T17:30:34.640Z,53.07
2022-12-05T17:35:37.946Z,52.98
2022-12-05T17:40:40.452Z,52.79
2022-12-05T17:45:43.035Z,52.83
2022-12-05T17:50:47.229Z,52.97
2022-12-05T17:55:49.925Z,53.09
2022-12-05T18:00:52.191Z,53.06
2022-12-05T18:05:54.557Z,52.90
2022-12-05T18:10:57.254Z,52.81
2022-12-05T18:15:59.431Z,52.92
2022-12-05T18:21:10.163Z,52.91
2022-12-05T18:26:12.304Z,52.90
2022-12-05T18:31:16.783Z,52.87
2022-12-05T18:36:20.799Z,52.66
2022-12-05T18:41:24.126Z,52.71
2022-12-05T18:46:26.298Z,52.82
2022-12-05T18:51:28.365Z,52.96
2022-12-05T18:56:34.858Z,53.14
2022-12-05T19:01:38.892Z,52.89
2022-12-05T19:06:43.595Z,52.82
2022-12-05T19:11:48.596Z,52.81
2022-12-05T19:16:58.358Z,52.79
2022-12-05T19:22:02.406Z,52.99
2022-12-05T19:27:04.540Z,52.88
2022-12-05T19:32:06.697Z,52.79
2022-12-05T19:37:08.871Z,52.64
2022-12-05T19:42:11.027Z,52.74
2022-12-05T19:47:13.019Z,52.89
2022-12-05T19:52:18.210Z,52.97
2022-12-05T19:57:20.585Z,52.96
2022-12-05T20:02:25.430Z,52.97
2022-12-05T20:07:27.506Z,52.89
2022-12-05T20:12:29.503Z,52.72
2022-12-05T20:17:31.794Z,52.50
2022-12-05T20:22:34.028Z,52.60
2022-12-05T20:27:36.273Z,52.80
2022-12-05T20:32:38.349Z,52.73
2022-12-05T20:37:40.364Z,52.64
2022-12-05T20:42:46.676Z,52.65
2022-12-05T20:47:49.039Z,52.75
2022-12-05T20:52:51.165Z,52.96
2022-12-05T20:57:53.259Z,52.97
2022-12-05T21:02:56.968Z,52.82
2022-12-05T21:07:59.066Z,52.67
2022-12-05T21:13:01.112Z,52.46
2022-12-05T21:18:03.137Z,52.67
2022-12-05T21:23:05.390Z,52.76
2022-12-05T21:28:07.412Z,52.76
2022-12-05T21:33:09.425Z,52.62
2022-12-05T21:38:11.454Z,52.67
2022-12-05T21:43:13.629Z,52.78
2022-12-05T21:48:15.660Z,52.96
2022-12-05T21:53:18.528Z,53.00
2022-12-05T21:58:20.469Z,52.81
2022-12-05T22:03:22.740Z,52.66
2022-12-05T22:08:24.818Z,52.70
2022-12-05T22:13:26.814Z,52.71
2022-12-05T22:18:28.995Z,52.86
2022-12-05T22:23:32.863Z,52.84
2022-12-05T22:28:35.389Z,52.76
2022-12-05T22:33:38.073Z,52.90
2022-12-05T22:38:42.810Z,52.63
2022-12-05T22:43:47.045Z,52.79
2022-12-05T22:48:50.336Z,52.91
2022-12-05T22:53:53.274Z,52.96
2022-12-05T22:58:57.335Z,52.83
2022-12-05T23:04:01.141Z,52.81
2022-12-05T23:09:06.305Z,52.84
2022-12-05T23:14:08.475Z,52.92
2022-12-05T23:19:11.385Z,53.11
2022-12-05T23:24:13.668Z,52.90
2022-12-05T23:29:15.787Z,52.97
2022-12-05T23:34:17.934Z,53.00
2022-12-05T23:39:20.293Z,53.01
2022-12-05T23:44:23.254Z,53.06
2022-12-05T23:49:25.559Z,53.24
2022-12-05T23:54:27.730Z,53.20
2022-12-05T23:59:29.830Z,53.15
