createdAt,value
2023-10-27T00:00:01.296Z,16.30
2023-10-27T00:02:32.377Z,16.00
2023-10-27T00:05:02.700Z,15.80
2023-10-27T00:07:33.263Z,15.70
2023-10-27T00:10:03.693Z,15.60
2023-10-27T00:12:34.104Z,15.60
2023-10-27T00:15:07.594Z,15.60
2023-10-27T00:17:40.718Z,15.50
2023-10-27T00:20:12.610Z,15.40
2023-10-27T00:22:43.208Z,15.50
2023-10-27T00:25:15.449Z,15.50
2023-10-27T00:27:45.990Z,15.50
2023-10-27T00:30:16.623Z,15.70
2023-10-27T00:32:47.814Z,16.10
2023-10-27T00:35:18.902Z,16.60
2023-10-27T00:37:49.310Z,16.80
2023-10-27T00:40:19.811Z,17.00
2023-10-27T00:42:50.701Z,17.40
2023-10-27T00:45:21.944Z,18.00
2023-10-27T00:47:52.691Z,18.30
2023-10-27T00:50:24.335Z,18.50
2023-10-27T00:52:56.392Z,18.40
2023-10-27T00:55:31.353Z,18.50
2023-10-27T00:58:02.994Z,18.70
2023-10-27T01:00:34.509Z,18.70
2023-10-27T01:03:05.452Z,18.50
2023-10-27T01:05:35.888Z,18.30
2023-10-27T01:08:06.413Z,17.90
2023-10-27T01:10:37.086Z,17.70
2023-10-27T01:13:07.654Z,17.60
2023-10-27T01:15:38.124Z,17.70
2023-10-27T01:18:09.202Z,17.70
2023-10-27T01:20:39.784Z,17.60
2023-10-27T01:23:10.320Z,17.40
2023-10-27T01:25:40.661Z,17.30
2023-10-27T01:28:12.287Z,17.20
2023-10-27T01:30:42.706Z,17.00
2023-10-27T01:33:13.158Z,16.90
2023-10-27T01:35:43.609Z,16.90
2023-10-27T01:38:14.878Z,16.80
2023-10-27T01:40:45.205Z,16.70
2023-10-27T01:43:16.628Z,16.50
2023-10-27T01:45:47.069Z,16.50
2023-10-27T01:48:17.463Z,16.80
2023-10-27T01:50:47.845Z,17.20
2023-10-27T01:53:19.699Z,17.30
2023-10-27T01:55:50.143Z,17.40
2023-10-27T01:58:20.654Z,17.30
2023-10-27T02:00:51.022Z,17.20
2023-10-27T02:03:21.396Z,17.20
2023-10-27T02:05:53.267Z,17.30
2023-10-27T02:08:23.764Z,17.40
2023-10-27T02:10:54.097Z,17.70
2023-10-27T02:13:24.642Z,17.70
2023-10-27T02:15:55.141Z,17.60
2023-10-27T02:18:26.065Z,17.20
2023-10-27T02:20:57.551Z,17.10
2023-10-27T02:23:28.913Z,17.40
2023-10-27T02:25:59.432Z,17.70
2023-10-27T02:28:29.885Z,17.70
2023-10-27T02:31:00.375Z,18.00
2023-10-27T02:33:30.873Z,18.10
2023-10-27T02:36:01.404Z,18.30
2023-10-27T02:38:31.840Z,18.10
2023-10-27T02:41:09.544Z,18.00
2023-10-27T02:43:40.992Z,18.10
2023-10-27T02:46:15.229Z,18.20
2023-10-27T02:48:45.743Z,17.90
2023-10-27T02:51:16.517Z,17.80
2023-10-27T02:53:46.875Z,17.70
2023-10-27T02:56:17.513Z,17.50
2023-10-27T02:58:47.963Z,17.50
2023-10-27T03:01:18.659Z,17.70
2023-10-27T03:03:49.920Z,18.00
2023-10-27T03:06:20.352Z,18.20
2023-10-27T03:09:01.083Z,18.20
2023-10-27T03:11:31.476Z,18.30
2023-10-27T03:14:01.905Z,18.30
2023-10-27T03:16:32.416Z,18.20
2023-10-27T03:19:02.863Z,18.20
2023-10-27T03:21:33.391Z,18.40
2023-10-27T03:24:03.799Z,18.60
2023-10-27T03:26:34.630Z,18.80
2023-10-27T03:29:05.054Z,19.20
2023-10-27T03:31:35.506Z,19.40
2023-10-27T03:34:06.020Z,19.40
2023-10-27T03:36:36.565Z,19.30
2023-10-27T03:39:06.977Z,19.00
2023-10-27T03:41:37.572Z,18.80
2023-10-27T03:44:09.684Z,18.80
2023-10-27T03:46:40.335Z,18.60
2023-10-27T03:49:10.776Z,18.30
2023-10-27T03:51:41.235Z,18.20
2023-10-27T03:54:11.661Z,18.00
2023-10-27T03:56:42.095Z,17.90
2023-10-27T03:59:13.532Z,17.90
2023-10-27T04:01:44.000Z,18.00
2023-10-27T04:04:14.459Z,18.10
2023-10-27T04:06:45.038Z,18.20
2023-10-27T04:09:16.238Z,18.40
2023-10-27T04:11:46.589Z,18.50
2023-10-27T04:14:20.226Z,18.40
2023-10-27T04:16:50.672Z,18.20
2023-10-27T04:19:21.655Z,18.00
2023-10-27T04:21:52.130Z,17.90
2023-10-27T04:24:22.520Z,17.70
2023-10-27T04:26:52.862Z,17.70
2023-10-27T04:29:23.659Z,17.90
2023-10-27T04:31:54.016Z,18.00
2023-10-27T04:34:24.927Z,18.20
2023-10-27T04:36:57.965Z,18.40
2023-10-27T04:39:28.405Z,18.60
2023-10-27T04:41:58.799Z,18.40
2023-10-27T04:44:29.138Z,18.20
2023-10-27T04:46:59.548Z,18.20
2023-10-27T04:49:30.579Z,18.30
2023-10-27T04:52:02.471Z,18.50
2023-10-27T04:54:32.908Z,18.50
2023-10-27T04:57:03.236Z,18.70
2023-10-27T04:59:34.534Z,18.80
2023-10-27T05:02:04.925Z,18.80
2023-10-27T05:04:35.342Z,18.90
2023-10-27T05:07:08.644Z,18.80
2023-10-27T05:09:39.212Z,18.80
2023-10-27T05:12:09.771Z,18.60
2023-10-27T05:14:40.436Z,18.40
2023-10-27T05:17:11.215Z,18.20
2023-10-27T05:19:41.564Z,18.00
2023-10-27T05:22:11.959Z,17.90
2023-10-27T05:24:42.330Z,17.70
2023-10-27T05:27:12.731Z,17.70
2023-10-27T05:29:43.348Z,17.80
2023-10-27T05:32:15.265Z,17.80
2023-10-27T05:34:45.868Z,17.80
2023-10-27T05:37:16.428Z,17.80
2023-10-27T05:39:49.465Z,17.60
2023-10-27T05:42:19.933Z,17.50
2023-10-27T05:44:50.297Z,17.50
2023-10-27T05:47:23.176Z,17.50
2023-10-27T05:49:56.312Z,17.50
2023-10-27T05:52:26.811Z,17.50
2023-10-27T05:54:57.243Z,17.50
2023-10-27T05:57:28.640Z,17.50
2023-10-27T05:59:59.014Z,17.50
2023-10-27T06:02:30.113Z,17.50
2023-10-27T06:05:00.638Z,17.50
2023-10-27T06:07:31.439Z,17.40
2023-10-27T06:10:02.974Z,17.40
2023-10-27T06:12:33.620Z,17.30
2023-10-27T06:15:03.965Z,17.20
2023-10-27T06:17:36.271Z,17.10
2023-10-27T06:20:16.841Z,17.10
2023-10-27T06:22:48.898Z,17.10
2023-10-27T06:25:21.010Z,17.10
2023-10-27T06:27:53.626Z,17.10
2023-10-27T06:30:26.348Z,17.20
2023-10-27T06:32:57.906Z,17.20
2023-10-27T06:35:28.625Z,17.20
2023-10-27T06:38:01.471Z,17.20
2023-10-27T06:40:31.939Z,17.10
2023-10-27T06:43:06.293Z,16.90
2023-10-27T06:45:36.739Z,16.80
2023-10-27T06:48:07.614Z,16.60
2023-10-27T06:50:38.284Z,16.50
2023-10-27T06:53:09.604Z,16.30
2023-10-27T06:55:40.034Z,16.20
2023-10-27T06:58:11.682Z,16.10
2023-10-27T07:00:42.160Z,16.00
2023-10-27T07:03:28.525Z,16.00
2023-10-27T07:06:04.605Z,16.00
2023-10-27T07:11:28.446Z,15.80
2023-10-27T07:14:00.032Z,15.70
2023-10-27T07:16:32.697Z,15.60
2023-10-27T07:19:03.181Z,15.50
2023-10-27T07:21:33.672Z,15.30
2023-10-27T07:24:04.234Z,15.20
2023-10-27T07:26:34.674Z,15.10
2023-10-27T07:29:06.380Z,15.00
2023-10-27T07:31:37.077Z,14.90
2023-10-27T07:34:10.810Z,14.90
2023-10-27T07:36:41.371Z,14.90
2023-10-27T07:39:12.701Z,14.90
2023-10-27T07:41:43.187Z,14.90
2023-10-27T07:44:13.737Z,14.80
2023-10-27T07:46:44.463Z,14.60
2023-10-27T07:49:15.720Z,14.60
2023-10-27T07:51:46.232Z,14.60
2023-10-27T07:54:16.674Z,14.60
2023-10-27T07:56:47.245Z,14.50
2023-10-27T07:59:17.788Z,14.50
2023-10-27T08:01:49.523Z,14.40
2023-10-27T08:04:21.969Z,14.30
2023-10-27T08:06:52.573Z,14.20
2023-10-27T08:09:23.376Z,14.10
2023-10-27T08:11:55.156Z,14.00
2023-10-27T08:14:26.497Z,13.90
2023-10-27T08:16:57.023Z,13.80
2023-10-27T08:19:27.428Z,13.80
2023-10-27T08:21:59.170Z,13.80
2023-10-27T08:24:29.731Z,13.70
2023-10-27T08:27:03.651Z,13.60
2023-10-27T08:29:34.200Z,13.50
2023-10-27T08:32:05.591Z,13.30
2023-10-27T08:34:36.051Z,13.20
2023-10-27T08:37:07.702Z,13.10
2023-10-27T08:39:38.185Z,13.10
2023-10-27T08:42:11.507Z,13.10
2023-10-27T08:44:47.311Z,13.10
2023-10-27T08:47:18.029Z,13.00
2023-10-27T08:49:49.965Z,13.00
2023-10-27T08:52:21.449Z,12.90
2023-10-27T08:54:51.823Z,12.80
2023-10-27T08:57:22.700Z,12.80
2023-10-27T08:59:53.224Z,12.80
2023-10-27T09:02:37.032Z,12.70
2023-10-27T09:05:12.663Z,12.70
2023-10-27T09:07:43.382Z,12.60
2023-10-27T09:10:14.966Z,12.50
2023-10-27T09:12:46.438Z,12.50
2023-10-27T09:15:16.889Z,12.50
2023-10-27T09:18:06.102Z,12.50
2023-10-27T09:20:56.255Z,12.40
2023-10-27T09:23:28.436Z,12.30
2023-10-27T09:26:02.607Z,12.30
2023-10-27T09:28:33.360Z,12.30
2023-10-27T09:31:04.281Z,12.30
2023-10-27T09:33:35.039Z,12.20
2023-10-27T09:36:05.882Z,12.20
2023-10-27T09:38:37.586Z,12.20
2023-10-27T09:41:10.621Z,12.20
2023-10-27T09:43:44.276Z,12.20
2023-10-27T09:46:17.002Z,12.00
2023-10-27T09:49:05.351Z,12.00
2023-10-27T09:51:45.519Z,12.00
2023-10-27T09:54:16.993Z,12.00
2023-10-27T09:56:48.221Z,11.90
2023-10-27T09:59:18.869Z,11.90
2023-10-27T10:01:49.551Z,11.70
2023-10-27T10:04:54.494Z,11.70
2023-10-27T10:07:35.333Z,11.70
2023-10-27T10:10:29.510Z,11.70
2023-10-27T10:13:07.685Z,11.80
2023-10-27T10:15:43.447Z,11.80
2023-10-27T10:18:29.459Z,11.80
2023-10-27T10:21:04.633Z,11.80
2023-10-27T10:23:44.288Z,11.80
2023-10-27T10:26:14.744Z,11.80
2023-10-27T10:28:48.372Z,11.80
2023-10-27T10:31:21.492Z,11.80
2023-10-27T10:33:54.243Z,11.70
2023-10-27T10:36:25.854Z,11.70
2023-10-27T10:39:06.647Z,11.70
2023-10-27T10:41:56.139Z,11.70
2023-10-27T10:44:29.484Z,11.70
2023-10-27T10:47:03.125Z,11.70
2023-10-27T10:49:38.016Z,11.70
2023-10-27T10:52:08.810Z,11.60
2023-10-27T10:54:41.840Z,11.60
2023-10-27T10:57:17.029Z,11.60
2023-10-27T10:59:58.096Z,11.60
2023-10-27T11:02:28.581Z,11.60
2023-10-27T11:05:00.450Z,11.70
2023-10-27T11:07:34.107Z,11.70
2023-10-27T11:10:22.491Z,11.70
2023-10-27T11:12:54.032Z,11.70
2023-10-27T11:15:47.719Z,11.70
2023-10-27T11:18:21.626Z,11.60
2023-10-27T11:20:52.227Z,11.60
2023-10-27T11:23:23.633Z,11.60
2023-10-27T11:26:07.958Z,11.50
2023-10-27T11:28:43.208Z,11.50
2023-10-27T11:31:26.442Z,11.40
2023-10-27T11:34:09.016Z,11.40
2023-10-27T11:36:45.465Z,11.40
2023-10-27T11:39:24.111Z,11.30
2023-10-27T11:42:03.458Z,11.20
2023-10-27T11:44:40.585Z,11.20
2023-10-27T11:47:10.333Z,11.10
2023-10-27T11:49:40.956Z,11.10
2023-10-27T11:52:12.684Z,11.00
2023-10-27T11:54:43.451Z,10.90
2023-10-27T11:57:14.406Z,10.80
2023-10-27T11:59:44.890Z,10.70
2023-10-27T12:02:16.656Z,10.70
2023-10-27T12:04:47.295Z,10.60
2023-10-27T12:07:20.109Z,10.60
2023-10-27T12:09:50.782Z,10.60
2023-10-27T12:12:21.234Z,10.50
2023-10-27T12:14:51.669Z,10.50
2023-10-27T12:17:24.145Z,10.40
2023-10-27T12:19:54.574Z,10.40
2023-10-27T12:22:25.013Z,10.40
2023-10-27T12:24:56.683Z,10.40
2023-10-27T12:27:27.731Z,10.30
2023-10-27T12:29:58.062Z,10.20
2023-10-27T12:32:35.486Z,10.10
2023-10-27T12:35:06.056Z,10.10
2023-10-27T12:37:37.033Z,10.00
2023-10-27T12:40:09.071Z,10.00
2023-10-27T12:42:39.502Z,9.90
2023-10-27T12:45:10.661Z,9.90
2023-10-27T12:47:41.529Z,9.80
2023-10-27T12:50:13.809Z,9.80
2023-10-27T12:52:45.193Z,9.80
2023-10-27T12:55:18.398Z,9.70
2023-10-27T12:57:48.813Z,9.60
2023-10-27T13:00:20.400Z,9.50
2023-10-27T13:02:51.176Z,9.50
2023-10-27T13:05:22.630Z,9.40
2023-10-27T13:07:55.222Z,9.40
2023-10-27T13:10:26.351Z,9.40
2023-10-27T13:13:00.895Z,9.30
2023-10-27T13:15:38.491Z,9.30
2023-10-27T13:18:09.879Z,9.30
2023-10-27T13:20:41.064Z,9.20
2023-10-27T13:23:12.201Z,9.20
2023-10-27T13:25:42.671Z,9.20
2023-10-27T13:28:13.198Z,9.20
2023-10-27T13:30:48.479Z,9.10
2023-10-27T13:33:18.836Z,9.10
2023-10-27T13:35:49.387Z,9.00
2023-10-27T13:38:27.542Z,9.00
2023-10-27T13:40:58.098Z,9.00
2023-10-27T13:43:30.352Z,9.00
2023-10-27T13:46:04.240Z,9.00
2023-10-27T13:48:36.134Z,8.90
2023-10-27T13:51:13.960Z,8.90
2023-10-27T13:53:45.307Z,8.80
2023-10-27T13:56:16.657Z,8.80
2023-10-27T13:58:49.897Z,8.80
2023-10-27T14:01:21.287Z,8.80
2023-10-27T14:03:52.522Z,8.70
2023-10-27T14:06:23.177Z,8.70
2023-10-27T14:08:54.108Z,8.60
2023-10-27T14:11:24.546Z,8.60
2023-10-27T14:13:55.201Z,8.60
2023-10-27T14:16:25.642Z,8.60
2023-10-27T14:18:56.391Z,8.50
2023-10-27T14:21:26.879Z,8.50
2023-10-27T14:23:57.236Z,8.50
2023-10-27T14:26:28.078Z,8.50
2023-10-27T14:28:58.917Z,8.40
2023-10-27T14:31:29.319Z,8.40
2023-10-27T14:33:59.816Z,8.40
2023-10-27T14:36:31.388Z,8.40
2023-10-27T14:39:01.866Z,8.40
2023-10-27T14:41:33.290Z,8.30
2023-10-27T14:44:04.034Z,8.40
2023-10-27T14:46:38.427Z,8.30
2023-10-27T14:49:09.213Z,8.30
2023-10-27T14:51:39.716Z,8.40
2023-10-27T14:54:10.194Z,8.40
2023-10-27T14:56:41.448Z,8.50
2023-10-27T14:59:15.696Z,8.60
2023-10-27T15:01:47.232Z,8.60
2023-10-27T15:04:18.213Z,8.70
2023-10-27T15:06:49.266Z,8.70
2023-10-27T15:09:19.895Z,8.70
2023-10-27T15:11:50.357Z,8.80
2023-10-27T15:14:23.555Z,8.90
2023-10-27T15:16:54.824Z,8.90
2023-10-27T15:19:25.397Z,9.00
2023-10-27T15:21:59.066Z,9.00
2023-10-27T15:24:30.583Z,9.10
2023-10-27T15:27:02.176Z,9.20
2023-10-27T15:29:32.664Z,9.30
2023-10-27T15:32:04.035Z,9.30
2023-10-27T15:34:34.506Z,9.40
2023-10-27T15:37:04.926Z,9.40
2023-10-27T15:39:37.303Z,9.40
2023-10-27T15:42:10.545Z,9.40
2023-10-27T15:44:41.840Z,9.50
2023-10-27T15:47:13.583Z,9.50
2023-10-27T15:49:44.823Z,9.60
2023-10-27T15:52:15.405Z,9.60
2023-10-27T15:54:47.516Z,9.60
2023-10-27T15:57:20.394Z,9.70
2023-10-27T15:59:50.985Z,9.70
2023-10-27T16:02:21.462Z,9.80
2023-10-27T16:04:51.924Z,9.90
2023-10-27T16:07:22.687Z,9.90
2023-10-27T16:09:53.242Z,9.90
2023-10-27T16:12:23.931Z,9.90
2023-10-27T16:14:59.389Z,10.00
2023-10-27T16:17:30.045Z,10.00
2023-10-27T16:20:00.970Z,10.00
2023-10-27T16:22:31.478Z,10.00
2023-10-27T16:25:02.237Z,10.00
2023-10-27T16:27:33.209Z,10.00
2023-10-27T16:30:03.588Z,10.10
2023-10-27T16:32:35.403Z,10.00
2023-10-27T16:35:06.182Z,10.10
2023-10-27T16:37:36.758Z,10.10
2023-10-27T16:40:08.086Z,10.10
2023-10-27T16:42:38.564Z,10.10
2023-10-27T16:45:09.501Z,10.20
2023-10-27T16:47:40.630Z,10.10
2023-10-27T16:50:14.482Z,10.10
2023-10-27T16:52:45.626Z,10.10
2023-10-27T16:55:16.069Z,10.10
2023-10-27T16:57:46.485Z,10.10
2023-10-27T17:00:19.052Z,10.10
2023-10-27T17:02:49.612Z,10.10
2023-10-27T17:05:20.797Z,10.10
2023-10-27T17:07:51.611Z,10.10
2023-10-27T17:10:21.970Z,10.10
2023-10-27T17:12:52.527Z,10.20
2023-10-27T17:15:22.971Z,10.10
2023-10-27T17:17:53.583Z,10.10
2023-10-27T17:20:26.310Z,10.10
2023-10-27T17:22:56.802Z,10.10
2023-10-27T17:25:27.291Z,10.10
2023-10-27T17:27:57.762Z,10.10
2023-10-27T17:30:28.150Z,10.20
2023-10-27T17:32:58.811Z,10.20
2023-10-27T17:35:30.663Z,10.20
2023-10-27T17:38:01.024Z,10.30
2023-10-27T17:40:31.694Z,10.30
2023-10-27T17:43:02.337Z,10.30
2023-10-27T17:45:34.089Z,10.20
2023-10-27T17:48:05.096Z,10.30
2023-10-27T17:50:37.001Z,10.30
2023-10-27T17:53:07.566Z,10.20
2023-10-27T17:55:38.004Z,10.20
2023-10-27T17:58:08.829Z,10.20
2023-10-27T18:00:39.288Z,10.20
2023-10-27T18:03:09.780Z,10.20
2023-10-27T18:05:40.278Z,10.20
2023-10-27T18:08:11.333Z,10.20
2023-10-27T18:10:43.671Z,10.20
2023-10-27T18:13:18.731Z,10.20
2023-10-27T18:15:49.292Z,10.20
2023-10-27T18:18:20.356Z,10.20
2023-10-27T18:20:50.790Z,10.20
2023-10-27T18:23:21.133Z,10.20
2023-10-27T18:25:52.899Z,10.20
2023-10-27T18:28:23.349Z,10.20
2023-10-27T18:30:54.812Z,10.20
2023-10-27T18:33:25.215Z,10.10
2023-10-27T18:35:56.110Z,10.20
2023-10-27T18:38:28.982Z,10.10
2023-10-27T18:41:02.854Z,10.20
2023-10-27T18:43:33.372Z,10.20
2023-10-27T18:46:05.292Z,10.20
2023-10-27T18:48:36.172Z,10.20
2023-10-27T18:51:10.214Z,10.20
2023-10-27T18:53:40.978Z,10.20
2023-10-27T18:56:12.333Z,10.20
2023-10-27T18:58:43.780Z,10.20
2023-10-27T19:01:15.713Z,10.20
2023-10-27T19:03:50.654Z,10.10
2023-10-27T19:06:22.733Z,10.10
2023-10-27T19:08:53.556Z,10.20
2023-10-27T19:11:25.732Z,10.20
2023-10-27T19:13:57.135Z,10.20
2023-10-27T19:16:28.077Z,10.20
2023-10-27T19:18:58.710Z,10.20
2023-10-27T19:21:29.767Z,10.30
2023-10-27T19:24:01.635Z,10.30
2023-10-27T19:26:32.045Z,10.30
2023-10-27T19:29:02.567Z,10.30
2023-10-27T19:31:33.349Z,10.40
2023-10-27T19:34:07.351Z,10.40
2023-10-27T19:36:38.012Z,10.40
2023-10-27T19:39:13.209Z,10.40
2023-10-27T19:41:44.360Z,10.50
2023-10-27T19:44:14.750Z,10.50
2023-10-27T19:46:45.163Z,10.50
2023-10-27T19:49:16.261Z,10.60
2023-10-27T19:51:47.152Z,10.60
2023-10-27T19:54:20.566Z,10.70
2023-10-27T19:56:50.934Z,10.70
2023-10-27T19:59:21.678Z,10.70
2023-10-27T20:01:52.234Z,10.80
2023-10-27T20:04:22.667Z,10.80
2023-10-27T20:06:53.027Z,10.80
2023-10-27T20:09:26.434Z,10.90
2023-10-27T20:11:56.800Z,10.90
2023-10-27T20:14:27.393Z,11.00
2023-10-27T20:16:57.842Z,11.00
2023-10-27T20:19:28.670Z,11.00
2023-10-27T20:21:59.124Z,11.10
2023-10-27T20:24:29.470Z,11.10
2023-10-27T20:27:01.106Z,11.20
2023-10-27T20:29:31.515Z,11.20
2023-10-27T20:32:02.949Z,11.20
2023-10-27T20:34:33.574Z,11.20
2023-10-27T20:37:03.941Z,11.20
2023-10-27T20:39:34.261Z,11.20
2023-10-27T20:42:04.582Z,11.20
2023-10-27T20:44:35.181Z,11.20
2023-10-27T20:47:05.718Z,11.30
2023-10-27T20:49:36.424Z,11.30
2023-10-27T20:52:07.775Z,11.40
2023-10-27T20:54:38.090Z,11.40
2023-10-27T20:57:09.296Z,11.50
2023-10-27T20:59:40.195Z,11.50
2023-10-27T21:02:12.448Z,11.50
2023-10-27T21:04:43.658Z,11.50
2023-10-27T21:07:14.147Z,11.60
2023-10-27T21:09:45.126Z,11.60
2023-10-27T21:12:15.652Z,11.70
2023-10-27T21:14:46.502Z,11.70
2023-10-27T21:17:17.425Z,11.80
2023-10-27T21:19:48.342Z,11.90
2023-10-27T21:22:24.439Z,11.90
2023-10-27T21:24:55.326Z,12.00
2023-10-27T21:27:25.887Z,12.10
2023-10-27T21:29:56.441Z,12.10
2023-10-27T21:32:26.981Z,12.10
2023-10-27T21:34:58.015Z,12.10
2023-10-27T21:37:28.486Z,12.20
2023-10-27T21:40:00.322Z,12.30
2023-10-27T21:42:30.641Z,12.40
2023-10-27T21:45:01.705Z,12.50
2023-10-27T21:47:32.146Z,12.40
2023-10-27T21:50:02.835Z,12.40
2023-10-27T21:52:33.337Z,12.30
2023-10-27T21:55:04.174Z,12.20
2023-10-27T21:57:34.607Z,12.20
2023-10-27T22:00:09.826Z,12.20
2023-10-27T22:02:40.382Z,12.20
2023-10-27T22:05:12.583Z,12.20
2023-10-27T22:07:45.749Z,12.20
2023-10-27T22:10:16.318Z,12.20
2023-10-27T22:12:48.126Z,12.30
2023-10-27T22:15:22.202Z,12.30
2023-10-27T22:17:53.772Z,12.30
2023-10-27T22:20:24.680Z,12.40
2023-10-27T22:22:55.954Z,12.40
2023-10-27T22:25:28.880Z,12.50
2023-10-27T22:28:13.168Z,12.50
2023-10-27T22:30:47.639Z,12.60
2023-10-27T22:33:19.084Z,12.70
2023-10-27T22:35:49.964Z,12.70
2023-10-27T22:38:29.230Z,12.80
2023-10-27T22:40:59.598Z,12.90
2023-10-27T22:43:30.660Z,12.90
2023-10-27T22:46:03.503Z,12.90
2023-10-27T22:48:33.966Z,12.90
2023-10-27T22:51:11.962Z,13.10
2023-10-27T22:53:44.078Z,13.10
2023-10-27T22:56:14.660Z,13.20
2023-10-27T22:58:45.585Z,13.30
2023-10-27T23:01:16.330Z,13.30
2023-10-27T23:03:46.846Z,13.20
2023-10-27T23:06:17.951Z,13.20
2023-10-27T23:08:49.142Z,13.30
2023-10-27T23:11:20.815Z,13.40
2023-10-27T23:13:51.330Z,13.70
2023-10-27T23:16:22.090Z,13.90
2023-10-27T23:18:52.388Z,14.10
2023-10-27T23:21:22.850Z,14.30
2023-10-27T23:23:54.026Z,14.50
2023-10-27T23:26:24.808Z,14.60
2023-10-27T23:28:55.553Z,14.90
2023-10-27T23:31:26.444Z,15.10
2023-10-27T23:33:56.740Z,15.30
2023-10-27T23:36:29.229Z,15.40
2023-10-27T23:39:00.527Z,15.40
2023-10-27T23:41:33.626Z,15.30
2023-10-27T23:44:03.989Z,15.40
2023-10-27T23:46:34.472Z,15.40
2023-10-27T23:49:07.679Z,15.40
2023-10-27T23:51:38.005Z,15.40
2023-10-27T23:54:08.380Z,15.40
2023-10-27T23:56:38.954Z,15.30
2023-10-27T23:59:10.389Z,15.30
