createdAt,value
2018-07-27T00:01:02.586Z,6.47
2018-07-27T00:03:32.428Z,5.73
2018-07-27T00:06:06.527Z,6.27
2018-07-27T00:08:36.007Z,6.27
2018-07-27T00:11:05.907Z,6.00
2018-07-27T00:13:37.027Z,6.57
2018-07-27T00:16:06.646Z,5.97
2018-07-27T00:18:37.147Z,6.63
2018-07-27T00:21:07.187Z,6.50
2018-07-27T00:23:36.726Z,5.93
2018-07-27T00:26:07.088Z,6.60
2018-07-27T00:28:37.567Z,6.40
2018-07-27T00:31:11.447Z,6.23
2018-07-27T00:33:41.627Z,6.37
2018-07-27T00:36:11.606Z,6.40
2018-07-27T00:38:41.149Z,6.30
2018-07-27T00:41:10.823Z,7.00
2018-07-27T00:43:40.703Z,6.10
2018-07-27T00:46:10.620Z,6.60
2018-07-27T00:48:40.661Z,6.30
2018-07-27T00:51:14.924Z,6.43
2018-07-27T00:53:45.000Z,6.10
2018-07-27T00:56:15.000Z,6.33
2018-07-27T00:58:45.160Z,6.80
2018-07-27T01:01:14.944Z,6.60
2018-07-27T01:03:44.884Z,6.67
2018-07-27T01:06:15.044Z,6.20
2018-07-27T01:08:45.184Z,6.53
2018-07-27T01:11:15.324Z,6.90
2018-07-27T01:13:45.084Z,6.23
2018-07-27T01:16:14.804Z,6.23
2018-07-27T01:18:44.822Z,6.10
2018-07-27T01:21:14.818Z,6.23
2018-07-27T01:23:45.518Z,6.27
2018-07-27T01:26:15.099Z,5.93
2018-07-27T01:28:44.544Z,6.40
2018-07-27T01:31:14.258Z,6.77
2018-07-27T01:33:44.039Z,6.17
2018-07-27T01:36:13.881Z,6.20
2018-07-27T01:38:43.879Z,6.23
2018-07-27T01:41:13.398Z,6.27
2018-07-27T01:43:43.478Z,6.07
2018-07-27T01:46:13.119Z,6.73
2018-07-27T01:48:42.558Z,6.47
2018-07-27T01:51:12.259Z,6.47
2018-07-27T01:53:42.498Z,6.57
2018-07-27T01:56:12.458Z,6.47
2018-07-27T01:58:42.179Z,6.93
2018-07-27T02:01:12.039Z,6.60
2018-07-27T02:03:42.360Z,6.40
2018-07-27T02:06:12.079Z,6.43
2018-07-27T02:08:41.919Z,6.17
2018-07-27T02:11:11.838Z,6.40
2018-07-27T02:13:42.298Z,6.50
2018-07-27T02:16:12.758Z,6.60
2018-07-27T02:18:42.278Z,6.80
2018-07-27T02:21:11.718Z,7.10
2018-07-27T02:23:41.304Z,6.20
2018-07-27T02:26:11.118Z,6.83
2018-07-27T02:28:40.598Z,6.23
2018-07-27T02:31:10.458Z,6.40
2018-07-27T02:33:40.518Z,7.00
2018-07-27T02:36:10.618Z,6.47
2018-07-27T02:38:40.162Z,6.53
2018-07-27T02:41:11.980Z,6.97
2018-07-27T02:43:42.178Z,6.80
2018-07-27T02:46:12.318Z,6.33
2018-07-27T02:48:42.279Z,6.53
2018-07-27T02:51:12.061Z,6.77
2018-07-27T02:53:41.758Z,6.67
2018-07-27T02:56:11.359Z,7.20
2018-07-27T02:58:41.258Z,6.87
2018-07-27T03:01:11.041Z,6.70
2018-07-27T03:03:40.081Z,6.73
2018-07-27T03:06:10.218Z,7.30
2018-07-27T03:08:40.298Z,7.03
2018-07-27T03:11:10.098Z,7.13
2018-07-27T03:13:40.519Z,7.13
2018-07-27T03:16:10.239Z,7.03
2018-07-27T03:18:44.198Z,6.70
2018-07-27T03:21:13.759Z,7.43
2018-07-27T03:23:44.981Z,6.90
2018-07-27T03:26:15.039Z,6.77
2018-07-27T03:28:45.378Z,7.20
2018-07-27T03:31:15.559Z,7.23
2018-07-27T03:33:45.140Z,7.67
2018-07-27T03:36:16.225Z,7.00
2018-07-27T03:38:45.760Z,6.63
2018-07-27T03:41:20.859Z,7.17
2018-07-27T03:43:50.526Z,7.10
2018-07-27T03:46:20.559Z,6.97
2018-07-27T03:48:50.179Z,6.93
2018-07-27T03:51:20.158Z,7.20
2018-07-27T03:53:50.379Z,7.27
2018-07-27T03:56:20.158Z,7.17
2018-07-27T03:58:50.600Z,7.00
2018-07-27T04:01:20.242Z,6.87
2018-07-27T04:03:50.480Z,7.00
2018-07-27T04:06:24.599Z,7.10
2018-07-27T04:08:54.200Z,6.80
2018-07-27T04:11:24.017Z,7.17
2018-07-27T04:13:53.880Z,7.00
2018-07-27T04:16:28.200Z,7.03
2018-07-27T04:18:58.080Z,7.00
2018-07-27T04:21:28.680Z,7.63
2018-07-27T04:23:58.639Z,6.87
2018-07-27T04:26:29.080Z,6.90
2018-07-27T04:28:58.860Z,6.90
2018-07-27T04:31:29.320Z,6.73
2018-07-27T04:33:59.141Z,6.83
2018-07-27T04:36:28.960Z,6.00
2018-07-27T04:38:59.520Z,6.77
2018-07-27T04:41:29.381Z,6.97
2018-07-27T04:43:59.680Z,6.57
2018-07-27T04:46:29.279Z,6.17
2018-07-27T04:51:33.640Z,6.37
2018-07-27T04:54:03.560Z,6.33
2018-07-27T04:56:33.821Z,6.43
2018-07-27T04:59:03.639Z,6.10
2018-07-27T05:01:33.482Z,6.47
2018-07-27T05:04:03.439Z,6.60
2018-07-27T05:06:33.759Z,6.53
2018-07-27T05:09:08.840Z,6.27
2018-07-27T05:11:38.720Z,6.63
2018-07-27T05:14:08.559Z,6.90
2018-07-27T05:16:38.379Z,6.90
2018-07-27T05:19:08.519Z,6.43
2018-07-27T05:21:38.299Z,6.23
2018-07-27T05:24:08.238Z,6.37
2018-07-27T05:26:38.139Z,6.57
2018-07-27T05:29:08.318Z,7.43
2018-07-27T05:31:40.955Z,6.77
2018-07-27T05:34:10.963Z,6.47
2018-07-27T05:36:40.688Z,6.80
2018-07-27T05:39:12.599Z,6.93
2018-07-27T05:41:42.542Z,6.57
2018-07-27T05:44:12.159Z,6.83
2018-07-27T05:46:42.177Z,6.80
2018-07-27T05:49:11.839Z,6.63
2018-07-27T05:51:41.736Z,6.00
2018-07-27T05:56:48.676Z,6.80
2018-07-27T05:59:20.813Z,7.07
2018-07-27T06:01:50.081Z,7.07
2018-07-27T06:04:19.357Z,6.67
2018-07-27T06:06:49.200Z,6.40
2018-07-27T06:09:18.714Z,6.23
2018-07-27T06:11:48.179Z,6.53
2018-07-27T06:14:17.199Z,6.70
2018-07-27T06:16:46.880Z,6.53
2018-07-27T06:19:15.938Z,6.23
2018-07-27T06:21:45.661Z,6.40
2018-07-27T06:24:15.427Z,6.80
2018-07-27T06:26:45.481Z,6.67
2018-07-27T06:29:15.307Z,6.07
2018-07-27T06:31:49.161Z,6.73
2018-07-27T06:34:18.821Z,6.70
2018-07-27T06:36:48.341Z,6.27
2018-07-27T06:39:22.192Z,6.47
2018-07-27T06:41:51.781Z,6.30
2018-07-27T06:44:21.223Z,6.57
2018-07-27T06:46:50.902Z,6.60
2018-07-27T06:49:20.981Z,6.63
2018-07-27T06:51:50.641Z,6.23
2018-07-27T06:54:20.542Z,6.73
2018-07-27T06:56:51.703Z,6.75
2018-07-27T06:59:21.602Z,6.78
2018-07-27T07:01:51.721Z,5.80
2018-07-27T07:04:21.861Z,6.78
2018-07-27T07:06:53.781Z,6.47
2018-07-27T07:09:23.866Z,6.60
2018-07-27T07:11:53.766Z,6.35
2018-07-27T07:14:22.908Z,6.60
2018-07-27T07:16:52.661Z,6.10
2018-07-27T07:19:26.241Z,6.20
2018-07-27T07:21:56.241Z,6.42
2018-07-27T07:24:26.001Z,6.25
2018-07-27T07:26:55.642Z,6.05
2018-07-27T07:29:25.222Z,6.12
2018-07-27T07:31:54.941Z,6.22
2018-07-27T07:34:24.621Z,6.47
2018-07-27T07:36:54.161Z,6.35
2018-07-27T07:39:24.027Z,6.80
2018-07-27T07:41:53.602Z,6.50
2018-07-27T07:44:23.421Z,6.28
2018-07-27T07:46:53.763Z,6.67
2018-07-27T07:49:23.899Z,6.47
2018-07-27T07:51:53.543Z,6.58
2018-07-27T07:54:23.401Z,6.65
2018-07-27T07:56:52.921Z,7.30
2018-07-27T07:59:22.501Z,7.17
2018-07-27T08:01:52.401Z,6.62
2018-07-27T08:04:21.635Z,6.47
2018-07-27T08:06:51.880Z,6.80
2018-07-27T08:09:21.662Z,6.58
2018-07-27T08:11:51.420Z,6.42
2018-07-27T08:14:21.121Z,7.53
2018-07-27T08:16:50.861Z,6.50
2018-07-27T08:19:20.681Z,6.45
2018-07-27T08:21:50.461Z,6.12
2018-07-27T08:24:20.182Z,6.10
2018-07-27T08:26:51.240Z,5.85
2018-07-27T08:29:25.192Z,6.12
2018-07-27T08:31:55.661Z,5.72
2018-07-27T08:34:29.480Z,5.87
2018-07-27T08:36:59.439Z,5.83
2018-07-27T08:39:30.601Z,5.60
2018-07-27T08:42:00.223Z,6.33
2018-07-27T08:44:31.402Z,6.47
2018-07-27T08:47:01.081Z,6.00
2018-07-27T08:49:30.820Z,6.35
2018-07-27T08:52:01.303Z,6.15
2018-07-27T08:54:31.001Z,6.10
2018-07-27T08:57:00.881Z,5.85
2018-07-27T08:59:30.560Z,6.25
2018-07-27T09:02:00.425Z,6.65
2018-07-27T09:04:34.586Z,6.72
2018-07-27T09:07:05.051Z,5.97
2018-07-27T09:09:34.871Z,6.53
2018-07-27T09:12:09.502Z,6.15
2018-07-27T09:14:39.391Z,6.55
2018-07-27T09:17:10.161Z,6.10
2018-07-27T09:19:40.151Z,6.65
2018-07-27T09:24:45.560Z,6.35
2018-07-27T09:27:15.182Z,6.10
2018-07-27T09:29:45.383Z,6.55
2018-07-27T09:32:14.959Z,7.10
2018-07-27T09:34:48.899Z,6.67
2018-07-27T09:37:18.783Z,6.10
2018-07-27T09:39:48.522Z,6.30
2018-07-27T09:42:19.180Z,5.83
2018-07-27T09:44:49.020Z,6.53
2018-07-27T09:47:18.604Z,6.45
2018-07-27T09:49:48.224Z,6.20
2018-07-27T09:52:17.947Z,6.10
2018-07-27T09:54:47.270Z,6.35
2018-07-27T09:57:16.782Z,6.78
2018-07-27T09:59:46.261Z,40.05
2018-07-27T10:02:15.901Z,32.88
2018-07-27T10:04:45.348Z,25.55
2018-07-27T10:07:14.776Z,6.67
2018-07-27T10:09:44.962Z,6.05
2018-07-27T10:12:14.782Z,6.05
2018-07-27T10:14:44.524Z,5.90
2018-07-27T10:17:14.242Z,6.30
2018-07-27T10:19:44.202Z,6.03
2018-07-27T10:22:14.463Z,6.05
2018-07-27T10:24:44.902Z,6.17
2018-07-27T10:27:14.507Z,6.03
2018-07-27T10:29:44.102Z,6.30
2018-07-27T10:32:13.802Z,5.83
2018-07-27T10:34:43.541Z,6.50
2018-07-27T10:37:13.701Z,5.97
2018-07-27T10:39:43.381Z,6.00
2018-07-27T10:42:13.083Z,6.12
2018-07-27T10:44:42.842Z,5.83
2018-07-27T10:47:12.722Z,6.37
2018-07-27T10:49:42.341Z,5.95
2018-07-27T10:52:11.901Z,5.80
2018-07-27T10:54:41.638Z,5.92
2018-07-27T10:57:11.382Z,6.12
2018-07-27T10:59:41.182Z,5.85
2018-07-27T11:02:14.863Z,5.83
2018-07-27T11:04:44.562Z,6.22
2018-07-27T11:09:52.089Z,5.08
2018-07-27T11:12:21.985Z,4.00
2018-07-27T11:14:51.562Z,3.58
2018-07-27T11:17:21.408Z,3.33
2018-07-27T11:19:55.241Z,2.75
2018-07-27T11:22:25.001Z,3.05
2018-07-27T11:24:54.682Z,2.92
2018-07-27T11:27:24.483Z,2.72
2018-07-27T11:29:53.942Z,2.80
2018-07-27T11:32:23.682Z,3.05
2018-07-27T11:34:53.212Z,2.72
2018-07-27T11:37:23.390Z,3.22
2018-07-27T11:39:53.359Z,2.85
2018-07-27T11:42:23.449Z,3.10
2018-07-27T11:44:53.206Z,2.95
2018-07-27T11:47:23.042Z,2.87
2018-07-27T11:52:26.406Z,3.10
2018-07-27T11:55:00.401Z,3.58
2018-07-27T11:57:30.203Z,4.03
2018-07-27T11:59:59.721Z,3.90
2018-07-27T12:02:29.442Z,3.92
2018-07-27T12:04:59.161Z,4.47
2018-07-27T12:07:28.785Z,4.92
2018-07-27T12:09:58.321Z,4.30
2018-07-27T12:12:28.181Z,4.70
2018-07-27T12:14:57.929Z,4.80
2018-07-27T12:17:27.281Z,4.85
2018-07-27T12:19:57.122Z,4.55
2018-07-27T12:22:26.661Z,4.53
2018-07-27T12:24:56.321Z,4.85
2018-07-27T12:27:26.341Z,4.80
2018-07-27T12:29:55.981Z,5.03
2018-07-27T12:32:25.964Z,5.05
2018-07-27T12:34:56.080Z,5.50
2018-07-27T12:37:25.842Z,5.58
2018-07-27T12:39:55.603Z,4.80
2018-07-27T12:42:25.161Z,4.67
2018-07-27T12:44:59.300Z,4.80
2018-07-27T12:47:28.942Z,4.50
2018-07-27T12:49:58.542Z,4.15
2018-07-27T12:52:28.261Z,4.90
2018-07-27T12:54:58.161Z,4.90
2018-07-27T12:57:27.681Z,4.80
2018-07-27T12:59:58.422Z,4.55
2018-07-27T13:02:28.224Z,4.78
2018-07-27T13:04:57.761Z,4.50
2018-07-27T13:07:28.011Z,4.20
2018-07-27T13:10:02.648Z,5.03
2018-07-27T13:12:33.050Z,4.92
2018-07-27T13:15:02.722Z,5.10
2018-07-27T13:17:32.870Z,5.25
2018-07-27T13:20:02.589Z,5.00
2018-07-27T13:22:32.074Z,4.58
2018-07-27T13:25:01.781Z,5.00
2018-07-27T13:27:31.805Z,4.80
2018-07-27T13:30:01.642Z,4.33
2018-07-27T13:32:31.501Z,4.33
2018-07-27T13:35:02.168Z,3.70
2018-07-27T13:37:33.082Z,3.92
2018-07-27T13:40:04.062Z,3.92
2018-07-27T13:42:35.483Z,4.28
2018-07-27T13:45:05.723Z,4.67
2018-07-27T13:47:36.403Z,4.83
2018-07-27T13:50:06.443Z,4.90
2018-07-27T13:52:36.121Z,4.80
2018-07-27T13:55:05.562Z,4.65
2018-07-27T13:57:35.269Z,4.85
2018-07-27T14:00:05.084Z,4.60
2018-07-27T14:02:40.726Z,4.62
2018-07-27T14:05:14.720Z,5.00
2018-07-27T14:07:44.724Z,4.80
2018-07-27T14:10:14.544Z,5.25
2018-07-27T14:12:44.521Z,5.20
2018-07-27T14:15:14.081Z,5.45
2018-07-27T14:17:43.601Z,5.20
2018-07-27T14:20:13.461Z,5.25
2018-07-27T14:22:43.140Z,5.00
2018-07-27T14:25:13.000Z,5.58
2018-07-27T14:27:42.601Z,5.03
2018-07-27T14:30:17.353Z,5.62
2018-07-27T14:32:47.040Z,5.62
2018-07-27T14:35:16.020Z,6.30
2018-07-27T14:37:45.680Z,7.05
2018-07-27T14:40:15.429Z,5.47
2018-07-27T14:42:46.461Z,6.00
2018-07-27T14:45:16.187Z,6.20
2018-07-27T14:47:45.920Z,6.00
2018-07-27T14:50:15.680Z,5.85
2018-07-27T14:52:45.626Z,6.30
2018-07-27T14:55:15.368Z,7.03
2018-07-27T14:57:45.021Z,6.83
2018-07-27T15:00:16.492Z,6.55
2018-07-27T15:02:46.584Z,6.20
2018-07-27T15:05:16.542Z,6.40
2018-07-27T15:07:46.302Z,6.58
2018-07-27T15:10:16.010Z,6.72
2018-07-27T15:12:45.781Z,6.10
2018-07-27T15:15:15.927Z,6.40
2018-07-27T15:17:45.702Z,6.12
2018-07-27T15:20:15.429Z,6.35
2018-07-27T15:22:45.520Z,6.62
2018-07-27T15:25:15.121Z,6.10
2018-07-27T15:27:45.984Z,6.80
2018-07-27T15:30:15.684Z,6.28
2018-07-27T15:32:45.524Z,6.72
2018-07-27T15:35:15.261Z,6.92
2018-07-27T15:37:45.022Z,6.53
2018-07-27T15:40:14.682Z,7.10
2018-07-27T15:42:44.551Z,6.97
2018-07-27T15:45:14.564Z,6.70
2018-07-27T15:50:17.984Z,7.15
2018-07-27T15:55:21.327Z,6.25
2018-07-27T15:57:51.162Z,6.58
2018-07-27T16:00:24.328Z,6.15
2018-07-27T16:02:54.427Z,6.35
2018-07-27T16:05:24.226Z,6.20
2018-07-27T16:07:58.166Z,6.20
2018-07-27T16:10:36.147Z,6.75
2018-07-27T16:13:06.286Z,6.47
2018-07-27T16:15:40.231Z,5.80
2018-07-27T16:18:09.980Z,5.72
2018-07-27T16:20:40.160Z,6.65
2018-07-27T16:23:10.341Z,6.50
2018-07-27T16:25:40.221Z,6.90
2018-07-27T16:28:09.860Z,6.47
2018-07-27T16:30:40.063Z,6.60
2018-07-27T16:33:09.718Z,7.20
2018-07-27T16:35:39.579Z,6.72
2018-07-27T16:38:09.359Z,6.67
2018-07-27T16:40:39.098Z,7.30
2018-07-27T16:43:08.861Z,6.92
2018-07-27T16:45:38.501Z,7.33
2018-07-27T16:48:13.501Z,7.30
2018-07-27T16:50:43.060Z,6.95
2018-07-27T16:53:12.919Z,7.25
2018-07-27T16:55:42.753Z,7.08
2018-07-27T17:00:46.119Z,7.30
2018-07-27T17:03:15.482Z,7.28
2018-07-27T17:05:44.783Z,7.22
2018-07-27T17:08:14.502Z,7.40
2018-07-27T17:10:44.141Z,7.25
2018-07-27T17:13:13.562Z,6.92
2018-07-27T17:15:43.421Z,7.05
2018-07-27T17:18:12.961Z,7.40
2018-07-27T17:20:42.481Z,7.47
2018-07-27T17:23:13.061Z,7.20
2018-07-27T17:25:42.916Z,7.03
2018-07-27T17:28:13.201Z,7.30
2018-07-27T17:30:42.621Z,7.58
2018-07-27T17:33:11.941Z,7.10
2018-07-27T17:35:41.305Z,7.58
2018-07-27T17:38:10.904Z,7.28
2018-07-27T17:40:40.290Z,6.83
2018-07-27T17:43:09.705Z,7.05
2018-07-27T17:45:39.221Z,7.00
2018-07-27T17:48:08.643Z,6.50
2018-07-27T17:50:38.030Z,7.17
2018-07-27T17:53:07.475Z,6.53
2018-07-27T17:55:36.975Z,6.80
2018-07-27T17:58:06.655Z,7.03
2018-07-27T18:00:36.005Z,7.20
2018-07-27T18:03:05.478Z,7.37
2018-07-27T18:05:35.196Z,6.97
2018-07-27T18:08:04.859Z,7.47
2018-07-27T18:10:34.376Z,7.50
2018-07-27T18:13:04.409Z,7.83
2018-07-27T18:15:33.836Z,7.17
2018-07-27T18:18:03.297Z,7.13
2018-07-27T18:20:32.497Z,7.67
2018-07-27T18:23:02.036Z,7.77
2018-07-27T18:25:31.523Z,8.50
2018-07-27T18:28:01.122Z,8.83
2018-07-27T18:30:30.523Z,8.17
2018-07-27T18:32:59.821Z,7.63
2018-07-27T18:35:30.090Z,8.03
2018-07-27T18:38:00.042Z,8.10
2018-07-27T18:40:29.601Z,8.25
2018-07-27T18:42:58.294Z,8.90
2018-07-27T18:45:28.043Z,10.80
2018-07-27T18:47:57.261Z,11.37
2018-07-27T18:50:26.917Z,10.30
2018-07-27T18:52:57.121Z,9.60
2018-07-27T18:55:27.241Z,9.63
2018-07-27T18:57:57.476Z,9.67
2018-07-27T19:00:26.555Z,11.03
2018-07-27T19:02:55.918Z,11.07
2018-07-27T19:05:25.846Z,10.80
2018-07-27T19:07:55.239Z,10.23
2018-07-27T19:10:25.005Z,8.80
2018-07-27T19:12:55.077Z,8.60
2018-07-27T19:15:24.959Z,8.77
2018-07-27T19:17:54.377Z,8.80
2018-07-27T19:20:24.077Z,9.63
2018-07-27T19:22:53.737Z,8.20
2018-07-27T19:25:24.035Z,8.07
2018-07-27T19:27:53.716Z,8.33
2018-07-27T19:30:23.398Z,8.27
2018-07-27T19:32:53.327Z,8.47
2018-07-27T19:35:22.679Z,14.03
2018-07-27T19:37:52.162Z,20.23
2018-07-27T19:40:21.697Z,12.50
2018-07-27T19:42:51.476Z,9.80
2018-07-27T19:45:21.178Z,9.10
2018-07-27T19:47:50.789Z,9.00
2018-07-27T19:50:20.781Z,8.80
2018-07-27T19:52:50.437Z,8.80
2018-07-27T19:55:19.740Z,9.00
2018-07-27T19:57:50.791Z,9.03
2018-07-27T20:00:20.648Z,8.60
2018-07-27T20:02:50.232Z,7.97
2018-07-27T20:05:19.714Z,8.10
2018-07-27T20:07:49.457Z,8.40
2018-07-27T20:10:18.799Z,8.13
2018-07-27T20:12:48.135Z,7.70
2018-07-27T20:15:17.836Z,8.30
2018-07-27T20:17:47.324Z,8.70
2018-07-27T20:20:17.317Z,9.37
2018-07-27T20:22:47.198Z,9.63
2018-07-27T20:25:16.776Z,9.47
2018-07-27T20:27:46.236Z,9.73
2018-07-27T20:30:15.999Z,9.47
2018-07-27T20:32:45.795Z,9.70
2018-07-27T20:35:15.510Z,8.63
2018-07-27T20:37:45.597Z,8.40
2018-07-27T20:40:15.601Z,8.17
2018-07-27T20:43:05.243Z,8.70
2018-07-27T20:45:59.442Z,8.03
2018-07-27T20:48:52.741Z,8.90
2018-07-27T20:52:38.196Z,8.63
2018-07-27T20:55:34.547Z,8.40
2018-07-27T20:58:20.683Z,8.50
2018-07-27T21:01:15.643Z,8.17
2018-07-27T21:12:01.903Z,8.37
2018-07-27T21:14:31.179Z,7.07
2018-07-27T21:17:00.399Z,7.20
2018-07-27T21:22:58.401Z,8.50
2018-07-27T21:25:27.560Z,7.27
2018-07-27T21:27:56.585Z,7.73
2018-07-27T21:30:25.567Z,7.43
2018-07-27T21:32:54.991Z,7.67
2018-07-27T21:35:23.891Z,7.70
2018-07-27T21:37:53.968Z,8.63
2018-07-27T21:40:23.524Z,7.57
2018-07-27T21:42:53.159Z,8.13
2018-07-27T21:45:22.824Z,8.10
2018-07-27T21:47:53.903Z,8.13
2018-07-27T21:50:23.421Z,7.87
2018-07-27T21:53:03.957Z,8.07
2018-07-27T21:55:36.799Z,8.43
2018-07-27T21:58:09.381Z,7.90
2018-07-27T22:00:57.227Z,8.40
2018-07-27T22:03:26.410Z,8.30
2018-07-27T22:05:55.725Z,8.37
2018-07-27T22:08:24.681Z,8.23
2018-07-27T22:10:53.756Z,8.77
2018-07-27T22:13:22.831Z,8.80
2018-07-27T22:15:51.802Z,9.23
2018-07-27T22:18:20.913Z,8.30
2018-07-27T22:20:55.911Z,9.00
2018-07-27T22:23:31.781Z,8.10
2018-07-27T22:26:05.649Z,8.37
2018-07-27T22:28:37.336Z,8.50
2018-07-27T22:31:10.702Z,8.20
2018-07-27T22:33:40.049Z,8.20
2018-07-27T22:36:09.041Z,7.93
2018-07-27T22:38:38.051Z,8.20
2018-07-27T22:41:07.211Z,8.23
2018-07-27T22:43:36.464Z,7.63
2018-07-27T22:46:05.597Z,7.53
2018-07-27T22:48:34.954Z,7.73
2018-07-27T22:51:04.597Z,8.20
2018-07-27T22:53:33.757Z,7.90
2018-07-27T22:56:02.981Z,8.33
2018-07-27T22:58:32.156Z,7.37
2018-07-27T23:01:01.320Z,8.80
2018-07-27T23:03:30.577Z,8.53
2018-07-27T23:06:00.935Z,7.60
2018-07-27T23:08:30.283Z,8.33
2018-07-27T23:11:03.605Z,8.07
2018-07-27T23:13:32.878Z,8.13
2018-07-27T23:16:02.077Z,7.80
2018-07-27T23:18:31.195Z,7.70
2018-07-27T23:21:00.392Z,7.60
2018-07-27T23:23:29.598Z,7.03
2018-07-27T23:25:58.684Z,7.17
2018-07-27T23:28:28.017Z,9.17
2018-07-27T23:30:57.146Z,8.83
2018-07-27T23:33:26.302Z,8.90
2018-07-27T23:35:55.565Z,7.50
2018-07-27T23:38:24.900Z,8.30
2018-07-27T23:40:54.100Z,7.43
2018-07-27T23:43:23.316Z,7.70
2018-07-27T23:45:52.583Z,7.77
2018-07-27T23:48:21.778Z,7.43
2018-07-27T23:50:51.517Z,6.80
2018-07-27T23:53:20.637Z,7.90
2018-07-27T23:55:49.836Z,7.73
2018-07-27T23:58:19.076Z,7.70
