createdAt,value
2022-12-25T00:01:16.860Z,7.10
2022-12-25T00:03:43.998Z,7.70
2022-12-25T00:06:11.080Z,7.10
2022-12-25T00:08:39.834Z,8.30
2022-12-25T00:11:10.237Z,7.40
2022-12-25T00:13:37.794Z,7.20
2022-12-25T00:16:09.939Z,7.90
2022-12-25T00:21:07.451Z,7.10
2022-12-25T00:23:35.570Z,8.40
2022-12-25T00:26:07.332Z,7.10
2022-12-25T00:28:36.138Z,7.00
2022-12-25T00:31:08.365Z,7.10
2022-12-25T00:33:39.935Z,7.00
2022-12-25T00:36:08.361Z,7.00
2022-12-25T00:38:36.776Z,7.00
2022-12-25T00:41:08.041Z,7.30
2022-12-25T00:43:35.018Z,7.50
2022-12-25T00:46:04.613Z,6.90
2022-12-25T00:48:32.484Z,6.90
2022-12-25T00:51:02.435Z,7.50
2022-12-25T00:53:29.872Z,6.90
2022-12-25T00:56:03.217Z,8.10
2022-12-25T00:58:32.334Z,7.40
2022-12-25T01:00:59.445Z,7.00
2022-12-25T01:03:26.940Z,7.00
2022-12-25T01:05:59.008Z,7.70
2022-12-25T01:08:26.329Z,7.10
2022-12-25T01:10:58.514Z,7.70
2022-12-25T01:13:25.790Z,7.00
2022-12-25T01:15:52.834Z,7.10
2022-12-25T01:18:20.465Z,7.10
2022-12-25T01:20:47.948Z,7.90
2022-12-25T01:23:15.261Z,7.20
2022-12-25T01:25:42.279Z,7.50
2022-12-25T01:28:09.216Z,7.30
2022-12-25T01:30:36.143Z,7.30
2022-12-25T01:33:03.031Z,7.30
2022-12-25T01:35:29.918Z,7.30
2022-12-25T01:37:56.958Z,7.30
2022-12-25T01:40:23.857Z,7.40
2022-12-25T01:42:50.758Z,7.30
2022-12-25T01:45:40.532Z,7.40
2022-12-25T01:48:13.736Z,7.40
2022-12-25T01:50:44.953Z,7.40
2022-12-25T01:53:12.607Z,7.30
2022-12-25T01:55:40.954Z,7.30
2022-12-25T01:58:08.202Z,7.80
2022-12-25T02:00:35.097Z,8.60
2022-12-25T02:03:02.213Z,7.70
2022-12-25T02:05:34.296Z,7.30
2022-12-25T02:08:12.634Z,7.10
2022-12-25T02:10:39.554Z,7.10
2022-12-25T02:13:07.501Z,7.20
2022-12-25T02:16:05.584Z,7.50
2022-12-25T02:18:44.119Z,7.20
2022-12-25T02:21:24.335Z,7.20
2022-12-25T02:24:06.529Z,7.20
2022-12-25T02:26:58.318Z,7.20
2022-12-25T02:29:39.399Z,7.20
2022-12-25T02:32:26.079Z,7.20
2022-12-25T02:35:10.810Z,7.20
2022-12-25T02:37:44.695Z,7.20
2022-12-25T02:40:25.143Z,7.20
2022-12-25T02:43:25.882Z,7.20
2022-12-25T02:46:16.636Z,7.20
2022-12-25T02:49:40.784Z,8.20
2022-12-25T02:52:34.181Z,7.30
2022-12-25T02:55:24.862Z,7.40
2022-12-25T02:58:12.351Z,7.50
2022-12-25T03:01:05.518Z,7.50
2022-12-25T03:03:55.740Z,8.40
2022-12-25T03:06:42.925Z,7.70
2022-12-25T03:09:41.124Z,7.70
2022-12-25T03:12:29.658Z,8.50
2022-12-25T03:15:15.291Z,7.80
2022-12-25T03:17:42.772Z,7.90
2022-12-25T03:20:28.938Z,8.60
2022-12-25T03:23:15.729Z,8.10
2022-12-25T03:26:01.182Z,8.10
2022-12-25T03:28:28.029Z,8.40
2022-12-25T03:31:20.608Z,8.30
2022-12-25T03:34:18.075Z,8.30
2022-12-25T03:37:05.983Z,8.30
2022-12-25T03:39:57.137Z,8.40
2022-12-25T03:42:56.028Z,8.50
2022-12-25T03:45:49.698Z,8.50
2022-12-25T03:48:36.113Z,8.50
2022-12-25T03:51:28.091Z,8.90
2022-12-25T03:54:17.460Z,9.30
2022-12-25T03:57:03.408Z,8.60
2022-12-25T03:59:48.775Z,8.80
2022-12-25T04:02:34.416Z,9.40
2022-12-25T04:05:20.018Z,8.80
2022-12-25T04:08:05.214Z,8.40
2022-12-25T04:10:50.609Z,8.40
2022-12-25T04:13:35.805Z,8.30
2022-12-25T04:16:21.566Z,8.30
2022-12-25T04:19:06.917Z,8.70
2022-12-25T04:21:52.284Z,8.20
2022-12-25T04:24:37.607Z,9.50
2022-12-25T04:27:22.890Z,9.30
2022-12-25T04:30:08.156Z,8.70
2022-12-25T04:32:53.591Z,8.00
2022-12-25T04:35:38.915Z,8.10
2022-12-25T04:38:05.703Z,7.90
2022-12-25T04:40:32.973Z,7.90
2022-12-25T04:42:59.809Z,7.90
2022-12-25T04:45:26.711Z,8.10
2022-12-25T04:47:53.500Z,7.80
2022-12-25T04:50:20.482Z,7.80
2022-12-25T04:52:47.300Z,7.80
2022-12-25T04:55:14.130Z,7.70
2022-12-25T04:57:41.035Z,7.80
2022-12-25T05:00:08.567Z,8.10
2022-12-25T05:02:35.611Z,7.80
2022-12-25T05:05:02.685Z,8.20
2022-12-25T05:07:29.638Z,7.80
2022-12-25T05:09:56.625Z,7.80
2022-12-25T05:12:23.450Z,7.70
2022-12-25T05:14:50.333Z,7.80
2022-12-25T05:17:17.133Z,7.90
2022-12-25T05:19:43.945Z,8.80
2022-12-25T05:22:10.738Z,7.90
2022-12-25T05:24:37.655Z,7.90
2022-12-25T05:27:04.486Z,8.20
2022-12-25T05:29:31.386Z,8.00
2022-12-25T05:31:58.217Z,8.70
2022-12-25T05:34:25.269Z,8.50
2022-12-25T05:36:52.124Z,8.00
2022-12-25T05:39:19.138Z,8.10
2022-12-25T05:41:45.986Z,8.00
2022-12-25T05:44:13.992Z,8.00
2022-12-25T05:46:40.973Z,8.00
2022-12-25T05:49:07.965Z,8.20
2022-12-25T05:51:34.881Z,8.10
2022-12-25T05:54:01.797Z,8.20
2022-12-25T05:56:28.635Z,8.10
2022-12-25T05:58:55.759Z,8.80
2022-12-25T06:01:25.571Z,8.10
2022-12-25T06:03:52.698Z,9.20
2022-12-25T06:06:19.790Z,8.70
2022-12-25T06:08:46.879Z,8.20
2022-12-25T06:11:15.175Z,8.10
2022-12-25T06:13:42.293Z,8.60
2022-12-25T06:16:11.853Z,9.50
2022-12-25T06:18:41.667Z,8.20
2022-12-25T06:21:10.439Z,8.70
2022-12-25T06:23:38.777Z,8.30
2022-12-25T06:26:07.412Z,8.50
2022-12-25T06:28:34.329Z,8.20
2022-12-25T06:31:07.451Z,8.20
2022-12-25T06:33:34.623Z,8.20
2022-12-25T06:36:10.347Z,8.20
2022-12-25T06:38:37.158Z,8.30
2022-12-25T06:41:13.569Z,8.30
2022-12-25T06:43:40.427Z,8.30
2022-12-25T06:46:09.950Z,8.20
2022-12-25T06:48:38.090Z,9.40
2022-12-25T06:51:06.082Z,9.60
2022-12-25T06:53:39.755Z,8.20
2022-12-25T06:56:10.399Z,8.30
2022-12-25T06:58:37.242Z,8.30
2022-12-25T07:01:15.422Z,8.30
2022-12-25T07:03:45.496Z,8.40
2022-12-25T07:06:12.762Z,8.50
2022-12-25T07:08:39.592Z,8.60
2022-12-25T07:11:07.320Z,8.50
2022-12-25T07:13:34.341Z,8.50
2022-12-25T07:16:03.486Z,8.60
2022-12-25T07:18:32.018Z,8.50
2022-12-25T07:20:59.758Z,8.60
2022-12-25T07:23:26.974Z,8.50
2022-12-25T07:25:55.060Z,8.90
2022-12-25T07:28:21.956Z,8.50
2022-12-25T07:30:49.319Z,8.60
2022-12-25T07:33:16.882Z,8.50
2022-12-25T07:35:43.833Z,8.50
2022-12-25T07:38:11.462Z,8.40
2022-12-25T07:40:38.955Z,8.50
2022-12-25T07:43:05.756Z,8.60
2022-12-25T07:45:32.806Z,8.50
2022-12-25T07:48:04.919Z,8.50
2022-12-25T07:50:33.016Z,8.90
2022-12-25T07:52:59.832Z,8.50
2022-12-25T07:55:26.684Z,8.60
2022-12-25T07:57:53.502Z,8.60
2022-12-25T08:00:20.621Z,8.60
2022-12-25T08:02:51.068Z,8.70
2022-12-25T08:05:18.088Z,8.70
2022-12-25T08:07:44.945Z,8.70
2022-12-25T08:12:56.295Z,8.80
2022-12-25T08:17:50.463Z,8.80
2022-12-25T08:20:17.395Z,9.00
2022-12-25T08:22:44.236Z,8.80
2022-12-25T08:25:11.073Z,9.30
2022-12-25T08:30:05.742Z,8.80
2022-12-25T08:32:33.796Z,8.80
2022-12-25T08:35:00.694Z,8.90
2022-12-25T08:37:30.347Z,8.80
2022-12-25T08:39:57.198Z,9.10
2022-12-25T08:42:24.333Z,8.90
2022-12-25T08:44:51.174Z,8.90
2022-12-25T08:47:18.126Z,9.00
2022-12-25T08:49:45.004Z,9.20
2022-12-25T08:52:11.933Z,8.90
2022-12-25T08:54:38.786Z,8.90
2022-12-25T08:57:05.658Z,8.80
2022-12-25T08:59:32.502Z,8.90
2022-12-25T09:01:59.457Z,8.90
2022-12-25T09:04:26.326Z,8.90
2022-12-25T09:06:53.281Z,8.90
2022-12-25T09:09:20.099Z,8.90
2022-12-25T09:11:48.806Z,9.00
2022-12-25T09:16:42.960Z,9.00
2022-12-25T09:19:09.823Z,9.00
2022-12-25T09:21:36.938Z,9.10
2022-12-25T09:24:08.944Z,9.10
2022-12-25T09:26:37.280Z,9.10
2022-12-25T09:29:04.088Z,9.90
2022-12-25T09:31:30.947Z,9.20
2022-12-25T09:33:58.350Z,9.20
2022-12-25T09:36:25.812Z,9.50
2022-12-25T09:38:53.178Z,9.20
2022-12-25T09:41:35.073Z,9.20
2022-12-25T09:44:28.887Z,9.30
2022-12-25T09:47:05.129Z,9.40
2022-12-25T09:49:40.803Z,9.40
2022-12-25T09:52:30.803Z,9.40
2022-12-25T09:55:21.168Z,9.50
2022-12-25T09:58:12.680Z,9.50
2022-12-25T10:00:50.966Z,9.50
2022-12-25T10:03:35.514Z,9.60
2022-12-25T10:06:25.724Z,9.60
2022-12-25T10:09:14.217Z,9.60
2022-12-25T10:12:07.989Z,9.60
2022-12-25T10:14:46.966Z,9.60
2022-12-25T10:17:41.424Z,9.60
2022-12-25T10:20:40.388Z,9.60
2022-12-25T10:23:16.189Z,9.60
2022-12-25T10:25:44.654Z,9.60
2022-12-25T10:28:23.454Z,9.60
2022-12-25T10:30:53.249Z,9.70
2022-12-25T10:33:21.643Z,9.60
2022-12-25T10:35:48.774Z,9.60
2022-12-25T10:38:18.393Z,9.70
2022-12-25T10:41:03.953Z,9.70
2022-12-25T10:43:56.229Z,9.70
2022-12-25T10:46:28.991Z,9.70
2022-12-25T10:49:00.200Z,9.70
2022-12-25T10:51:45.139Z,10.40
2022-12-25T10:54:35.234Z,9.50
2022-12-25T10:57:13.196Z,9.70
2022-12-25T10:59:48.754Z,9.70
2022-12-25T11:02:27.205Z,9.70
2022-12-25T11:05:10.843Z,9.60
2022-12-25T11:07:54.199Z,9.70
2022-12-25T11:10:26.806Z,9.70
2022-12-25T11:12:54.376Z,9.70
2022-12-25T11:15:42.524Z,9.70
2022-12-25T11:18:15.403Z,9.90
2022-12-25T11:20:49.020Z,9.70
2022-12-25T11:23:20.340Z,9.70
2022-12-25T11:25:59.451Z,9.70
2022-12-25T11:28:28.470Z,9.70
2022-12-25T11:31:00.842Z,9.70
2022-12-25T11:33:35.548Z,9.70
2022-12-25T11:36:09.341Z,9.60
2022-12-25T11:38:36.225Z,9.60
2022-12-25T11:41:05.701Z,9.60
2022-12-25T11:43:47.488Z,9.60
2022-12-25T11:46:23.865Z,9.60
2022-12-25T11:48:56.345Z,9.60
2022-12-25T11:51:31.628Z,9.60
2022-12-25T11:54:17.091Z,9.60
2022-12-25T11:56:44.007Z,9.60
2022-12-25T11:59:26.308Z,9.60
2022-12-25T12:02:11.565Z,9.60
2022-12-25T12:04:43.809Z,9.60
2022-12-25T12:07:18.807Z,9.60
2022-12-25T12:09:51.457Z,9.60
2022-12-25T12:12:32.213Z,9.60
2022-12-25T12:15:12.310Z,9.60
2022-12-25T12:17:39.209Z,9.60
2022-12-25T12:20:26.778Z,10.40
2022-12-25T12:22:53.942Z,9.60
2022-12-25T12:25:22.194Z,9.90
2022-12-25T12:28:02.851Z,9.60
2022-12-25T12:30:35.390Z,9.60
2022-12-25T12:33:03.960Z,9.50
2022-12-25T12:35:36.939Z,9.60
2022-12-25T12:38:12.087Z,9.60
2022-12-25T12:40:52.397Z,9.60
2022-12-25T12:43:31.801Z,9.60
2022-12-25T12:46:08.391Z,9.70
2022-12-25T12:48:42.163Z,9.70
2022-12-25T12:51:11.850Z,9.70
2022-12-25T12:53:41.614Z,9.70
2022-12-25T12:56:18.500Z,9.70
2022-12-25T12:58:50.944Z,9.70
2022-12-25T13:01:26.929Z,9.70
2022-12-25T13:04:18.295Z,9.70
2022-12-25T13:07:03.789Z,9.70
2022-12-25T13:09:49.549Z,9.70
2022-12-25T13:12:17.873Z,9.70
2022-12-25T13:14:46.606Z,9.70
2022-12-25T13:17:21.826Z,9.70
2022-12-25T13:19:59.494Z,9.70
2022-12-25T13:22:36.786Z,9.70
2022-12-25T13:25:14.965Z,9.70
2022-12-25T13:27:41.826Z,9.80
2022-12-25T13:30:19.005Z,9.80
2022-12-25T13:32:46.329Z,9.80
2022-12-25T13:35:15.647Z,9.80
2022-12-25T13:37:43.746Z,9.80
2022-12-25T13:40:22.703Z,9.80
2022-12-25T13:42:51.780Z,9.80
2022-12-25T13:45:28.858Z,9.80
2022-12-25T13:47:56.421Z,9.80
2022-12-25T13:50:31.860Z,9.80
2022-12-25T13:53:11.577Z,9.80
2022-12-25T13:55:39.967Z,9.80
2022-12-25T13:58:18.034Z,9.80
2022-12-25T14:00:51.015Z,9.80
2022-12-25T14:03:33.303Z,9.80
2022-12-25T14:06:02.576Z,9.80
2022-12-25T14:08:32.281Z,9.80
2022-12-25T14:11:03.772Z,9.80
2022-12-25T14:13:35.044Z,9.80
2022-12-25T14:16:02.649Z,9.80
2022-12-25T14:18:30.802Z,9.80
2022-12-25T14:21:07.455Z,9.90
2022-12-25T14:23:43.208Z,9.40
2022-12-25T14:26:26.026Z,9.80
2022-12-25T14:29:02.368Z,9.80
2022-12-25T14:31:29.820Z,9.80
2022-12-25T14:33:59.080Z,9.90
2022-12-25T14:36:26.787Z,10.10
2022-12-25T14:39:01.890Z,10.40
2022-12-25T14:41:33.975Z,10.00
2022-12-25T14:44:03.577Z,9.80
2022-12-25T14:46:32.164Z,9.80
2022-12-25T14:49:09.927Z,9.80
2022-12-25T14:51:38.875Z,9.80
2022-12-25T14:54:17.675Z,9.80
2022-12-25T14:56:50.245Z,9.80
2022-12-25T14:59:25.331Z,9.70
2022-12-25T15:01:55.710Z,9.70
2022-12-25T15:04:23.964Z,9.80
2022-12-25T15:06:56.604Z,9.70
2022-12-25T15:09:23.841Z,9.70
2022-12-25T15:11:53.042Z,9.70
2022-12-25T15:14:20.248Z,9.70
2022-12-25T15:16:49.496Z,9.70
2022-12-25T15:19:28.197Z,9.70
2022-12-25T15:21:58.242Z,9.70
2022-12-25T15:24:25.154Z,9.70
2022-12-25T15:26:53.425Z,9.60
2022-12-25T15:29:38.138Z,9.70
2022-12-25T15:32:15.649Z,9.70
2022-12-25T15:34:42.511Z,9.70
2022-12-25T15:37:09.301Z,9.70
2022-12-25T15:39:36.175Z,9.90
2022-12-25T15:42:11.904Z,9.70
2022-12-25T15:44:40.237Z,9.70
2022-12-25T15:47:09.159Z,10.10
2022-12-25T15:49:36.091Z,9.70
2022-12-25T15:52:05.673Z,9.70
2022-12-25T15:54:32.787Z,9.70
2022-12-25T15:57:04.052Z,9.80
2022-12-25T15:59:31.910Z,9.80
2022-12-25T16:02:00.925Z,9.80
2022-12-25T16:04:29.427Z,9.70
2022-12-25T16:06:56.724Z,9.80
2022-12-25T16:09:23.652Z,9.80
2022-12-25T16:11:50.750Z,9.90
2022-12-25T16:14:19.675Z,9.80
2022-12-25T16:16:46.767Z,9.80
2022-12-25T16:19:14.087Z,9.80
2022-12-25T16:21:46.189Z,9.80
2022-12-25T16:24:14.331Z,9.80
2022-12-25T16:26:41.589Z,9.80
2022-12-25T16:29:08.804Z,9.80
2022-12-25T16:31:37.505Z,9.80
2022-12-25T16:34:06.430Z,9.80
2022-12-25T16:36:34.601Z,9.80
2022-12-25T16:39:03.034Z,9.80
2022-12-25T16:41:30.064Z,9.80
2022-12-25T16:43:56.987Z,9.80
2022-12-25T16:46:24.059Z,9.80
2022-12-25T16:48:51.013Z,10.00
2022-12-25T16:51:19.982Z,9.70
2022-12-25T16:53:47.644Z,9.80
2022-12-25T16:56:17.543Z,9.80
2022-12-25T16:58:46.777Z,9.80
2022-12-25T17:01:16.357Z,9.90
2022-12-25T17:03:43.353Z,9.90
2022-12-25T17:06:15.521Z,9.90
2022-12-25T17:08:43.356Z,10.30
2022-12-25T17:11:11.314Z,9.90
2022-12-25T17:13:38.636Z,9.90
2022-12-25T17:16:17.171Z,9.90
2022-12-25T17:18:44.736Z,9.90
2022-12-25T17:21:12.363Z,9.90
2022-12-25T17:23:39.405Z,9.90
2022-12-25T17:26:06.982Z,9.90
2022-12-25T17:28:34.840Z,9.90
2022-12-25T17:31:04.287Z,9.90
2022-12-25T17:33:31.920Z,9.90
2022-12-25T17:36:10.578Z,10.00
2022-12-25T17:38:37.850Z,9.90
2022-12-25T17:41:07.243Z,10.50
2022-12-25T17:43:35.249Z,9.90
2022-12-25T17:46:12.690Z,10.00
2022-12-25T17:48:39.622Z,10.00
2022-12-25T17:51:12.208Z,10.00
2022-12-25T17:53:41.667Z,10.00
2022-12-25T17:56:09.789Z,10.00
2022-12-25T17:58:38.114Z,10.00
2022-12-25T18:01:16.754Z,10.00
2022-12-25T18:03:44.616Z,10.60
2022-12-25T18:06:14.231Z,10.00
2022-12-25T18:08:42.837Z,10.00
2022-12-25T18:11:15.421Z,10.00
2022-12-25T18:13:45.028Z,10.00
2022-12-25T18:16:13.189Z,10.00
2022-12-25T18:18:41.757Z,10.00
2022-12-25T18:21:12.655Z,10.00
2022-12-25T18:23:39.576Z,10.00
2022-12-25T18:26:08.989Z,10.00
2022-12-25T18:28:36.524Z,10.00
2022-12-25T18:31:08.075Z,10.00
2022-12-25T18:33:35.094Z,10.00
2022-12-25T18:36:02.981Z,10.00
2022-12-25T18:38:30.336Z,10.00
2022-12-25T18:40:58.005Z,10.20
2022-12-25T18:43:53.583Z,10.00
2022-12-25T18:46:12.481Z,10.00
2022-12-25T18:48:39.805Z,11.30
2022-12-25T18:51:11.670Z,10.00
2022-12-25T18:53:41.484Z,10.00
2022-12-25T18:56:12.130Z,12.00
2022-12-25T18:58:39.439Z,10.60
2022-12-25T19:01:26.515Z,10.00
2022-12-25T19:04:00.082Z,10.10
2022-12-25T19:06:33.341Z,10.50
2022-12-25T19:09:00.320Z,10.10
2022-12-25T19:11:27.186Z,10.10
2022-12-25T19:13:54.419Z,10.10
2022-12-25T19:16:21.882Z,10.10
2022-12-25T19:18:48.888Z,10.10
2022-12-25T19:21:16.265Z,10.10
2022-12-25T19:23:43.596Z,10.10
2022-12-25T19:26:11.532Z,10.10
2022-12-25T19:28:40.091Z,10.10
2022-12-25T19:31:08.762Z,10.10
2022-12-25T19:33:40.104Z,10.10
2022-12-25T19:36:13.050Z,10.10
2022-12-25T19:38:40.626Z,10.20
2022-12-25T19:41:14.066Z,10.10
2022-12-25T19:43:42.345Z,10.10
2022-12-25T19:46:19.371Z,10.20
2022-12-25T19:48:46.709Z,10.10
2022-12-25T19:51:19.354Z,10.20
2022-12-25T19:53:46.858Z,10.20
2022-12-25T19:56:14.258Z,10.20
2022-12-25T19:58:41.201Z,10.20
2022-12-25T20:01:13.471Z,10.20
2022-12-25T20:03:46.202Z,10.20
2022-12-25T20:06:22.134Z,10.30
2022-12-25T20:11:47.728Z,10.20
2022-12-25T20:14:16.493Z,10.20
2022-12-25T20:16:44.072Z,12.80
2022-12-25T20:19:14.662Z,11.40
2022-12-25T20:21:41.825Z,11.90
2022-12-25T20:24:11.025Z,10.60
2022-12-25T20:26:39.171Z,10.30
2022-12-25T20:29:06.745Z,10.30
2022-12-25T20:31:35.039Z,10.30
2022-12-25T20:34:07.790Z,10.30
2022-12-25T20:36:37.668Z,10.30
2022-12-25T20:39:06.547Z,10.30
2022-12-25T20:41:33.798Z,10.30
2022-12-25T20:44:02.031Z,10.30
2022-12-25T20:46:29.493Z,10.60
2022-12-25T20:48:56.492Z,10.50
2022-12-25T20:51:26.085Z,10.40
2022-12-25T20:53:54.408Z,10.40
2022-12-25T20:56:24.941Z,10.40
2022-12-25T20:59:00.194Z,10.40
2022-12-25T21:01:29.394Z,10.40
2022-12-25T21:03:57.210Z,10.40
2022-12-25T21:06:24.381Z,10.30
2022-12-25T21:08:51.306Z,10.40
2022-12-25T21:11:18.603Z,10.50
2022-12-25T21:13:46.175Z,10.40
2022-12-25T21:16:20.606Z,10.40
2022-12-25T21:18:48.064Z,10.40
2022-12-25T21:21:15.793Z,10.40
2022-12-25T21:23:42.780Z,10.40
2022-12-25T21:26:21.585Z,10.40
2022-12-25T21:28:55.056Z,11.10
2022-12-25T21:31:22.516Z,10.70
2022-12-25T21:33:53.713Z,10.40
2022-12-25T21:36:25.094Z,10.40
2022-12-25T21:38:54.819Z,10.40
2022-12-25T21:41:22.474Z,10.40
2022-12-25T21:43:49.328Z,10.30
2022-12-25T21:46:16.331Z,10.30
2022-12-25T21:48:45.227Z,10.70
2022-12-25T21:51:34.598Z,10.30
2022-12-25T21:54:03.511Z,10.20
2022-12-25T21:56:31.861Z,10.20
2022-12-25T21:59:03.992Z,10.20
2022-12-25T22:01:31.694Z,10.60
2022-12-25T22:04:06.951Z,10.40
2022-12-25T22:06:52.592Z,10.30
2022-12-25T22:09:20.656Z,10.70
2022-12-25T22:12:06.309Z,10.40
2022-12-25T22:14:59.791Z,10.40
2022-12-25T22:17:57.240Z,10.40
2022-12-25T22:20:35.602Z,10.40
2022-12-25T22:23:02.794Z,10.50
2022-12-25T22:25:29.759Z,12.60
2022-12-25T22:27:58.140Z,10.50
2022-12-25T22:30:28.183Z,10.60
2022-12-25T22:32:56.617Z,10.70
2022-12-25T22:35:23.968Z,10.70
2022-12-25T22:37:51.004Z,11.50
2022-12-25T22:40:19.459Z,11.20
2022-12-25T22:42:46.945Z,10.90
2022-12-25T22:45:14.316Z,11.20
2022-12-25T22:47:41.741Z,11.20
2022-12-25T22:50:09.757Z,11.10
2022-12-25T22:52:37.159Z,11.20
2022-12-25T22:55:05.355Z,11.10
2022-12-25T22:57:32.238Z,11.10
2022-12-25T22:59:59.204Z,11.40
2022-12-25T23:02:26.400Z,11.20
2022-12-25T23:04:53.589Z,11.20
2022-12-25T23:07:20.422Z,11.20
2022-12-25T23:09:47.361Z,11.10
2022-12-25T23:12:32.607Z,11.10
2022-12-25T23:14:59.636Z,11.50
2022-12-25T23:17:45.143Z,11.50
2022-12-25T23:20:33.102Z,11.10
2022-12-25T23:23:19.164Z,11.50
2022-12-25T23:26:04.847Z,11.30
2022-12-25T23:28:50.228Z,11.90
2022-12-25T23:31:17.342Z,11.10
2022-12-25T23:33:44.318Z,11.10
2022-12-25T23:36:11.198Z,11.10
2022-12-25T23:38:38.030Z,11.10
2022-12-25T23:41:04.905Z,11.70
2022-12-25T23:43:31.840Z,11.00
2022-12-25T23:45:58.795Z,12.10
2022-12-25T23:48:25.646Z,11.10
2022-12-25T23:50:52.468Z,11.00
2022-12-25T23:53:19.384Z,11.00
2022-12-25T23:55:51.557Z,11.00
2022-12-25T23:58:22.033Z,11.30
