createdAt,value
2019-05-26T00:02:22.005Z,13.50
2019-05-26T00:04:51.868Z,10.97
2019-05-26T00:07:30.518Z,11.20
2019-05-26T00:09:53.432Z,14.57
2019-05-26T00:12:23.243Z,12.80
2019-05-26T00:14:53.051Z,11.97
2019-05-26T00:17:22.849Z,14.10
2019-05-26T00:19:52.918Z,13.00
2019-05-26T00:22:22.724Z,12.13
2019-05-26T00:24:52.510Z,11.70
2019-05-26T00:27:22.573Z,10.83
2019-05-26T00:29:52.353Z,12.37
2019-05-26T00:32:22.223Z,14.47
2019-05-26T00:34:52.009Z,11.93
2019-05-26T00:37:21.803Z,13.93
2019-05-26T00:39:51.657Z,12.70
2019-05-26T00:42:21.560Z,10.23
2019-05-26T00:44:51.585Z,16.13
2019-05-26T00:47:21.424Z,15.87
2019-05-26T00:49:51.351Z,13.53
2019-05-26T00:52:21.118Z,14.23
2019-05-26T00:54:51.290Z,13.83
2019-05-26T00:57:21.172Z,12.63
2019-05-26T00:59:50.950Z,16.67
2019-05-26T01:02:20.813Z,14.97
2019-05-26T01:04:53.740Z,15.50
2019-05-26T01:07:23.858Z,14.10
2019-05-26T01:09:53.974Z,11.40
2019-05-26T01:12:23.764Z,13.00
2019-05-26T01:14:53.934Z,14.47
2019-05-26T01:17:23.729Z,15.67
2019-05-26T01:19:53.571Z,17.00
2019-05-26T01:22:23.362Z,15.87
2019-05-26T01:24:53.136Z,18.10
2019-05-26T01:27:22.924Z,15.47
2019-05-26T01:29:53.021Z,14.87
2019-05-26T01:32:24.327Z,15.77
2019-05-26T01:34:54.103Z,14.43
2019-05-26T01:37:24.041Z,11.60
2019-05-26T01:39:54.116Z,10.80
2019-05-26T01:42:24.181Z,13.13
2019-05-26T01:44:54.429Z,14.20
2019-05-26T01:47:24.439Z,14.77
2019-05-26T01:49:54.498Z,16.90
2019-05-26T01:52:24.290Z,15.63
2019-05-26T01:54:54.068Z,14.03
2019-05-26T01:57:23.857Z,16.00
2019-05-26T01:59:53.686Z,15.27
2019-05-26T02:02:23.806Z,15.83
2019-05-26T02:04:53.578Z,17.30
2019-05-26T02:07:23.367Z,13.17
2019-05-26T02:09:53.443Z,14.33
2019-05-26T02:12:23.232Z,13.13
2019-05-26T02:14:53.285Z,15.27
2019-05-26T02:17:23.230Z,13.60
2019-05-26T02:19:53.442Z,13.40
2019-05-26T02:22:23.524Z,14.83
2019-05-26T02:24:53.301Z,21.30
2019-05-26T02:27:23.440Z,14.13
2019-05-26T02:29:53.543Z,16.63
2019-05-26T02:32:23.710Z,13.90
2019-05-26T02:34:53.907Z,13.37
2019-05-26T02:37:24.029Z,12.80
2019-05-26T02:39:54.452Z,14.00
2019-05-26T02:42:24.244Z,14.60
2019-05-26T02:44:58.931Z,14.73
2019-05-26T02:47:26.632Z,16.33
2019-05-26T02:49:56.790Z,17.23
2019-05-26T02:52:26.581Z,15.03
2019-05-26T02:54:56.425Z,13.77
2019-05-26T02:57:26.512Z,18.23
2019-05-26T02:59:56.291Z,16.23
2019-05-26T03:02:26.472Z,17.80
2019-05-26T03:04:56.748Z,13.40
2019-05-26T03:07:27.905Z,14.07
2019-05-26T03:09:58.924Z,14.80
2019-05-26T03:12:30.707Z,13.17
2019-05-26T03:15:03.142Z,13.73
2019-05-26T03:17:35.309Z,13.40
2019-05-26T03:20:06.725Z,10.70
2019-05-26T03:22:39.474Z,12.70
2019-05-26T03:25:10.231Z,11.63
2019-05-26T03:27:40.192Z,17.87
2019-05-26T03:30:11.231Z,13.83
2019-05-26T03:32:41.237Z,14.13
2019-05-26T03:35:11.226Z,17.83
2019-05-26T03:37:41.013Z,13.30
2019-05-26T03:40:11.695Z,17.67
2019-05-26T03:42:42.576Z,18.20
2019-05-26T03:45:21.527Z,13.37
2019-05-26T03:47:51.576Z,15.47
2019-05-26T03:50:21.740Z,14.43
2019-05-26T03:52:51.570Z,17.33
2019-05-26T03:55:21.391Z,13.37
2019-05-26T03:57:51.167Z,16.10
2019-05-26T04:00:21.509Z,14.80
2019-05-26T04:02:51.550Z,13.67
2019-05-26T04:05:21.482Z,14.70
2019-05-26T04:07:51.553Z,16.63
2019-05-26T04:10:21.778Z,17.20
2019-05-26T04:12:51.816Z,18.03
2019-05-26T04:15:21.897Z,13.67
2019-05-26T04:17:51.676Z,12.53
2019-05-26T04:20:21.463Z,16.37
2019-05-26T04:22:51.244Z,14.77
2019-05-26T04:25:21.469Z,14.10
2019-05-26T04:27:51.564Z,20.07
2019-05-26T04:30:21.785Z,14.70
2019-05-26T04:32:51.633Z,16.13
2019-05-26T04:35:21.437Z,15.70
2019-05-26T04:37:51.536Z,15.80
2019-05-26T04:40:27.351Z,18.10
2019-05-26T04:42:53.013Z,14.63
2019-05-26T04:45:22.797Z,23.30
2019-05-26T04:47:52.574Z,19.73
2019-05-26T04:50:22.400Z,16.17
2019-05-26T04:53:06.108Z,14.37
2019-05-26T04:55:26.179Z,18.30
2019-05-26T04:57:55.946Z,16.97
2019-05-26T05:00:25.806Z,17.50
2019-05-26T05:02:55.621Z,15.70
2019-05-26T05:05:25.486Z,13.87
2019-05-26T05:07:55.266Z,18.77
2019-05-26T05:10:41.038Z,15.90
2019-05-26T05:12:56.584Z,20.33
2019-05-26T05:15:26.375Z,16.73
2019-05-26T05:17:56.161Z,15.67
2019-05-26T05:20:26.022Z,16.67
2019-05-26T05:22:55.903Z,520.77
2019-05-26T05:25:25.730Z,520.93
2019-05-26T05:27:55.842Z,230.77
2019-05-26T05:30:26.884Z,35.80
2019-05-26T05:32:56.721Z,301.60
2019-05-26T05:35:26.687Z,60.47
2019-05-26T05:37:56.473Z,23.07
2019-05-26T05:40:26.342Z,36.50
2019-05-26T05:42:56.129Z,34.67
2019-05-26T05:45:25.931Z,16.13
2019-05-26T05:47:55.790Z,20.47
2019-05-26T05:50:25.613Z,34.20
2019-05-26T05:52:55.399Z,53.40
2019-05-26T05:55:25.200Z,18.07
2019-05-26T05:57:54.985Z,14.63
2019-05-26T06:00:24.933Z,14.63
2019-05-26T06:02:55.930Z,19.30
2019-05-26T06:05:25.811Z,17.23
2019-05-26T06:07:55.596Z,18.33
2019-05-26T06:10:25.399Z,21.33
2019-05-26T06:12:55.195Z,15.27
2019-05-26T06:15:25.087Z,15.37
2019-05-26T06:17:55.343Z,18.67
2019-05-26T06:20:25.209Z,16.90
2019-05-26T06:22:54.999Z,16.03
2019-05-26T06:25:24.792Z,20.03
2019-05-26T06:27:54.588Z,17.37
2019-05-26T06:30:24.856Z,18.57
2019-05-26T06:32:54.673Z,18.77
2019-05-26T06:35:24.555Z,17.53
2019-05-26T06:37:54.348Z,14.77
2019-05-26T06:40:24.136Z,13.13
2019-05-26T06:42:53.930Z,12.63
2019-05-26T06:45:23.860Z,14.93
2019-05-26T06:47:53.653Z,16.87
2019-05-26T06:50:23.526Z,13.07
2019-05-26T06:52:53.315Z,10.87
2019-05-26T06:55:23.432Z,16.03
2019-05-26T06:57:53.227Z,15.33
2019-05-26T07:00:23.567Z,14.37
2019-05-26T07:02:53.429Z,10.13
2019-05-26T07:05:23.271Z,9.57
2019-05-26T07:07:53.194Z,9.83
2019-05-26T07:10:23.338Z,10.73
2019-05-26T07:12:53.214Z,12.03
2019-05-26T07:15:23.155Z,11.03
2019-05-26T07:17:53.007Z,10.10
2019-05-26T07:20:22.799Z,13.37
2019-05-26T07:22:52.602Z,13.80
2019-05-26T07:25:23.460Z,9.87
2019-05-26T07:27:53.419Z,11.37
2019-05-26T07:30:24.203Z,11.70
2019-05-26T07:32:54.942Z,11.13
2019-05-26T07:35:24.720Z,10.73
2019-05-26T07:37:55.579Z,8.87
2019-05-26T07:40:25.760Z,12.60
2019-05-26T07:42:58.435Z,12.47
2019-05-26T07:45:28.187Z,10.47
2019-05-26T07:47:59.411Z,12.60
2019-05-26T07:50:29.266Z,11.50
2019-05-26T07:53:00.256Z,10.13
2019-05-26T07:55:31.204Z,13.17
2019-05-26T07:58:01.815Z,11.80
2019-05-26T08:00:31.660Z,11.70
2019-05-26T08:03:04.606Z,8.93
2019-05-26T08:05:38.232Z,7.97
2019-05-26T08:08:13.077Z,8.93
2019-05-26T08:10:41.891Z,13.10
2019-05-26T08:13:11.752Z,11.03
2019-05-26T08:15:43.624Z,6.87
2019-05-26T08:18:16.148Z,8.53
2019-05-26T08:20:46.198Z,10.60
2019-05-26T08:23:18.394Z,8.47
2019-05-26T08:25:50.532Z,8.20
2019-05-26T08:28:21.182Z,7.37
2019-05-26T08:30:52.982Z,9.00
2019-05-26T08:33:22.768Z,11.97
2019-05-26T08:35:54.341Z,5.10
2019-05-26T08:38:28.639Z,11.70
2019-05-26T08:41:01.338Z,6.57
2019-05-26T08:43:32.215Z,5.60
2019-05-26T08:46:03.222Z,5.83
2019-05-26T08:48:36.002Z,6.93
2019-05-26T08:51:08.528Z,4.60
2019-05-26T08:53:39.886Z,8.63
2019-05-26T08:56:09.898Z,8.67
2019-05-26T08:58:44.241Z,7.20
2019-05-26T09:01:17.325Z,5.43
2019-05-26T09:03:47.114Z,4.40
2019-05-26T09:06:20.542Z,6.57
2019-05-26T09:08:50.960Z,5.73
2019-05-26T09:11:20.739Z,7.27
2019-05-26T09:13:52.030Z,12.77
2019-05-26T09:16:26.330Z,5.00
2019-05-26T09:19:01.687Z,9.67
2019-05-26T09:21:36.341Z,3.60
2019-05-26T09:24:06.308Z,6.80
2019-05-26T09:26:38.803Z,5.30
2019-05-26T09:29:10.489Z,4.27
2019-05-26T09:31:41.478Z,6.27
2019-05-26T09:34:11.286Z,4.50
2019-05-26T09:36:45.216Z,6.07
2019-05-26T09:39:15.008Z,4.57
2019-05-26T09:41:44.788Z,5.77
2019-05-26T09:44:24.479Z,3.73
2019-05-26T09:46:54.259Z,4.57
2019-05-26T09:49:28.331Z,5.47
2019-05-26T09:51:58.455Z,4.00
2019-05-26T09:54:28.250Z,5.73
2019-05-26T09:56:58.105Z,5.70
2019-05-26T09:59:32.350Z,5.03
2019-05-26T10:02:02.425Z,3.23
2019-05-26T10:04:37.331Z,4.13
2019-05-26T10:07:13.476Z,4.90
2019-05-26T10:09:42.049Z,5.50
2019-05-26T10:12:15.780Z,5.10
2019-05-26T10:14:47.780Z,5.37
2019-05-26T10:17:17.074Z,2.67
2019-05-26T10:19:49.621Z,3.33
2019-05-26T10:22:21.719Z,4.10
2019-05-26T10:24:51.783Z,5.93
2019-05-26T10:27:25.276Z,4.93
2019-05-26T10:29:58.498Z,5.00
2019-05-26T10:32:28.282Z,3.20
2019-05-26T10:35:01.709Z,5.30
2019-05-26T10:37:32.886Z,4.70
2019-05-26T10:40:02.688Z,2.43
2019-05-26T10:42:34.246Z,4.60
2019-05-26T10:45:07.786Z,2.30
2019-05-26T10:47:39.744Z,4.07
2019-05-26T10:50:15.906Z,3.37
2019-05-26T10:52:45.685Z,2.20
2019-05-26T10:55:16.122Z,3.10
2019-05-26T10:57:50.190Z,4.93
2019-05-26T11:00:20.808Z,3.13
2019-05-26T11:02:50.590Z,3.50
2019-05-26T11:05:23.115Z,4.03
2019-05-26T11:07:54.363Z,4.47
2019-05-26T11:10:24.276Z,6.20
2019-05-26T11:12:59.311Z,5.93
2019-05-26T11:15:31.029Z,4.80
2019-05-26T11:18:00.806Z,4.77
2019-05-26T11:20:34.580Z,4.37
2019-05-26T11:23:04.597Z,5.93
2019-05-26T11:25:34.692Z,5.10
2019-05-26T11:28:07.062Z,3.37
2019-05-26T11:30:36.852Z,4.83
2019-05-26T11:33:06.783Z,3.43
2019-05-26T11:35:36.570Z,3.23
2019-05-26T11:38:07.030Z,3.37
2019-05-26T11:40:37.137Z,3.50
2019-05-26T11:43:16.139Z,4.93
2019-05-26T11:45:38.396Z,3.30
2019-05-26T11:48:08.189Z,3.67
2019-05-26T11:50:37.997Z,2.40
2019-05-26T11:53:07.847Z,4.27
2019-05-26T11:55:37.639Z,2.77
2019-05-26T11:58:07.420Z,4.70
2019-05-26T12:00:37.216Z,3.30
2019-05-26T12:03:07.288Z,4.73
2019-05-26T12:05:37.078Z,4.20
2019-05-26T12:08:06.945Z,4.30
2019-05-26T12:10:36.851Z,3.93
2019-05-26T12:13:06.709Z,3.87
2019-05-26T12:15:36.509Z,3.60
2019-05-26T12:18:06.554Z,3.20
2019-05-26T12:20:36.689Z,2.53
2019-05-26T12:23:06.469Z,3.83
2019-05-26T12:25:36.330Z,3.63
2019-05-26T12:28:06.131Z,3.50
2019-05-26T12:30:35.907Z,3.03
2019-05-26T12:33:05.867Z,3.17
2019-05-26T12:35:44.452Z,4.27
2019-05-26T12:38:15.592Z,4.87
2019-05-26T12:40:45.549Z,2.50
2019-05-26T12:43:15.409Z,2.30
2019-05-26T12:45:45.851Z,1.90
2019-05-26T12:48:16.796Z,5.17
2019-05-26T12:50:46.667Z,2.63
2019-05-26T12:53:16.535Z,2.60
2019-05-26T12:55:46.436Z,3.67
2019-05-26T12:58:16.313Z,4.80
2019-05-26T13:00:49.783Z,3.03
2019-05-26T13:03:18.806Z,4.93
2019-05-26T13:05:48.587Z,5.27
2019-05-26T13:08:18.701Z,5.30
2019-05-26T13:10:48.484Z,2.67
2019-05-26T13:13:18.335Z,1.63
2019-05-26T13:15:48.402Z,4.77
2019-05-26T13:18:18.193Z,3.63
2019-05-26T13:20:48.050Z,3.40
2019-05-26T13:23:17.931Z,5.33
2019-05-26T13:25:47.710Z,3.47
2019-05-26T13:28:17.507Z,2.50
2019-05-26T13:30:47.282Z,2.30
2019-05-26T13:33:17.088Z,3.13
2019-05-26T13:35:47.019Z,2.57
2019-05-26T13:38:16.852Z,4.17
2019-05-26T13:40:46.630Z,3.20
2019-05-26T13:43:16.434Z,5.20
2019-05-26T13:45:46.210Z,3.87
2019-05-26T13:48:16.005Z,3.20
2019-05-26T13:50:45.792Z,2.80
2019-05-26T13:53:15.668Z,3.57
2019-05-26T13:55:45.703Z,2.70
2019-05-26T13:58:15.490Z,3.77
2019-05-26T14:00:45.654Z,2.80
2019-05-26T14:03:15.863Z,2.40
2019-05-26T14:05:45.640Z,3.53
2019-05-26T14:08:15.681Z,3.73
2019-05-26T14:10:45.459Z,5.93
2019-05-26T14:13:15.253Z,2.60
2019-05-26T14:15:45.311Z,2.57
2019-05-26T14:18:18.241Z,2.60
2019-05-26T14:20:47.655Z,19.27
2019-05-26T14:23:17.542Z,2.23
2019-05-26T14:25:47.323Z,1.87
2019-05-26T14:28:17.128Z,3.30
2019-05-26T14:30:47.168Z,3.97
2019-05-26T14:33:17.029Z,2.27
2019-05-26T14:35:47.081Z,4.13
2019-05-26T14:38:17.911Z,1.80
2019-05-26T14:40:48.026Z,3.93
2019-05-26T14:43:17.854Z,4.67
2019-05-26T14:45:53.188Z,1.77
2019-05-26T14:48:19.378Z,1.70
2019-05-26T14:50:49.176Z,4.43
2019-05-26T14:53:19.231Z,3.07
2019-05-26T14:55:49.019Z,2.80
2019-05-26T14:58:18.887Z,2.10
2019-05-26T15:00:48.660Z,2.00
2019-05-26T15:03:18.453Z,1.70
2019-05-26T15:05:48.318Z,4.60
2019-05-26T15:08:18.106Z,2.57
2019-05-26T15:10:48.252Z,2.60
2019-05-26T15:13:18.057Z,1.97
2019-05-26T15:15:47.832Z,2.57
2019-05-26T15:18:18.599Z,3.43
2019-05-26T15:20:48.410Z,4.27
2019-05-26T15:23:18.506Z,1.70
2019-05-26T15:25:48.287Z,1.80
2019-05-26T15:28:18.081Z,2.43
2019-05-26T15:30:47.855Z,2.33
2019-05-26T15:33:17.643Z,1.80
2019-05-26T15:35:47.414Z,2.07
2019-05-26T15:38:17.307Z,2.40
2019-05-26T15:40:47.387Z,2.53
2019-05-26T15:43:17.247Z,2.03
2019-05-26T15:45:47.019Z,3.57
2019-05-26T15:48:16.819Z,1.43
2019-05-26T15:50:46.841Z,1.93
2019-05-26T15:53:16.656Z,2.20
2019-05-26T15:55:46.446Z,3.87
2019-05-26T15:58:16.579Z,1.60
2019-05-26T16:00:46.799Z,2.23
2019-05-26T16:03:16.919Z,3.10
2019-05-26T16:05:46.702Z,2.50
2019-05-26T16:08:16.491Z,2.90
2019-05-26T16:10:46.360Z,1.50
2019-05-26T16:13:16.218Z,1.97
2019-05-26T16:15:46.314Z,1.47
2019-05-26T16:18:16.114Z,4.33
2019-05-26T16:20:45.915Z,2.37
2019-05-26T16:23:15.702Z,3.13
2019-05-26T16:25:45.493Z,1.87
2019-05-26T16:28:15.448Z,2.20
2019-05-26T16:30:45.543Z,1.50
2019-05-26T16:33:15.380Z,1.73
2019-05-26T16:35:45.169Z,1.80
2019-05-26T16:38:15.607Z,1.97
2019-05-26T16:40:45.405Z,3.67
2019-05-26T16:43:15.214Z,2.43
2019-05-26T16:45:55.588Z,1.93
2019-05-26T16:48:17.002Z,2.33
2019-05-26T16:50:46.808Z,1.67
2019-05-26T16:53:16.650Z,3.60
2019-05-26T16:55:46.502Z,2.53
2019-05-26T16:58:16.340Z,1.60
2019-05-26T17:00:46.147Z,1.73
2019-05-26T17:03:16.924Z,2.37
2019-05-26T17:05:46.854Z,1.57
2019-05-26T17:08:17.030Z,1.47
2019-05-26T17:10:46.889Z,1.50
2019-05-26T17:13:16.698Z,4.10
2019-05-26T17:15:46.500Z,1.67
2019-05-26T17:18:16.541Z,1.83
2019-05-26T17:20:46.679Z,1.93
2019-05-26T17:23:16.470Z,2.37
2019-05-26T17:25:47.257Z,1.63
2019-05-26T17:28:21.165Z,1.60
2019-05-26T17:30:51.032Z,2.00
2019-05-26T17:33:21.576Z,1.90
2019-05-26T17:35:51.891Z,5.00
2019-05-26T17:38:21.934Z,1.97
2019-05-26T17:40:51.724Z,6.27
2019-05-26T17:43:21.822Z,1.70
2019-05-26T17:45:51.576Z,1.57
2019-05-26T17:48:21.355Z,3.83
2019-05-26T17:50:51.157Z,2.57
2019-05-26T17:53:21.320Z,1.93
2019-05-26T17:55:51.150Z,2.33
2019-05-26T17:58:21.186Z,3.03
2019-05-26T18:00:53.045Z,2.10
2019-05-26T18:03:23.389Z,4.93
2019-05-26T18:05:54.636Z,1.67
2019-05-26T18:08:26.460Z,1.53
2019-05-26T18:10:56.694Z,1.50
2019-05-26T18:13:29.303Z,1.60
2019-05-26T18:16:02.690Z,1.50
2019-05-26T18:18:32.462Z,4.60
2019-05-26T18:21:02.327Z,3.90
2019-05-26T18:23:33.733Z,1.73
2019-05-26T18:26:03.541Z,2.27
2019-05-26T18:28:37.138Z,3.13
2019-05-26T18:31:07.295Z,3.43
2019-05-26T18:33:40.297Z,1.80
2019-05-26T18:36:10.681Z,2.07
2019-05-26T18:38:43.010Z,2.80
2019-05-26T18:41:12.826Z,2.00
2019-05-26T18:43:45.380Z,2.90
2019-05-26T18:46:15.677Z,1.97
2019-05-26T18:48:45.445Z,3.00
2019-05-26T18:51:15.419Z,5.23
2019-05-26T18:53:47.122Z,4.60
2019-05-26T18:56:17.972Z,2.27
2019-05-26T18:58:48.810Z,2.63
2019-05-26T19:01:19.844Z,2.20
2019-05-26T19:03:50.497Z,2.63
2019-05-26T19:06:20.443Z,3.33
2019-05-26T19:08:50.553Z,2.50
2019-05-26T19:11:20.430Z,2.93
2019-05-26T19:13:50.424Z,3.43
2019-05-26T19:16:20.304Z,1.90
2019-05-26T19:18:50.128Z,2.57
2019-05-26T19:21:19.967Z,3.07
2019-05-26T19:23:50.031Z,2.20
2019-05-26T19:26:19.815Z,2.30
2019-05-26T19:28:49.835Z,5.10
2019-05-26T19:31:19.747Z,5.10
2019-05-26T19:33:51.524Z,4.87
2019-05-26T19:36:21.264Z,3.20
2019-05-26T19:38:51.296Z,2.20
2019-05-26T19:41:21.088Z,2.60
2019-05-26T19:43:53.630Z,3.97
2019-05-26T19:46:25.645Z,2.67
2019-05-26T19:48:55.434Z,5.07
2019-05-26T19:51:25.262Z,3.43
2019-05-26T19:53:55.435Z,2.50
2019-05-26T19:56:25.209Z,3.77
2019-05-26T19:58:55.032Z,3.13
2019-05-26T20:01:24.905Z,3.83
2019-05-26T20:03:55.875Z,3.63
2019-05-26T20:06:26.507Z,3.43
2019-05-26T20:08:56.571Z,2.90
2019-05-26T20:11:27.112Z,2.63
2019-05-26T20:13:56.898Z,3.50
2019-05-26T20:16:30.692Z,5.33
2019-05-26T20:19:01.490Z,6.83
2019-05-26T20:21:31.710Z,2.60
2019-05-26T20:24:01.499Z,3.23
2019-05-26T20:26:31.619Z,5.40
2019-05-26T20:29:01.657Z,7.60
2019-05-26T20:31:31.425Z,3.23
2019-05-26T20:34:01.204Z,5.37
2019-05-26T20:36:30.975Z,5.23
2019-05-26T20:39:00.780Z,4.37
2019-05-26T20:41:31.835Z,3.67
2019-05-26T20:44:01.630Z,11.50
2019-05-26T20:46:31.426Z,6.27
2019-05-26T20:49:01.223Z,2.77
2019-05-26T20:51:31.002Z,3.20
2019-05-26T20:54:00.785Z,4.17
2019-05-26T20:56:30.998Z,6.80
2019-05-26T20:59:01.114Z,3.57
2019-05-26T21:01:30.998Z,3.50
2019-05-26T21:04:01.145Z,3.43
2019-05-26T21:06:30.923Z,4.00
2019-05-26T21:09:00.715Z,2.47
2019-05-26T21:11:32.209Z,3.63
2019-05-26T21:14:02.340Z,4.50
2019-05-26T21:16:32.111Z,7.40
2019-05-26T21:19:01.887Z,4.67
2019-05-26T21:21:31.660Z,9.27
2019-05-26T21:24:01.453Z,3.13
2019-05-26T21:26:31.234Z,5.60
2019-05-26T21:29:01.015Z,2.43
2019-05-26T21:31:31.034Z,3.53
2019-05-26T21:34:00.816Z,3.07
2019-05-26T21:36:30.836Z,4.30
2019-05-26T21:39:00.891Z,3.33
2019-05-26T21:41:32.134Z,3.50
2019-05-26T21:44:01.962Z,7.57
2019-05-26T21:46:32.037Z,3.73
2019-05-26T21:49:02.150Z,3.27
2019-05-26T21:51:32.095Z,3.43
2019-05-26T21:54:01.886Z,3.47
2019-05-26T21:56:31.688Z,3.10
2019-05-26T21:59:01.718Z,4.23
2019-05-26T22:01:31.494Z,2.63
2019-05-26T22:04:02.427Z,8.60
2019-05-26T22:06:32.594Z,5.77
2019-05-26T22:09:02.382Z,3.10
2019-05-26T22:11:33.235Z,5.00
2019-05-26T22:14:03.067Z,5.00
2019-05-26T22:16:32.857Z,4.67
2019-05-26T22:19:02.638Z,3.83
2019-05-26T22:21:32.994Z,5.83
2019-05-26T22:24:02.866Z,3.90
2019-05-26T22:26:32.943Z,4.87
2019-05-26T22:29:02.770Z,5.40
2019-05-26T22:31:32.849Z,3.47
2019-05-26T22:34:02.648Z,6.60
2019-05-26T22:36:32.683Z,5.43
2019-05-26T22:39:02.623Z,4.83
2019-05-26T22:41:32.571Z,5.70
2019-05-26T22:44:02.354Z,3.80
2019-05-26T22:46:32.143Z,6.17
2019-05-26T22:49:01.956Z,6.40
2019-05-26T22:51:31.751Z,3.53
2019-05-26T22:54:01.524Z,3.57
2019-05-26T22:56:31.687Z,3.20
2019-05-26T22:59:02.467Z,3.20
2019-05-26T23:01:32.640Z,4.33
2019-05-26T23:04:03.288Z,6.90
2019-05-26T23:06:33.267Z,5.13
2019-05-26T23:09:03.602Z,3.33
2019-05-26T23:11:33.385Z,3.47
2019-05-26T23:14:03.241Z,4.20
2019-05-26T23:16:34.186Z,4.97
2019-05-26T23:19:18.326Z,6.63
2019-05-26T23:21:35.597Z,4.03
2019-05-26T23:24:05.524Z,4.27
2019-05-26T23:26:35.566Z,4.33
2019-05-26T23:29:05.747Z,4.07
2019-05-26T23:31:35.782Z,3.23
2019-05-26T23:34:06.304Z,4.17
2019-05-26T23:36:36.400Z,4.63
2019-05-26T23:39:07.429Z,4.20
2019-05-26T23:41:37.573Z,5.33
2019-05-26T23:44:07.347Z,3.93
2019-05-26T23:46:37.259Z,6.00
2019-05-26T23:49:07.036Z,3.80
2019-05-26T23:51:37.103Z,4.33
2019-05-26T23:54:06.953Z,3.93
2019-05-26T23:56:36.745Z,4.30
2019-05-26T23:59:06.599Z,4.33
