createdAt,value
2023-02-27T00:04:58.072Z,-0.49
2023-02-27T00:14:59.359Z,-0.58
2023-02-27T00:25:00.583Z,-0.57
2023-02-27T00:35:01.860Z,-0.63
2023-02-27T00:45:03.223Z,-0.72
2023-02-27T00:55:04.805Z,-0.73
2023-02-27T01:05:06.035Z,-0.76
2023-02-27T01:15:07.415Z,-0.72
2023-02-27T01:25:08.675Z,-0.84
2023-02-27T01:35:09.913Z,-0.83
2023-02-27T01:45:11.146Z,-0.90
2023-02-27T01:55:13.122Z,-0.89
2023-02-27T02:05:14.368Z,-0.98
2023-02-27T02:15:16.190Z,-0.92
2023-02-27T02:25:17.795Z,-0.94
2023-02-27T02:35:19.002Z,-0.93
2023-02-27T02:45:20.192Z,-1.07
2023-02-27T02:55:22.486Z,-1.01
2023-02-27T03:05:23.779Z,-1.09
2023-02-27T03:15:25.034Z,-1.17
2023-02-27T03:25:26.988Z,-1.11
2023-02-27T03:35:28.246Z,-1.14
2023-02-27T03:45:29.547Z,-1.12
2023-02-27T03:55:30.781Z,-1.07
2023-02-27T04:05:32.049Z,-1.22
2023-02-27T04:15:33.520Z,-1.26
2023-02-27T04:25:34.727Z,-1.32
2023-02-27T04:35:35.932Z,-1.38
2023-02-27T04:45:38.505Z,-1.46
2023-02-27T04:55:39.884Z,-1.42
2023-02-27T05:05:41.221Z,-1.85
2023-02-27T05:15:42.630Z,-2.12
2023-02-27T05:25:43.884Z,-2.35
2023-02-27T05:35:45.158Z,-2.49
2023-02-27T05:45:46.406Z,-2.62
2023-02-27T05:55:47.621Z,-2.34
2023-02-27T06:05:49.131Z,-2.69
2023-02-27T06:15:50.469Z,-2.85
2023-02-27T06:25:51.680Z,-2.88
2023-02-27T06:35:52.930Z,-2.82
2023-02-27T06:45:54.271Z,-2.63
2023-02-27T06:55:55.529Z,-2.58
2023-02-27T07:05:56.833Z,-2.45
2023-02-27T07:15:58.369Z,-2.28
2023-02-27T07:25:59.614Z,-1.80
2023-02-27T07:36:01.105Z,-1.17
2023-02-27T07:46:04.004Z,-0.73
2023-02-27T07:56:05.287Z,-0.45
2023-02-27T08:06:06.474Z,-0.19
2023-02-27T08:16:07.906Z,0.08
2023-02-27T08:26:09.225Z,0.22
2023-02-27T08:36:10.464Z,0.40
2023-02-27T08:46:11.781Z,0.80
2023-02-27T08:56:13.046Z,0.82
2023-02-27T09:06:14.260Z,0.98
2023-02-27T09:16:15.798Z,1.07
2023-02-27T09:26:17.456Z,1.28
2023-02-27T09:36:18.839Z,1.59
2023-02-27T09:46:20.141Z,1.83
2023-02-27T09:56:21.403Z,1.84
2023-02-27T10:06:22.705Z,2.31
2023-02-27T10:16:24.225Z,2.49
2023-02-27T10:26:26.343Z,2.41
2023-02-27T10:36:33.971Z,2.66
2023-02-27T10:46:35.905Z,2.58
2023-02-27T10:56:38.249Z,2.89
2023-02-27T11:06:39.476Z,2.86
2023-02-27T11:16:41.540Z,3.05
2023-02-27T11:26:42.754Z,3.29
2023-02-27T11:36:44.013Z,3.33
2023-02-27T11:46:47.307Z,3.37
2023-02-27T11:56:49.824Z,3.54
2023-02-27T12:06:51.146Z,3.55
2023-02-27T12:16:54.239Z,3.62
2023-02-27T12:26:55.449Z,3.81
2023-02-27T12:36:56.670Z,3.73
2023-02-27T12:46:57.874Z,3.64
2023-02-27T12:56:59.144Z,3.81
2023-02-27T13:07:00.449Z,3.47
2023-02-27T13:17:01.849Z,3.71
2023-02-27T13:27:03.062Z,4.03
2023-02-27T13:37:04.398Z,3.92
2023-02-27T13:47:05.695Z,4.01
2023-02-27T13:57:07.135Z,3.73
2023-02-27T14:07:08.327Z,3.70
2023-02-27T14:17:09.823Z,3.81
2023-02-27T14:27:11.029Z,4.27
2023-02-27T14:37:12.261Z,3.88
2023-02-27T14:47:13.514Z,3.47
2023-02-27T14:57:14.729Z,3.48
2023-02-27T15:07:15.950Z,3.54
2023-02-27T15:17:17.534Z,3.52
2023-02-27T15:27:18.744Z,3.48
2023-02-27T15:37:19.978Z,3.51
2023-02-27T15:47:21.179Z,3.60
2023-02-27T15:57:22.434Z,3.25
2023-02-27T16:07:23.646Z,3.01
2023-02-27T16:17:24.984Z,2.97
2023-02-27T16:27:26.220Z,3.10
2023-02-27T16:37:27.430Z,2.86
2023-02-27T16:47:28.956Z,2.75
2023-02-27T16:57:30.841Z,2.58
2023-02-27T17:07:32.091Z,2.57
2023-02-27T17:17:33.627Z,2.49
2023-02-27T17:27:34.873Z,2.30
2023-02-27T17:37:36.524Z,2.13
2023-02-27T17:47:37.737Z,1.98
2023-02-27T17:57:38.982Z,1.74
2023-02-27T18:07:40.250Z,1.85
2023-02-27T18:17:41.791Z,1.96
2023-02-27T18:27:42.995Z,2.06
2023-02-27T18:37:44.230Z,1.95
2023-02-27T18:47:45.429Z,2.04
2023-02-27T18:57:46.809Z,2.02
2023-02-27T19:07:48.080Z,2.13
2023-02-27T19:17:49.534Z,2.05
2023-02-27T19:27:50.754Z,1.92
2023-02-27T19:37:56.915Z,1.77
2023-02-27T19:47:58.170Z,1.64
2023-02-27T19:57:59.400Z,1.57
2023-02-27T20:08:01.237Z,1.31
2023-02-27T20:18:02.565Z,1.10
2023-02-27T20:28:03.768Z,1.14
2023-02-27T20:38:06.306Z,1.14
2023-02-27T20:48:07.566Z,1.15
2023-02-27T20:58:08.783Z,0.98
2023-02-27T21:08:10.022Z,0.83
2023-02-27T21:18:12.939Z,0.69
2023-02-27T21:28:14.437Z,0.69
2023-02-27T21:38:16.397Z,0.45
2023-02-27T21:48:17.935Z,0.48
2023-02-27T21:58:19.208Z,0.38
2023-02-27T22:08:20.466Z,0.25
2023-02-27T22:18:21.929Z,0.16
2023-02-27T22:28:23.140Z,0.15
2023-02-27T22:38:24.680Z,0.08
2023-02-27T22:48:25.968Z,0.03
2023-02-27T22:58:27.269Z,0.03
2023-02-27T23:08:28.488Z,-0.16
2023-02-27T23:18:29.815Z,-0.15
2023-02-27T23:28:31.021Z,-0.14
2023-02-27T23:38:32.221Z,-0.26
2023-02-27T23:48:33.503Z,-0.33
2023-02-27T23:58:34.800Z,-0.33
