createdAt,value
2019-02-02T00:01:12.024Z,75.37
2019-02-02T00:03:41.422Z,74.30
2019-02-02T00:06:10.712Z,74.07
2019-02-02T00:08:40.103Z,74.53
2019-02-02T00:11:09.466Z,71.83
2019-02-02T00:13:38.854Z,78.80
2019-02-02T00:16:08.247Z,73.37
2019-02-02T00:18:37.544Z,62.93
2019-02-02T00:21:06.937Z,76.27
2019-02-02T00:23:36.303Z,77.33
2019-02-02T00:26:05.763Z,101.93
2019-02-02T00:28:35.128Z,81.53
2019-02-02T00:31:04.588Z,54.83
2019-02-02T00:33:33.966Z,64.93
2019-02-02T00:36:03.280Z,60.83
2019-02-02T00:38:32.596Z,55.30
2019-02-02T00:41:01.882Z,53.87
2019-02-02T00:43:31.344Z,51.30
2019-02-02T00:46:00.667Z,54.10
2019-02-02T00:48:30.028Z,49.07
2019-02-02T00:50:59.420Z,49.67
2019-02-02T00:53:28.781Z,48.37
2019-02-02T00:55:58.164Z,52.33
2019-02-02T00:58:27.555Z,59.27
2019-02-02T01:00:56.919Z,53.57
2019-02-02T01:03:26.232Z,55.57
2019-02-02T01:05:55.555Z,37.27
2019-02-02T01:08:24.854Z,38.00
2019-02-02T01:10:54.172Z,45.47
2019-02-02T01:13:23.560Z,59.77
2019-02-02T01:15:52.934Z,59.37
2019-02-02T01:18:22.332Z,56.67
2019-02-02T01:20:51.627Z,46.27
2019-02-02T01:23:20.955Z,47.00
2019-02-02T01:25:50.249Z,38.70
2019-02-02T01:28:19.545Z,38.03
2019-02-02T01:30:48.951Z,61.77
2019-02-02T01:33:18.248Z,54.20
2019-02-02T01:35:47.682Z,56.10
2019-02-02T01:38:17.081Z,56.13
2019-02-02T01:40:46.464Z,55.80
2019-02-02T01:43:15.770Z,52.97
2019-02-02T01:45:45.216Z,55.57
2019-02-02T01:48:14.657Z,59.77
2019-02-02T01:50:43.975Z,54.40
2019-02-02T01:53:13.363Z,51.77
2019-02-02T01:55:42.791Z,46.23
2019-02-02T01:58:16.825Z,42.77
2019-02-02T02:00:43.208Z,44.63
2019-02-02T02:03:12.585Z,47.33
2019-02-02T02:05:41.895Z,47.53
2019-02-02T02:08:11.255Z,44.80
2019-02-02T02:10:40.586Z,44.20
2019-02-02T02:13:09.874Z,43.13
2019-02-02T02:15:39.207Z,42.20
2019-02-02T02:18:08.526Z,39.07
2019-02-02T02:20:37.901Z,40.87
2019-02-02T02:23:07.209Z,44.00
2019-02-02T02:25:36.513Z,39.63
2019-02-02T02:28:05.898Z,41.87
2019-02-02T02:30:35.293Z,39.10
2019-02-02T02:33:04.652Z,42.63
2019-02-02T02:35:34.051Z,37.53
2019-02-02T02:38:03.417Z,39.40
2019-02-02T02:40:32.709Z,34.83
2019-02-02T02:43:02.026Z,37.83
2019-02-02T02:45:31.418Z,34.63
2019-02-02T02:48:00.780Z,31.60
2019-02-02T02:50:30.101Z,35.67
2019-02-02T02:52:59.432Z,33.17
2019-02-02T02:55:28.803Z,33.67
2019-02-02T02:57:58.093Z,36.40
2019-02-02T03:00:30.097Z,39.87
2019-02-02T03:02:59.450Z,35.30
2019-02-02T03:05:29.232Z,40.67
2019-02-02T03:07:58.595Z,32.80
2019-02-02T03:10:27.909Z,36.40
2019-02-02T03:12:57.282Z,40.53
2019-02-02T03:15:26.670Z,36.07
2019-02-02T03:17:56.038Z,30.63
2019-02-02T03:20:25.369Z,30.10
2019-02-02T03:22:54.656Z,34.53
2019-02-02T03:25:26.186Z,32.13
2019-02-02T03:27:55.588Z,35.23
2019-02-02T03:30:24.929Z,34.70
2019-02-02T03:32:54.222Z,34.13
2019-02-02T03:35:24.763Z,37.83
2019-02-02T03:37:54.086Z,37.97
2019-02-02T03:40:24.397Z,34.77
2019-02-02T03:42:54.005Z,31.13
2019-02-02T03:45:24.838Z,34.13
2019-02-02T03:47:54.882Z,28.73
2019-02-02T03:50:24.365Z,24.87
2019-02-02T03:52:53.793Z,31.37
2019-02-02T03:55:23.164Z,29.73
2019-02-02T03:57:52.462Z,29.27
2019-02-02T04:00:24.516Z,22.83
2019-02-02T04:02:53.805Z,24.40
2019-02-02T04:05:29.808Z,32.67
2019-02-02T04:07:59.198Z,30.47
2019-02-02T04:10:28.615Z,31.07
2019-02-02T04:12:57.985Z,33.40
2019-02-02T04:15:27.284Z,33.57
2019-02-02T04:17:56.677Z,30.70
2019-02-02T04:20:25.967Z,31.10
2019-02-02T04:22:55.278Z,32.00
2019-02-02T04:25:24.593Z,30.13
2019-02-02T04:27:53.957Z,30.83
2019-02-02T04:30:27.628Z,30.27
2019-02-02T04:32:57.013Z,28.97
2019-02-02T04:35:26.334Z,30.87
2019-02-02T04:37:55.623Z,28.83
2019-02-02T04:40:25.085Z,29.13
2019-02-02T04:42:54.375Z,32.20
2019-02-02T04:45:23.717Z,27.60
2019-02-02T04:47:53.012Z,25.63
2019-02-02T04:50:22.673Z,30.30
2019-02-02T04:52:52.066Z,25.20
2019-02-02T04:55:21.394Z,27.07
2019-02-02T04:57:50.699Z,29.47
2019-02-02T05:00:27.966Z,25.23
2019-02-02T05:02:57.412Z,24.43
2019-02-02T05:05:26.726Z,26.40
2019-02-02T05:07:56.087Z,23.70
2019-02-02T05:10:25.671Z,28.70
2019-02-02T05:12:55.007Z,24.00
2019-02-02T05:15:24.369Z,22.97
2019-02-02T05:17:53.679Z,27.30
2019-02-02T05:20:23.000Z,26.33
2019-02-02T05:22:52.294Z,27.00
2019-02-02T05:25:21.720Z,25.80
2019-02-02T05:27:51.178Z,26.20
2019-02-02T05:30:24.204Z,23.00
2019-02-02T05:32:53.496Z,29.57
2019-02-02T05:35:22.816Z,29.33
2019-02-02T05:37:52.207Z,28.77
2019-02-02T05:40:23.217Z,23.10
2019-02-02T05:42:52.604Z,25.70
2019-02-02T05:45:23.702Z,29.80
2019-02-02T05:47:53.152Z,21.63
2019-02-02T05:50:23.909Z,25.90
2019-02-02T05:52:53.498Z,26.67
2019-02-02T05:55:23.931Z,24.33
2019-02-02T05:57:53.246Z,23.17
2019-02-02T06:00:30.376Z,27.17
2019-02-02T06:02:59.700Z,28.37
2019-02-02T06:05:29.085Z,26.27
2019-02-02T06:07:58.377Z,21.27
2019-02-02T06:10:27.836Z,22.47
2019-02-02T06:12:57.148Z,25.87
2019-02-02T06:15:28.576Z,25.67
2019-02-02T06:17:57.892Z,24.37
2019-02-02T06:20:27.285Z,21.77
2019-02-02T06:22:56.609Z,22.73
2019-02-02T06:25:25.986Z,20.67
2019-02-02T06:27:55.308Z,23.03
2019-02-02T06:30:25.915Z,22.17
2019-02-02T06:32:55.230Z,23.53
2019-02-02T06:35:24.572Z,23.57
2019-02-02T06:37:53.919Z,20.67
2019-02-02T06:40:23.208Z,20.87
2019-02-02T06:42:52.551Z,26.33
2019-02-02T06:45:29.376Z,21.37
2019-02-02T06:47:58.672Z,23.30
2019-02-02T06:50:28.047Z,22.90
2019-02-02T06:52:58.147Z,22.60
2019-02-02T06:55:27.607Z,20.60
2019-02-02T06:57:57.038Z,23.97
2019-02-02T07:00:29.428Z,24.27
2019-02-02T07:02:58.714Z,23.00
2019-02-02T07:05:28.242Z,23.07
2019-02-02T07:07:57.635Z,19.83
2019-02-02T07:10:29.434Z,20.90
2019-02-02T07:12:58.747Z,22.03
2019-02-02T07:15:30.455Z,23.20
2019-02-02T07:17:59.767Z,18.80
2019-02-02T07:20:29.192Z,23.03
2019-02-02T07:22:58.507Z,22.97
2019-02-02T07:25:27.797Z,20.73
2019-02-02T07:27:57.088Z,28.00
2019-02-02T07:30:29.463Z,23.40
2019-02-02T07:32:57.732Z,30.83
2019-02-02T07:35:27.052Z,54.90
2019-02-02T07:37:56.343Z,63.53
2019-02-02T07:40:25.658Z,59.90
2019-02-02T07:42:55.025Z,55.63
2019-02-02T07:45:32.355Z,66.93
2019-02-02T07:48:01.652Z,63.43
2019-02-02T07:50:31.034Z,71.87
2019-02-02T07:53:00.423Z,66.87
2019-02-02T07:55:29.858Z,67.63
2019-02-02T07:57:59.166Z,56.57
2019-02-02T08:00:40.526Z,71.37
2019-02-02T08:03:02.828Z,62.30
2019-02-02T08:05:32.203Z,60.03
2019-02-02T08:08:01.499Z,56.47
2019-02-02T08:10:30.820Z,59.63
2019-02-02T08:13:00.132Z,58.60
2019-02-02T08:15:32.389Z,60.30
2019-02-02T08:18:01.683Z,63.57
2019-02-02T08:20:31.072Z,57.97
2019-02-02T08:23:00.433Z,55.17
2019-02-02T08:25:29.764Z,54.73
2019-02-02T08:27:59.170Z,61.90
2019-02-02T08:30:35.563Z,59.10
2019-02-02T08:33:04.755Z,55.97
2019-02-02T08:35:34.112Z,62.70
2019-02-02T08:38:03.432Z,53.93
2019-02-02T08:40:32.730Z,59.10
2019-02-02T08:43:02.116Z,53.13
2019-02-02T08:45:31.416Z,55.00
2019-02-02T08:48:00.736Z,51.33
2019-02-02T08:50:37.483Z,30.83
2019-02-02T08:53:06.809Z,29.87
2019-02-02T08:55:36.171Z,27.73
2019-02-02T08:58:05.487Z,27.47
2019-02-02T09:00:34.878Z,27.70
2019-02-02T09:03:04.216Z,28.20
2019-02-02T09:05:33.513Z,29.80
2019-02-02T09:08:02.871Z,29.03
2019-02-02T09:10:32.188Z,27.20
2019-02-02T09:13:01.516Z,36.80
2019-02-02T09:15:30.798Z,35.70
2019-02-02T09:18:00.255Z,37.50
2019-02-02T09:20:29.685Z,27.83
2019-02-02T09:23:05.924Z,35.43
2019-02-02T09:25:30.035Z,29.37
2019-02-02T09:27:59.335Z,35.80
2019-02-02T09:30:33.230Z,34.43
2019-02-02T09:33:02.516Z,34.57
2019-02-02T09:35:31.871Z,35.03
2019-02-02T09:38:01.225Z,32.80
2019-02-02T09:40:30.591Z,41.77
2019-02-02T09:42:59.985Z,40.20
2019-02-02T09:45:29.260Z,31.70
2019-02-02T09:47:58.650Z,36.83
2019-02-02T09:50:28.373Z,37.40
2019-02-02T09:52:57.737Z,46.40
2019-02-02T09:55:27.526Z,56.33
2019-02-02T09:58:01.127Z,54.23
2019-02-02T10:00:32.955Z,65.33
2019-02-02T10:03:02.327Z,69.27
2019-02-02T10:05:32.354Z,65.40
2019-02-02T10:08:01.683Z,65.83
2019-02-02T10:10:35.081Z,60.47
2019-02-02T10:13:05.087Z,59.07
2019-02-02T10:15:34.375Z,54.10
2019-02-02T10:18:03.669Z,60.60
2019-02-02T10:20:32.999Z,51.53
2019-02-02T10:23:02.379Z,51.67
2019-02-02T10:25:32.520Z,51.60
2019-02-02T10:28:01.839Z,58.13
2019-02-02T10:30:37.259Z,55.80
2019-02-02T10:33:07.054Z,55.33
2019-02-02T10:35:36.376Z,51.67
2019-02-02T10:38:06.477Z,52.63
2019-02-02T10:40:35.797Z,56.87
2019-02-02T10:43:05.466Z,44.93
2019-02-02T10:45:34.756Z,45.60
2019-02-02T10:48:05.738Z,44.33
2019-02-02T10:50:35.100Z,49.60
2019-02-02T10:53:04.590Z,46.70
2019-02-02T10:55:34.844Z,39.90
2019-02-02T10:58:04.438Z,43.23
2019-02-02T11:00:39.515Z,37.93
2019-02-02T11:03:08.897Z,38.50
2019-02-02T11:05:38.405Z,36.57
2019-02-02T11:08:07.870Z,44.00
2019-02-02T11:10:37.375Z,41.10
2019-02-02T11:13:07.068Z,36.73
2019-02-02T11:15:36.422Z,39.53
2019-02-02T11:18:06.173Z,36.77
2019-02-02T11:20:37.636Z,38.83
2019-02-02T11:23:07.201Z,34.97
2019-02-02T11:25:36.553Z,38.63
2019-02-02T11:28:05.906Z,32.70
2019-02-02T11:30:35.434Z,39.43
2019-02-02T11:33:04.827Z,33.70
2019-02-02T11:35:34.220Z,31.57
2019-02-02T11:38:03.519Z,40.60
2019-02-02T11:40:34.953Z,39.43
2019-02-02T11:43:04.568Z,43.40
2019-02-02T11:45:33.907Z,46.40
2019-02-02T11:48:03.233Z,40.83
2019-02-02T11:50:32.674Z,26.73
2019-02-02T11:53:02.065Z,21.20
2019-02-02T11:55:31.391Z,18.90
2019-02-02T11:58:00.822Z,21.03
2019-02-02T12:00:39.394Z,24.93
2019-02-02T12:03:08.869Z,30.40
2019-02-02T12:05:38.191Z,30.90
2019-02-02T12:08:07.661Z,26.97
2019-02-02T12:10:37.265Z,25.47
2019-02-02T12:13:06.734Z,27.80
2019-02-02T12:15:36.128Z,26.90
2019-02-02T12:18:06.373Z,27.70
2019-02-02T12:20:35.905Z,23.00
2019-02-02T12:23:05.310Z,26.00
2019-02-02T12:25:34.716Z,23.93
2019-02-02T12:28:04.726Z,23.27
2019-02-02T12:30:35.596Z,26.53
2019-02-02T12:33:05.435Z,25.17
2019-02-02T12:35:34.769Z,21.13
2019-02-02T12:38:04.074Z,19.13
2019-02-02T12:40:33.467Z,13.70
2019-02-02T12:43:02.863Z,13.53
2019-02-02T12:45:42.461Z,12.93
2019-02-02T12:48:11.861Z,20.47
2019-02-02T12:50:41.306Z,25.37
2019-02-02T12:53:10.641Z,26.60
2019-02-02T12:55:39.934Z,23.53
2019-02-02T12:58:09.335Z,21.93
2019-02-02T13:00:38.740Z,22.40
2019-02-02T13:03:08.127Z,16.77
2019-02-02T13:05:39.287Z,11.10
2019-02-02T13:08:08.549Z,11.73
2019-02-02T13:10:37.862Z,5.50
2019-02-02T13:13:07.158Z,3.80
2019-02-02T13:15:36.555Z,8.17
2019-02-02T13:18:05.949Z,7.47
2019-02-02T13:20:35.249Z,9.10
2019-02-02T13:23:04.643Z,5.30
2019-02-02T13:25:33.939Z,7.97
2019-02-02T13:28:03.397Z,6.90
2019-02-02T13:30:35.988Z,3.60
2019-02-02T13:33:05.588Z,3.60
2019-02-02T13:35:37.630Z,5.07
2019-02-02T13:38:07.104Z,3.17
2019-02-02T13:40:36.427Z,3.50
2019-02-02T13:43:05.791Z,2.83
2019-02-02T13:45:35.321Z,5.27
2019-02-02T13:48:05.496Z,8.23
2019-02-02T13:50:34.889Z,5.33
2019-02-02T13:53:06.121Z,5.47
2019-02-02T13:55:35.484Z,5.53
2019-02-02T13:58:04.918Z,7.03
2019-02-02T14:00:35.380Z,4.10
2019-02-02T14:03:04.747Z,6.67
2019-02-02T14:05:34.220Z,8.87
2019-02-02T14:08:03.592Z,10.57
2019-02-02T14:10:34.900Z,15.00
2019-02-02T14:13:04.376Z,14.23
2019-02-02T14:15:33.900Z,12.50
2019-02-02T14:18:03.294Z,14.17
2019-02-02T14:20:32.624Z,9.80
2019-02-02T14:23:01.984Z,20.33
2019-02-02T14:25:31.391Z,13.97
2019-02-02T14:28:00.699Z,13.40
2019-02-02T14:30:30.030Z,13.67
2019-02-02T14:32:59.430Z,11.27
2019-02-02T14:35:29.094Z,10.90
2019-02-02T14:37:58.422Z,8.37
2019-02-02T14:40:27.816Z,9.03
2019-02-02T14:42:57.179Z,7.37
2019-02-02T14:45:27.999Z,6.77
2019-02-02T14:47:57.452Z,7.87
2019-02-02T14:50:26.820Z,5.23
2019-02-02T14:52:56.288Z,7.07
2019-02-02T14:55:30.279Z,5.77
2019-02-02T14:57:59.682Z,7.10
2019-02-02T15:00:30.805Z,8.43
2019-02-02T15:03:03.089Z,8.00
2019-02-02T15:05:42.185Z,14.43
2019-02-02T15:08:02.208Z,6.53
2019-02-02T15:10:31.641Z,6.23
2019-02-02T15:13:01.036Z,7.50
2019-02-02T15:15:30.383Z,12.10
2019-02-02T15:17:59.683Z,9.87
2019-02-02T15:20:35.147Z,16.13
2019-02-02T15:23:04.716Z,17.40
2019-02-02T15:25:34.062Z,22.30
2019-02-02T15:28:03.352Z,20.50
2019-02-02T15:30:36.252Z,26.30
2019-02-02T15:33:06.481Z,14.20
2019-02-02T15:35:35.937Z,18.03
2019-02-02T15:38:05.311Z,28.80
2019-02-02T15:40:34.772Z,29.10
2019-02-02T15:43:04.087Z,20.97
2019-02-02T15:45:33.724Z,16.50
2019-02-02T15:48:03.113Z,16.70
2019-02-02T15:50:32.402Z,17.47
2019-02-02T15:53:01.817Z,17.60
2019-02-02T15:55:31.226Z,13.37
2019-02-02T15:58:00.627Z,19.87
2019-02-02T16:00:34.167Z,17.87
2019-02-02T16:03:03.528Z,18.07
2019-02-02T16:05:33.677Z,16.10
2019-02-02T16:08:07.264Z,16.20
2019-02-02T16:10:36.556Z,17.00
2019-02-02T16:13:05.871Z,21.90
2019-02-02T16:15:35.199Z,20.50
2019-02-02T16:18:04.852Z,20.93
2019-02-02T16:20:42.168Z,21.43
2019-02-02T16:23:11.770Z,25.20
2019-02-02T16:25:41.116Z,24.03
2019-02-02T16:28:10.553Z,22.90
2019-02-02T16:30:40.006Z,26.73
2019-02-02T16:33:09.400Z,21.90
2019-02-02T16:35:38.802Z,23.10
2019-02-02T16:38:08.160Z,24.20
2019-02-02T16:40:39.906Z,22.80
2019-02-02T16:43:09.297Z,19.87
2019-02-02T16:45:38.584Z,20.13
2019-02-02T16:48:07.902Z,17.30
2019-02-02T16:50:37.220Z,27.00
2019-02-02T16:53:06.614Z,29.57
2019-02-02T16:55:36.010Z,17.43
2019-02-02T16:58:05.492Z,16.87
2019-02-02T17:00:35.332Z,29.57
2019-02-02T17:03:04.708Z,22.20
2019-02-02T17:05:34.106Z,18.20
2019-02-02T17:08:03.433Z,37.60
2019-02-02T17:10:35.433Z,25.13
2019-02-02T17:13:05.342Z,28.03
2019-02-02T17:15:34.797Z,26.43
2019-02-02T17:18:04.626Z,16.97
2019-02-02T17:20:37.882Z,15.27
2019-02-02T17:23:07.163Z,15.43
2019-02-02T17:25:36.565Z,15.83
2019-02-02T17:28:06.791Z,13.93
2019-02-02T17:30:36.076Z,15.57
2019-02-02T17:33:11.994Z,15.30
2019-02-02T17:35:41.350Z,15.50
2019-02-02T17:38:10.664Z,14.60
2019-02-02T17:40:40.093Z,17.00
2019-02-02T17:43:09.405Z,13.50
2019-02-02T17:45:38.801Z,18.23
2019-02-02T17:48:08.159Z,21.10
2019-02-02T17:50:37.454Z,22.63
2019-02-02T17:53:06.776Z,17.93
2019-02-02T17:55:36.137Z,21.83
2019-02-02T17:58:05.702Z,20.47
2019-02-02T18:00:42.714Z,28.37
2019-02-02T18:03:12.087Z,29.43
2019-02-02T18:05:41.675Z,26.80
2019-02-02T18:08:11.145Z,29.23
2019-02-02T18:10:40.541Z,27.80
2019-02-02T18:13:09.836Z,25.07
2019-02-02T18:15:39.828Z,23.83
2019-02-02T18:18:09.341Z,29.80
2019-02-02T18:20:38.663Z,28.10
2019-02-02T18:23:08.062Z,26.33
2019-02-02T18:25:37.363Z,33.80
2019-02-02T18:28:06.914Z,26.43
2019-02-02T18:30:36.354Z,30.30
2019-02-02T18:33:05.673Z,24.40
2019-02-02T18:35:35.025Z,24.07
2019-02-02T18:38:04.406Z,22.80
2019-02-02T18:40:33.730Z,28.07
2019-02-02T18:43:03.089Z,26.20
2019-02-02T18:45:32.452Z,27.43
2019-02-02T18:48:01.835Z,29.40
2019-02-02T18:50:31.298Z,25.43
2019-02-02T18:53:01.140Z,26.70
2019-02-02T18:55:50.508Z,33.17
2019-02-02T18:58:19.830Z,23.77
2019-02-02T19:00:49.322Z,23.27
2019-02-02T19:03:18.646Z,25.67
2019-02-02T19:05:47.980Z,21.13
2019-02-02T19:08:17.369Z,16.83
2019-02-02T19:10:46.679Z,15.07
2019-02-02T19:13:15.970Z,16.13
2019-02-02T19:15:45.291Z,17.80
2019-02-02T19:18:14.622Z,20.40
2019-02-02T19:20:43.980Z,20.47
2019-02-02T19:23:24.304Z,21.43
2019-02-02T19:25:44.340Z,24.90
2019-02-02T19:28:13.727Z,23.43
2019-02-02T19:30:43.091Z,23.40
2019-02-02T19:33:12.482Z,25.90
2019-02-02T19:35:41.822Z,24.27
2019-02-02T19:38:11.128Z,32.00
2019-02-02T19:40:40.423Z,31.07
2019-02-02T19:43:09.745Z,26.00
2019-02-02T19:45:39.049Z,25.40
2019-02-02T19:48:08.364Z,25.47
2019-02-02T19:50:37.661Z,29.20
2019-02-02T19:53:07.049Z,27.07
2019-02-02T19:55:36.429Z,23.63
2019-02-02T19:58:06.084Z,18.77
2019-02-02T20:00:36.367Z,21.27
2019-02-02T20:03:05.895Z,19.90
2019-02-02T20:05:35.508Z,23.27
2019-02-02T20:08:04.972Z,21.17
2019-02-02T20:10:34.262Z,22.80
2019-02-02T20:13:03.645Z,21.30
2019-02-02T20:15:33.100Z,22.10
2019-02-02T20:18:09.826Z,23.63
2019-02-02T20:20:33.472Z,21.77
2019-02-02T20:23:02.763Z,22.37
2019-02-02T20:25:32.089Z,20.37
2019-02-02T20:28:01.551Z,19.70
2019-02-02T20:30:32.639Z,19.70
2019-02-02T20:33:01.962Z,23.00
2019-02-02T20:35:40.813Z,16.57
2019-02-02T20:38:02.641Z,17.00
2019-02-02T20:40:31.928Z,17.87
2019-02-02T20:43:01.358Z,19.57
2019-02-02T20:45:38.920Z,22.10
2019-02-02T20:48:08.216Z,19.70
2019-02-02T20:50:37.604Z,18.10
2019-02-02T20:53:06.989Z,17.23
2019-02-02T20:55:43.076Z,17.13
2019-02-02T20:58:12.504Z,20.43
2019-02-02T21:00:41.906Z,17.17
2019-02-02T21:03:11.276Z,16.93
2019-02-02T21:05:51.562Z,17.97
2019-02-02T21:08:11.667Z,19.67
2019-02-02T21:10:41.027Z,25.50
2019-02-02T21:13:10.418Z,26.47
2019-02-02T21:15:39.858Z,28.33
2019-02-02T21:18:11.818Z,26.10
2019-02-02T21:20:40.152Z,21.67
2019-02-02T21:23:09.448Z,18.90
2019-02-02T21:25:38.766Z,17.20
2019-02-02T21:28:08.046Z,14.33
2019-02-02T21:30:37.379Z,22.07
2019-02-02T21:33:07.084Z,22.40
2019-02-02T21:35:36.577Z,27.50
2019-02-02T21:38:05.981Z,38.53
2019-02-02T21:40:36.242Z,35.57
2019-02-02T21:43:06.427Z,37.43
2019-02-02T21:45:36.124Z,30.97
2019-02-02T21:48:05.753Z,30.43
2019-02-02T21:50:35.147Z,24.93
2019-02-02T21:53:04.445Z,22.70
2019-02-02T21:55:33.763Z,30.07
2019-02-02T21:58:03.126Z,23.20
2019-02-02T22:00:41.559Z,34.67
2019-02-02T22:03:10.953Z,29.10
2019-02-02T22:05:40.274Z,28.00
2019-02-02T22:08:09.562Z,51.73
2019-02-02T22:10:39.261Z,41.70
2019-02-02T22:13:08.556Z,30.33
2019-02-02T22:15:37.879Z,25.87
2019-02-02T22:18:07.182Z,22.47
2019-02-02T22:20:36.581Z,24.60
2019-02-02T22:23:05.942Z,24.87
2019-02-02T22:25:35.259Z,21.03
2019-02-02T22:28:04.559Z,22.83
2019-02-02T22:30:38.675Z,26.60
2019-02-02T22:33:07.972Z,15.67
2019-02-02T22:35:37.292Z,18.87
2019-02-02T22:38:06.610Z,20.70
2019-02-02T22:40:36.005Z,26.87
2019-02-02T22:43:05.638Z,28.97
2019-02-02T22:45:34.999Z,36.57
2019-02-02T22:48:04.704Z,30.07
2019-02-02T22:50:34.094Z,25.90
2019-02-02T22:53:03.454Z,28.33
2019-02-02T22:55:32.780Z,30.93
2019-02-02T22:58:02.140Z,17.73
2019-02-02T23:00:50.509Z,19.27
2019-02-02T23:03:30.129Z,21.67
2019-02-02T23:06:38.910Z,28.40
2019-02-02T23:09:40.106Z,24.93
2019-02-02T23:12:35.476Z,23.17
2019-02-02T23:15:27.312Z,25.77
2019-02-02T23:17:56.699Z,27.73
2019-02-02T23:20:26.023Z,19.93
2019-02-02T23:22:55.390Z,23.10
2019-02-02T23:25:24.779Z,23.60
2019-02-02T23:27:54.088Z,21.80
2019-02-02T23:30:23.419Z,18.77
2019-02-02T23:32:52.852Z,18.40
2019-02-02T23:35:22.229Z,19.00
2019-02-02T23:37:51.607Z,19.27
2019-02-02T23:40:20.989Z,15.27
2019-02-02T23:42:50.534Z,18.40
2019-02-02T23:45:19.854Z,17.17
2019-02-02T23:47:49.818Z,19.77
2019-02-02T23:50:19.201Z,16.57
2019-02-02T23:52:49.895Z,19.83
2019-02-02T23:55:19.598Z,21.63
2019-02-02T23:57:48.997Z,27.60
