createdAt,value
2018-10-11T00:00:54.325Z,60.47
2018-10-11T00:03:23.656Z,60.81
2018-10-11T00:05:52.428Z,61.13
2018-10-11T00:08:21.249Z,61.10
2018-10-11T00:10:50.035Z,61.49
2018-10-11T00:13:18.877Z,61.42
2018-10-11T00:15:47.992Z,61.52
2018-10-11T00:18:16.807Z,61.95
2018-10-11T00:20:45.714Z,61.76
2018-10-11T00:23:17.298Z,62.11
2018-10-11T00:25:46.110Z,61.81
2018-10-11T00:28:14.994Z,62.16
2018-10-11T00:30:43.881Z,62.35
2018-10-11T00:33:12.768Z,62.77
2018-10-11T00:35:41.578Z,62.24
2018-10-11T00:38:11.126Z,62.04
2018-10-11T00:40:40.063Z,62.41
2018-10-11T00:43:08.894Z,61.89
2018-10-11T00:45:38.057Z,62.24
2018-10-11T00:48:06.973Z,62.67
2018-10-11T00:50:35.857Z,62.61
2018-10-11T00:53:04.658Z,62.93
2018-10-11T00:55:33.507Z,62.58
2018-10-11T00:58:02.244Z,62.74
2018-10-11T01:00:31.219Z,62.99
2018-10-11T01:03:00.018Z,62.92
2018-10-11T01:05:28.886Z,63.24
2018-10-11T01:07:57.673Z,63.25
2018-10-11T01:10:26.413Z,63.50
2018-10-11T01:12:55.225Z,63.58
2018-10-11T01:15:24.167Z,63.16
2018-10-11T01:17:53.023Z,63.41
2018-10-11T01:20:21.863Z,63.91
2018-10-11T01:22:50.724Z,63.80
2018-10-11T01:25:19.699Z,64.20
2018-10-11T01:27:48.585Z,63.67
2018-10-11T01:30:17.348Z,64.49
2018-10-11T01:32:46.557Z,64.36
2018-10-11T01:35:15.409Z,64.65
2018-10-11T01:37:44.359Z,64.89
2018-10-11T01:40:13.280Z,65.05
2018-10-11T01:42:42.176Z,64.86
2018-10-11T01:45:12.111Z,64.84
2018-10-11T01:47:41.001Z,65.42
2018-10-11T01:50:09.951Z,65.49
2018-10-11T01:55:18.203Z,65.47
2018-10-11T01:57:47.395Z,65.58
2018-10-11T02:00:16.272Z,65.90
2018-10-11T02:02:45.186Z,65.88
2018-10-11T02:05:14.007Z,66.06
2018-10-11T02:07:42.874Z,66.19
2018-10-11T02:10:11.762Z,65.51
2018-10-11T02:12:40.634Z,65.54
2018-10-11T02:15:09.932Z,65.64
2018-10-11T02:17:38.675Z,65.26
2018-10-11T02:20:08.070Z,65.49
2018-10-11T02:22:36.931Z,65.39
2018-10-11T02:25:05.793Z,64.66
2018-10-11T02:27:34.617Z,64.61
2018-10-11T02:30:03.443Z,64.44
2018-10-11T02:32:32.251Z,64.06
2018-10-11T02:35:01.089Z,64.26
2018-10-11T02:37:29.840Z,64.46
2018-10-11T02:39:58.753Z,64.35
2018-10-11T02:42:28.188Z,64.39
2018-10-11T02:44:57.059Z,64.28
2018-10-11T02:47:26.050Z,64.55
2018-10-11T02:49:54.959Z,64.60
2018-10-11T02:52:24.021Z,64.69
2018-10-11T02:54:52.983Z,64.27
2018-10-11T02:57:33.003Z,64.11
2018-10-11T03:00:03.266Z,63.37
2018-10-11T03:02:33.291Z,63.30
2018-10-11T03:05:02.233Z,62.98
2018-10-11T03:07:31.153Z,63.57
2018-10-11T03:10:00.715Z,63.67
2018-10-11T03:12:29.702Z,62.89
2018-10-11T03:14:58.985Z,62.79
2018-10-11T03:17:27.823Z,63.06
2018-10-11T03:19:56.703Z,62.53
2018-10-11T03:22:25.552Z,62.61
2018-10-11T03:24:54.402Z,62.72
2018-10-11T03:27:23.226Z,62.87
2018-10-11T03:29:52.824Z,63.01
2018-10-11T03:32:32.361Z,62.88
2018-10-11T03:35:01.200Z,63.26
2018-10-11T03:37:30.855Z,63.37
2018-10-11T03:39:59.699Z,63.50
2018-10-11T03:42:28.465Z,63.70
2018-10-11T03:44:57.289Z,63.91
2018-10-11T03:47:26.164Z,64.26
2018-10-11T03:49:54.978Z,64.43
2018-10-11T03:52:23.814Z,64.89
2018-10-11T03:54:52.645Z,64.40
2018-10-11T03:57:21.779Z,64.48
2018-10-11T03:59:50.522Z,64.89
2018-10-11T04:02:19.332Z,64.83
2018-10-11T04:04:48.105Z,65.01
2018-10-11T04:07:16.952Z,65.36
2018-10-11T04:09:45.726Z,65.51
2018-10-11T04:12:14.574Z,65.73
2018-10-11T04:14:43.709Z,65.77
2018-10-11T04:17:12.663Z,65.76
2018-10-11T04:19:41.495Z,65.93
2018-10-11T04:22:10.991Z,66.27
2018-10-11T04:24:39.763Z,66.60
2018-10-11T04:27:08.625Z,67.15
2018-10-11T04:29:37.424Z,67.08
2018-10-11T04:32:06.322Z,67.24
2018-10-11T04:34:35.162Z,67.97
2018-10-11T04:37:03.988Z,67.82
2018-10-11T04:39:32.879Z,68.26
2018-10-11T04:42:01.721Z,67.81
2018-10-11T04:44:34.856Z,68.02
2018-10-11T04:47:04.759Z,68.52
2018-10-11T04:49:34.072Z,68.44
2018-10-11T04:52:02.822Z,68.72
2018-10-11T04:54:31.708Z,68.24
2018-10-11T04:57:00.547Z,68.51
2018-10-11T04:59:29.379Z,69.58
2018-10-11T05:01:58.228Z,69.75
2018-10-11T05:04:27.068Z,69.96
2018-10-11T05:06:56.209Z,70.26
2018-10-11T05:09:25.020Z,70.42
2018-10-11T05:11:53.962Z,70.55
2018-10-11T05:14:22.866Z,70.83
2018-10-11T05:16:51.758Z,70.35
2018-10-11T05:19:20.605Z,71.14
2018-10-11T05:21:49.450Z,71.48
2018-10-11T05:24:18.293Z,71.82
2018-10-11T05:26:47.996Z,71.77
2018-10-11T05:29:17.230Z,71.06
2018-10-11T05:31:46.422Z,71.91
2018-10-11T05:34:15.535Z,72.44
2018-10-11T05:36:44.404Z,72.67
2018-10-11T05:39:13.156Z,73.10
2018-10-11T05:41:42.316Z,73.03
2018-10-11T05:44:11.391Z,73.03
2018-10-11T05:46:40.301Z,72.66
2018-10-11T05:49:09.263Z,72.55
2018-10-11T05:51:38.073Z,72.42
2018-10-11T05:54:07.726Z,71.83
2018-10-11T05:56:38.362Z,71.73
2018-10-11T05:59:08.074Z,71.64
2018-10-11T06:01:37.069Z,71.79
2018-10-11T06:04:07.132Z,71.16
2018-10-11T06:06:35.938Z,69.85
2018-10-11T06:09:05.555Z,68.73
2018-10-11T06:11:34.513Z,68.12
2018-10-11T06:14:03.524Z,67.21
2018-10-11T06:16:32.736Z,64.94
2018-10-11T06:19:01.669Z,64.39
2018-10-11T06:21:30.768Z,64.85
2018-10-11T06:23:59.634Z,61.67
2018-10-11T06:26:28.652Z,56.88
2018-10-11T06:28:57.833Z,54.42
2018-10-11T06:31:27.145Z,52.33
2018-10-11T06:33:56.082Z,50.48
2018-10-11T06:36:25.340Z,49.17
2018-10-11T06:38:54.702Z,47.96
2018-10-11T06:41:23.732Z,48.09
2018-10-11T06:43:52.636Z,49.98
2018-10-11T06:46:21.539Z,51.21
2018-10-11T06:48:50.512Z,52.60
2018-10-11T06:51:19.413Z,52.90
2018-10-11T06:53:48.355Z,50.56
2018-10-11T06:56:17.256Z,49.05
2018-10-11T06:58:46.193Z,46.11
2018-10-11T07:01:15.230Z,43.79
2018-10-11T07:03:44.129Z,43.43
2018-10-11T07:06:12.983Z,42.65
2018-10-11T07:08:41.852Z,39.83
2018-10-11T07:11:10.844Z,39.57
2018-10-11T07:13:40.369Z,39.73
2018-10-11T07:16:09.326Z,39.19
2018-10-11T07:18:42.345Z,38.96
2018-10-11T07:21:11.375Z,38.24
2018-10-11T07:23:40.214Z,36.91
2018-10-11T07:26:08.998Z,35.54
2018-10-11T07:28:38.005Z,37.15
2018-10-11T07:31:06.794Z,37.30
2018-10-11T07:33:35.653Z,36.98
2018-10-11T07:36:04.562Z,35.19
2018-10-11T07:38:33.563Z,34.94
2018-10-11T07:41:02.445Z,34.99
2018-10-11T07:43:31.320Z,34.79
2018-10-11T07:46:00.195Z,35.11
2018-10-11T07:48:29.176Z,34.59
2018-10-11T07:50:57.961Z,33.71
2018-10-11T07:53:26.906Z,33.06
2018-10-11T07:55:55.746Z,32.67
2018-10-11T07:58:24.560Z,32.13
2018-10-11T08:00:53.456Z,32.95
2018-10-11T08:03:22.275Z,33.73
2018-10-11T08:05:51.229Z,33.15
2018-10-11T08:08:20.123Z,33.50
2018-10-11T08:10:49.183Z,33.51
2018-10-11T08:13:18.142Z,32.95
2018-10-11T08:15:47.586Z,33.55
2018-10-11T08:18:16.627Z,32.65
2018-10-11T08:20:45.714Z,30.95
2018-10-11T08:23:16.772Z,32.10
2018-10-11T08:25:47.058Z,32.62
2018-10-11T08:28:18.588Z,31.30
2018-10-11T08:30:48.078Z,32.01
2018-10-11T08:33:17.185Z,31.36
2018-10-11T08:35:46.240Z,30.69
2018-10-11T08:38:15.481Z,30.88
2018-10-11T08:40:44.731Z,30.53
2018-10-11T08:43:13.808Z,31.77
2018-10-11T08:45:44.726Z,31.87
2018-10-11T08:48:13.958Z,32.92
2018-10-11T08:50:43.435Z,33.46
2018-10-11T08:53:13.782Z,32.57
2018-10-11T08:55:44.462Z,32.79
2018-10-11T08:58:13.779Z,31.65
2018-10-11T09:00:43.172Z,32.65
2018-10-11T09:03:17.572Z,31.28
2018-10-11T09:05:47.411Z,30.63
2018-10-11T09:08:17.634Z,31.46
2018-10-11T09:10:47.503Z,30.18
2018-10-11T09:13:16.412Z,30.31
2018-10-11T09:15:45.347Z,30.52
2018-10-11T09:18:14.233Z,30.75
2018-10-11T09:20:43.065Z,31.04
2018-10-11T09:23:12.108Z,29.72
2018-10-11T09:25:41.217Z,31.14
2018-10-11T09:28:10.021Z,29.78
2018-10-11T09:30:38.885Z,29.98
2018-10-11T09:33:07.804Z,30.76
2018-10-11T09:35:37.013Z,30.03
2018-10-11T09:38:06.278Z,30.01
2018-10-11T09:40:35.941Z,30.67
2018-10-11T09:43:04.936Z,30.35
2018-10-11T09:45:34.326Z,30.43
2018-10-11T09:48:03.798Z,30.96
2018-10-11T09:50:34.370Z,30.80
2018-10-11T09:53:04.612Z,30.65
2018-10-11T09:55:34.482Z,31.03
2018-10-11T10:03:45.473Z,29.70
2018-10-11T10:06:14.733Z,29.98
2018-10-11T10:08:44.162Z,29.64
2018-10-11T10:11:13.201Z,28.59
2018-10-11T10:13:42.343Z,28.76
2018-10-11T10:16:11.549Z,28.84
2018-10-11T10:18:40.774Z,30.23
2018-10-11T10:21:10.788Z,29.87
2018-10-11T10:23:39.990Z,29.67
2018-10-11T10:26:09.279Z,29.08
2018-10-11T10:28:38.097Z,29.45
2018-10-11T10:31:06.992Z,29.61
2018-10-11T10:33:36.284Z,29.96
2018-10-11T10:36:05.186Z,28.51
2018-10-11T10:38:34.152Z,28.72
2018-10-11T10:41:03.082Z,29.85
2018-10-11T10:43:32.307Z,30.05
2018-10-11T10:46:01.302Z,30.38
2018-10-11T10:48:30.724Z,30.93
2018-10-11T10:51:10.190Z,28.81
2018-10-11T10:53:38.993Z,28.45
2018-10-11T10:56:07.947Z,29.13
2018-10-11T10:58:36.853Z,29.95
2018-10-11T11:01:05.898Z,29.20
2018-10-11T11:03:34.849Z,29.71
2018-10-11T11:06:03.766Z,29.42
2018-10-11T11:08:32.609Z,29.51
2018-10-11T11:11:01.490Z,29.34
2018-10-11T11:13:30.968Z,29.08
2018-10-11T11:16:00.291Z,29.00
2018-10-11T11:18:29.463Z,29.43
2018-10-11T11:20:58.462Z,29.44
2018-10-11T11:23:28.029Z,29.80
2018-10-11T11:25:56.800Z,30.17
2018-10-11T11:28:25.727Z,30.18
2018-10-11T11:30:54.623Z,30.43
2018-10-11T11:33:23.477Z,29.88
2018-10-11T11:35:52.392Z,29.30
2018-10-11T11:38:21.208Z,28.63
2018-10-11T11:40:50.072Z,29.14
2018-10-11T11:43:19.344Z,28.25
2018-10-11T11:45:48.287Z,28.37
2018-10-11T11:48:17.184Z,28.03
2018-10-11T11:50:46.107Z,28.51
2018-10-11T11:53:15.547Z,28.56
2018-10-11T11:55:44.438Z,27.74
2018-10-11T11:58:13.511Z,27.48
2018-10-11T12:00:42.403Z,27.75
2018-10-11T12:03:11.310Z,28.44
2018-10-11T12:05:40.080Z,28.26
2018-10-11T12:08:09.829Z,27.49
2018-10-11T12:10:38.758Z,27.32
2018-10-11T12:13:10.609Z,27.96
2018-10-11T12:15:40.728Z,27.79
2018-10-11T12:18:10.070Z,27.35
2018-10-11T12:20:40.135Z,28.45
2018-10-11T12:23:10.020Z,27.47
2018-10-11T12:25:38.992Z,26.74
2018-10-11T12:28:08.168Z,28.41
2018-10-11T12:30:37.021Z,28.59
2018-10-11T12:33:08.011Z,28.21
2018-10-11T12:35:36.853Z,27.84
2018-10-11T12:38:05.658Z,27.31
2018-10-11T12:40:35.055Z,27.00
2018-10-11T12:43:03.977Z,26.47
2018-10-11T12:45:33.092Z,27.25
2018-10-11T12:48:02.078Z,26.99
2018-10-11T12:50:31.086Z,26.91
2018-10-11T12:52:59.991Z,26.32
2018-10-11T12:55:28.894Z,25.81
2018-10-11T12:57:57.675Z,25.65
2018-10-11T13:00:27.186Z,25.45
2018-10-11T13:02:56.121Z,24.29
2018-10-11T13:05:24.948Z,24.29
2018-10-11T13:07:53.888Z,24.87
2018-10-11T13:10:22.820Z,25.23
2018-10-11T13:12:51.661Z,24.48
2018-10-11T13:15:20.611Z,24.90
2018-10-11T13:17:49.541Z,24.51
2018-10-11T13:20:18.399Z,25.12
2018-10-11T13:22:50.398Z,24.82
2018-10-11T13:25:19.337Z,24.10
2018-10-11T13:27:48.238Z,25.37
2018-10-11T13:30:17.350Z,25.45
2018-10-11T13:32:47.116Z,24.56
2018-10-11T13:35:16.065Z,25.47
2018-10-11T13:37:44.833Z,25.72
2018-10-11T13:40:13.786Z,25.84
2018-10-11T13:42:42.705Z,25.67
2018-10-11T13:45:11.651Z,25.57
2018-10-11T13:47:44.857Z,25.49
2018-10-11T13:50:09.309Z,25.73
2018-10-11T13:52:38.266Z,24.80
2018-10-11T13:55:12.147Z,24.57
2018-10-11T13:57:36.055Z,24.83
2018-10-11T14:00:05.234Z,24.72
2018-10-11T14:02:34.164Z,24.86
2018-10-11T14:05:03.301Z,24.96
2018-10-11T14:07:32.328Z,25.81
2018-10-11T14:10:01.174Z,25.46
2018-10-11T14:12:30.156Z,25.48
2018-10-11T14:14:59.409Z,26.07
2018-10-11T14:17:28.257Z,26.25
2018-10-11T14:19:57.203Z,25.42
2018-10-11T14:22:30.233Z,26.34
2018-10-11T14:24:59.139Z,25.72
2018-10-11T14:27:28.018Z,25.27
2018-10-11T14:29:56.912Z,25.44
2018-10-11T14:32:25.675Z,25.67
2018-10-11T14:34:54.543Z,26.01
2018-10-11T14:37:23.799Z,26.50
2018-10-11T14:39:52.671Z,25.70
2018-10-11T14:42:21.521Z,25.73
2018-10-11T14:44:50.352Z,26.77
2018-10-11T14:47:19.265Z,26.98
2018-10-11T14:49:48.264Z,25.91
2018-10-11T14:52:17.565Z,25.86
2018-10-11T14:54:46.518Z,26.38
2018-10-11T14:57:15.401Z,27.22
2018-10-11T14:59:45.998Z,27.83
2018-10-11T15:02:15.011Z,27.69
2018-10-11T15:04:44.048Z,27.00
2018-10-11T15:07:13.229Z,27.65
2018-10-11T15:09:42.177Z,27.57
2018-10-11T15:12:11.419Z,27.93
2018-10-11T15:14:40.209Z,27.63
2018-10-11T15:17:09.095Z,26.83
2018-10-11T15:19:37.940Z,27.46
2018-10-11T15:22:06.958Z,27.35
2018-10-11T15:24:35.833Z,28.46
2018-10-11T15:27:05.019Z,28.26
2018-10-11T15:29:34.005Z,28.38
2018-10-11T15:32:02.837Z,28.47
2018-10-11T15:34:31.759Z,28.64
2018-10-11T15:37:00.713Z,28.76
2018-10-11T15:39:29.492Z,28.99
2018-10-11T15:41:58.287Z,29.04
2018-10-11T15:44:27.185Z,30.09
2018-10-11T15:46:56.098Z,30.37
2018-10-11T15:49:24.964Z,30.40
2018-10-11T15:51:54.057Z,30.73
2018-10-11T15:54:22.921Z,31.43
2018-10-11T15:56:51.712Z,30.84
2018-10-11T15:59:20.766Z,31.80
2018-10-11T16:01:49.644Z,32.53
2018-10-11T16:04:18.488Z,33.13
2018-10-11T16:06:47.358Z,33.25
2018-10-11T16:09:16.164Z,34.44
2018-10-11T16:11:45.104Z,33.88
2018-10-11T16:14:13.889Z,35.09
2018-10-11T16:16:42.868Z,34.86
2018-10-11T16:19:11.726Z,35.26
2018-10-11T16:21:40.748Z,34.88
2018-10-11T16:24:09.630Z,35.74
2018-10-11T16:26:38.568Z,36.04
2018-10-11T16:29:07.406Z,36.20
2018-10-11T16:31:36.235Z,36.27
2018-10-11T16:34:05.396Z,37.09
2018-10-11T16:36:34.358Z,37.12
2018-10-11T16:39:03.343Z,37.72
2018-10-11T16:41:32.077Z,37.33
2018-10-11T16:44:00.941Z,38.12
2018-10-11T16:46:29.717Z,38.45
2018-10-11T16:48:58.594Z,38.52
2018-10-11T16:51:27.382Z,38.78
2018-10-11T16:53:56.848Z,38.95
2018-10-11T16:56:27.305Z,39.42
2018-10-11T16:58:56.169Z,39.63
2018-10-11T17:01:25.029Z,39.48
2018-10-11T17:03:53.852Z,39.52
2018-10-11T17:06:22.735Z,39.78
2018-10-11T17:08:51.528Z,39.66
2018-10-11T17:11:20.461Z,40.11
2018-10-11T17:13:49.587Z,40.06
2018-10-11T17:16:20.422Z,40.64
2018-10-11T17:18:50.340Z,40.99
2018-10-11T17:21:19.163Z,41.47
2018-10-11T17:23:47.996Z,42.71
2018-10-11T17:26:16.881Z,43.40
2018-10-11T17:28:45.934Z,44.63
2018-10-11T17:31:14.944Z,44.45
2018-10-11T17:33:43.795Z,45.25
2018-10-11T17:36:12.692Z,45.38
2018-10-11T17:38:41.677Z,46.38
2018-10-11T17:41:10.570Z,46.53
2018-10-11T17:43:39.675Z,45.77
2018-10-11T17:46:08.690Z,45.91
2018-10-11T17:48:37.825Z,45.77
2018-10-11T17:51:06.816Z,45.55
2018-10-11T17:53:36.046Z,45.39
2018-10-11T17:56:05.300Z,45.89
2018-10-11T17:58:35.272Z,46.68
2018-10-11T18:01:04.396Z,46.39
2018-10-11T18:03:33.356Z,47.75
2018-10-11T18:06:02.303Z,47.89
2018-10-11T18:08:31.214Z,48.13
2018-10-11T18:11:00.187Z,47.75
2018-10-11T18:13:30.379Z,47.93
2018-10-11T18:16:00.166Z,48.26
2018-10-11T18:18:29.862Z,49.08
2018-10-11T18:20:58.891Z,48.78
2018-10-11T18:23:28.611Z,49.07
2018-10-11T18:25:57.560Z,49.53
2018-10-11T18:28:26.417Z,49.33
2018-10-11T18:30:57.093Z,49.34
2018-10-11T18:33:26.794Z,50.03
2018-10-11T18:35:56.259Z,49.48
2018-10-11T18:38:25.150Z,50.00
2018-10-11T18:40:54.137Z,50.30
2018-10-11T18:43:40.640Z,50.69
2018-10-11T18:46:10.746Z,51.37
2018-10-11T18:48:39.787Z,51.23
2018-10-11T18:51:09.964Z,51.15
2018-10-11T18:53:39.018Z,51.12
2018-10-11T18:56:07.942Z,51.73
2018-10-11T18:58:36.879Z,51.96
2018-10-11T19:01:05.894Z,52.51
2018-10-11T19:03:34.953Z,53.09
2018-10-11T19:06:03.863Z,53.10
2018-10-11T19:08:32.718Z,53.03
2018-10-11T19:11:01.611Z,53.39
2018-10-11T19:13:30.414Z,53.76
2018-10-11T19:16:00.062Z,53.60
2018-10-11T19:18:29.514Z,53.89
2018-10-11T19:20:58.457Z,54.23
2018-10-11T19:23:27.342Z,54.79
2018-10-11T19:25:56.199Z,54.64
2018-10-11T19:28:25.226Z,55.08
2018-10-11T19:30:54.383Z,55.30
2018-10-11T19:33:27.185Z,54.97
2018-10-11T19:35:56.131Z,55.38
2018-10-11T19:38:25.143Z,55.43
2018-10-11T19:40:54.762Z,55.34
2018-10-11T19:43:25.011Z,55.45
2018-10-11T19:46:01.010Z,55.38
2018-10-11T19:51:20.867Z,55.75
2018-10-11T19:53:50.265Z,56.04
2018-10-11T19:56:21.628Z,56.45
2018-10-11T19:58:51.224Z,56.30
2018-10-11T20:01:20.918Z,56.31
2018-10-11T20:03:52.773Z,56.41
2018-10-11T20:06:22.977Z,56.55
2018-10-11T20:08:52.914Z,56.77
2018-10-11T20:11:22.481Z,56.90
2018-10-11T20:13:53.973Z,57.26
2018-10-11T20:16:25.227Z,56.78
2018-10-11T20:18:54.631Z,56.54
2018-10-11T20:21:24.012Z,56.45
2018-10-11T20:23:52.879Z,56.33
2018-10-11T20:26:22.794Z,55.66
2018-10-11T20:28:52.699Z,55.93
2018-10-11T20:31:21.675Z,56.14
2018-10-11T20:33:51.068Z,55.78
2018-10-11T20:36:22.155Z,56.03
2018-10-11T20:38:51.025Z,56.01
2018-10-11T20:41:19.960Z,56.23
2018-10-11T20:43:49.140Z,56.36
2018-10-11T20:46:18.109Z,56.88
2018-10-11T20:48:50.368Z,57.23
2018-10-11T20:51:19.387Z,57.53
2018-10-11T20:53:48.642Z,57.53
2018-10-11T20:56:18.296Z,57.80
2018-10-11T20:58:48.100Z,58.14
2018-10-11T21:01:17.856Z,58.03
2018-10-11T21:03:47.722Z,58.56
2018-10-11T21:06:20.709Z,58.80
2018-10-11T21:08:49.799Z,59.15
2018-10-11T21:11:23.109Z,59.29
2018-10-11T21:13:52.030Z,59.50
2018-10-11T21:16:21.241Z,59.69
2018-10-11T21:18:50.854Z,59.60
2018-10-11T21:21:20.376Z,59.69
2018-10-11T21:23:50.557Z,59.61
2018-10-11T21:26:21.990Z,60.24
2018-10-11T21:28:51.049Z,60.11
2018-10-11T21:31:29.527Z,60.46
2018-10-11T21:33:58.738Z,61.01
2018-10-11T21:36:27.803Z,60.76
2018-10-11T21:38:56.696Z,61.08
2018-10-11T21:41:25.528Z,61.22
2018-10-11T21:43:54.350Z,61.80
2018-10-11T21:46:23.839Z,61.53
2018-10-11T21:48:52.641Z,61.49
2018-10-11T21:51:21.550Z,62.09
2018-10-11T21:53:51.182Z,61.72
2018-10-11T21:56:20.325Z,62.14
2018-10-11T21:58:49.210Z,62.51
2018-10-11T22:01:19.524Z,62.40
2018-10-11T22:03:48.502Z,62.44
2018-10-11T22:06:17.693Z,62.71
2018-10-11T22:08:46.611Z,62.85
2018-10-11T22:11:15.430Z,63.17
2018-10-11T22:13:44.376Z,63.15
2018-10-11T22:16:13.427Z,63.48
2018-10-11T22:18:42.630Z,63.21
2018-10-11T22:21:12.418Z,63.33
2018-10-11T22:23:43.011Z,63.18
2018-10-11T22:26:12.564Z,63.15
2018-10-11T22:28:41.869Z,63.34
2018-10-11T22:31:12.516Z,63.32
2018-10-11T22:33:41.977Z,62.82
2018-10-11T22:36:11.798Z,63.03
2018-10-11T22:38:41.169Z,63.47
2018-10-11T22:41:10.955Z,63.34
2018-10-11T22:43:39.796Z,63.91
2018-10-11T22:46:08.663Z,63.96
2018-10-11T22:48:37.547Z,64.01
2018-10-11T22:51:06.571Z,64.31
2018-10-11T22:53:35.480Z,64.99
2018-10-11T22:56:04.392Z,64.60
2018-10-11T22:58:33.390Z,64.46
2018-10-11T23:01:02.209Z,64.63
2018-10-11T23:03:31.090Z,64.99
2018-10-11T23:05:59.885Z,65.62
2018-10-11T23:08:29.092Z,65.63
2018-10-11T23:10:57.879Z,65.68
2018-10-11T23:13:26.839Z,66.37
2018-10-11T23:15:55.972Z,66.33
2018-10-11T23:18:24.883Z,66.19
2018-10-11T23:20:53.751Z,66.71
2018-10-11T23:23:22.663Z,66.86
2018-10-11T23:25:51.436Z,67.02
2018-10-11T23:28:20.291Z,66.87
2018-10-11T23:30:49.224Z,67.14
2018-10-11T23:33:24.804Z,67.28
2018-10-11T23:35:53.644Z,67.74
2018-10-11T23:38:22.389Z,68.06
2018-10-11T23:40:51.329Z,67.87
2018-10-11T23:43:20.116Z,67.64
2018-10-11T23:45:48.940Z,67.30
2018-10-11T23:48:17.782Z,67.85
2018-10-11T23:50:46.670Z,68.45
2018-10-11T23:53:15.520Z,68.50
2018-10-11T23:55:45.239Z,68.14
2018-10-11T23:58:13.972Z,67.98
