createdAt,value
2018-06-10T00:05:28.944Z,17.76
2018-06-10T00:26:13.475Z,17.77
2018-06-10T00:46:49.318Z,17.76
2018-06-10T01:07:20.597Z,17.63
2018-06-10T01:28:02.932Z,17.59
2018-06-10T01:48:40.054Z,17.47
2018-06-10T02:09:22.389Z,17.49
2018-06-10T02:30:04.047Z,17.49
2018-06-10T02:50:43.997Z,17.45
2018-06-10T03:11:19.549Z,17.52
2018-06-10T03:31:56.696Z,17.29
2018-06-10T03:52:36.228Z,17.06
2018-06-10T04:13:13.075Z,17.21
2018-06-10T04:33:52.340Z,16.87
2018-06-10T04:54:13.478Z,16.80
2018-06-10T05:14:47.902Z,17.37
2018-06-10T05:35:26.794Z,17.72
2018-06-10T05:55:58.068Z,18.01
2018-06-10T06:16:40.409Z,18.30
2018-06-10T06:37:11.973Z,19.31
2018-06-10T06:57:52.818Z,19.89
2018-06-10T07:18:33.289Z,20.40
2018-06-10T07:39:12.555Z,21.05
2018-06-10T07:59:45.677Z,21.58
2018-06-10T08:20:22.794Z,21.92
2018-06-10T08:40:58.065Z,22.43
2018-06-10T09:01:27.197Z,22.79
2018-06-10T09:22:05.541Z,23.41
2018-06-10T09:42:42.964Z,23.35
2018-06-10T10:03:20.081Z,23.58
2018-06-10T10:23:57.197Z,23.90
2018-06-10T10:44:42.905Z,24.47
2018-06-10T11:05:23.713Z,25.01
2018-06-10T11:25:57.144Z,25.61
2018-06-10T11:46:38.561Z,25.93
2018-06-10T12:07:04.617Z,25.94
2018-06-10T12:27:47.885Z,24.64
2018-06-10T12:48:27.144Z,24.28
2018-06-10T13:08:57.193Z,22.28
2018-06-10T13:29:27.555Z,21.24
2018-06-10T13:50:08.661Z,21.94
2018-06-10T14:10:46.087Z,23.40
2018-06-10T14:31:18.283Z,24.60
2018-06-10T14:51:54.477Z,23.84
2018-06-10T15:12:34.665Z,23.03
2018-06-10T15:33:16.090Z,22.64
2018-06-10T15:53:43.474Z,22.29
2018-06-10T16:14:20.486Z,22.21
2018-06-10T16:34:53.609Z,21.97
2018-06-10T16:55:17.180Z,21.72
2018-06-10T17:15:50.942Z,21.82
2018-06-10T17:36:25.295Z,22.68
2018-06-10T17:57:04.254Z,22.38
2018-06-10T18:17:46.898Z,21.42
2018-06-10T18:38:21.859Z,21.14
2018-06-10T18:58:58.366Z,21.14
2018-06-10T19:19:36.711Z,21.11
2018-06-10T19:40:17.821Z,21.06
2018-06-10T20:01:01.080Z,20.91
2018-06-10T20:21:40.349Z,20.52
2018-06-10T20:42:11.027Z,20.33
2018-06-10T21:02:53.973Z,20.33
2018-06-10T21:23:33.424Z,20.03
2018-06-10T21:44:10.347Z,19.95
2018-06-10T22:04:48.693Z,19.67
2018-06-10T22:25:20.248Z,19.43
2018-06-10T22:45:50.945Z,19.42
2018-06-10T23:06:30.210Z,19.22
2018-06-10T23:27:08.830Z,19.13
2018-06-10T23:47:41.674Z,18.89
