createdAt,value
2023-10-13T00:02:20.413Z,0.30
2023-10-13T00:04:51.257Z,0.30
2023-10-13T00:07:21.445Z,0.30
2023-10-13T00:09:50.086Z,0.30
2023-10-13T00:12:21.637Z,0.30
2023-10-13T00:14:52.294Z,0.30
2023-10-13T00:17:22.170Z,0.23
2023-10-13T00:19:53.936Z,0.30
2023-10-13T00:22:24.632Z,0.30
2023-10-13T00:25:00.102Z,0.30
2023-10-13T00:27:34.570Z,0.30
2023-10-13T00:30:18.131Z,0.30
2023-10-13T00:32:47.975Z,0.30
2023-10-13T00:35:25.982Z,0.30
2023-10-13T00:37:56.175Z,0.30
2023-10-13T00:40:45.050Z,0.30
2023-10-13T00:43:31.341Z,0.30
2023-10-13T00:46:13.873Z,0.30
2023-10-13T00:48:53.477Z,0.30
2023-10-13T00:51:33.833Z,0.30
2023-10-13T00:54:08.816Z,0.30
2023-10-13T00:56:42.387Z,0.30
2023-10-13T00:59:11.485Z,0.30
2023-10-13T01:01:42.406Z,0.30
2023-10-13T01:04:13.632Z,0.30
2023-10-13T01:06:41.707Z,0.30
2023-10-13T01:09:17.788Z,0.30
2023-10-13T01:11:46.175Z,0.30
2023-10-13T01:14:16.318Z,0.30
2023-10-13T01:16:45.222Z,0.30
2023-10-13T01:19:15.218Z,0.30
2023-10-13T01:21:42.855Z,0.30
2023-10-13T01:24:14.570Z,0.30
2023-10-13T01:26:43.945Z,0.30
2023-10-13T01:29:16.095Z,0.30
2023-10-13T01:31:47.353Z,0.30
2023-10-13T01:34:21.268Z,0.30
2023-10-13T01:36:52.260Z,0.30
2023-10-13T01:39:23.377Z,0.30
2023-10-13T01:41:56.763Z,0.30
2023-10-13T01:44:29.465Z,0.30
2023-10-13T01:46:57.183Z,0.30
2023-10-13T01:49:26.021Z,0.30
2023-10-13T01:51:53.732Z,0.30
2023-10-13T01:54:24.048Z,0.30
2023-10-13T01:56:51.623Z,0.30
2023-10-13T01:59:20.712Z,0.30
2023-10-13T02:01:48.766Z,0.30
2023-10-13T02:04:22.680Z,0.30
2023-10-13T02:06:50.369Z,0.30
2023-10-13T02:09:26.962Z,0.30
2023-10-13T02:11:56.015Z,0.30
2023-10-13T02:14:27.112Z,0.30
2023-10-13T02:17:13.894Z,0.30
2023-10-13T02:19:46.289Z,0.30
2023-10-13T02:22:27.080Z,0.30
2023-10-13T02:24:54.852Z,0.30
2023-10-13T02:27:25.097Z,0.30
2023-10-13T02:29:59.644Z,0.30
2023-10-13T02:32:31.403Z,0.30
2023-10-13T02:35:06.980Z,0.30
2023-10-13T02:37:36.726Z,0.30
2023-10-13T02:40:05.331Z,0.30
2023-10-13T02:42:35.453Z,0.30
2023-10-13T02:45:05.066Z,0.30
2023-10-13T02:47:34.118Z,0.30
2023-10-13T02:50:12.807Z,0.30
2023-10-13T02:52:42.867Z,0.30
2023-10-13T02:55:15.014Z,0.30
2023-10-13T02:57:45.765Z,0.30
2023-10-13T03:00:14.249Z,0.30
2023-10-13T03:02:46.713Z,0.30
2023-10-13T03:05:15.109Z,0.30
2023-10-13T03:07:45.103Z,0.30
2023-10-13T03:10:13.106Z,0.30
2023-10-13T03:12:42.391Z,0.30
2023-10-13T03:15:14.721Z,0.30
2023-10-13T03:17:45.265Z,0.30
2023-10-13T03:20:15.380Z,0.30
2023-10-13T03:22:46.289Z,0.30
2023-10-13T03:25:24.179Z,0.30
2023-10-13T03:28:03.085Z,0.30
2023-10-13T03:30:39.608Z,0.30
2023-10-13T03:33:11.172Z,0.30
2023-10-13T03:35:41.846Z,0.30
2023-10-13T03:38:18.100Z,0.30
2023-10-13T03:41:07.061Z,0.30
2023-10-13T03:43:46.158Z,0.40
2023-10-13T03:46:16.969Z,0.30
2023-10-13T03:48:55.530Z,0.30
2023-10-13T03:51:31.946Z,0.30
2023-10-13T03:54:02.740Z,0.30
2023-10-13T03:56:40.357Z,0.30
2023-10-13T03:59:11.115Z,0.30
2023-10-13T04:01:47.782Z,0.40
2023-10-13T04:04:17.224Z,0.30
2023-10-13T04:07:14.254Z,0.30
2023-10-13T04:10:15.132Z,0.30
2023-10-13T04:13:01.232Z,0.30
2023-10-13T04:15:38.307Z,0.40
2023-10-13T04:18:31.807Z,0.40
2023-10-13T04:21:19.963Z,0.30
2023-10-13T04:24:05.859Z,0.30
2023-10-13T04:26:44.088Z,0.30
2023-10-13T04:29:28.797Z,0.30
2023-10-13T04:32:01.716Z,0.30
2023-10-13T04:34:39.402Z,0.30
2023-10-13T04:37:27.845Z,0.30
2023-10-13T04:40:00.493Z,10.97
2023-10-13T04:42:50.954Z,12.93
2023-10-13T04:45:33.610Z,16.97
2023-10-13T04:48:15.597Z,12.50
2023-10-13T04:50:46.743Z,14.00
2023-10-13T04:53:34.670Z,11.70
2023-10-13T04:56:29.673Z,9.23
2023-10-13T04:59:19.241Z,8.83
2023-10-13T05:02:17.078Z,8.90
2023-10-13T05:05:03.047Z,5.93
2023-10-13T05:07:50.484Z,7.43
2023-10-13T05:10:32.952Z,7.77
2023-10-13T05:13:19.119Z,7.90
2023-10-13T05:16:05.064Z,6.17
2023-10-13T05:18:47.428Z,7.67
2023-10-13T05:21:33.629Z,7.97
2023-10-13T05:24:21.018Z,5.20
2023-10-13T05:27:06.917Z,2.40
2023-10-13T05:29:53.457Z,6.30
2023-10-13T05:32:39.709Z,3.53
2023-10-13T05:35:25.756Z,4.67
2023-10-13T05:38:11.709Z,4.20
2023-10-13T05:40:59.250Z,8.73
2023-10-13T05:43:45.255Z,4.47
2023-10-13T05:46:36.759Z,3.80
2023-10-13T05:49:28.264Z,4.47
2023-10-13T05:52:08.231Z,5.17
2023-10-13T05:54:54.343Z,2.37
2023-10-13T05:57:41.832Z,4.40
2023-10-13T06:00:28.393Z,3.77
2023-10-13T06:03:22.870Z,2.40
2023-10-13T06:06:09.533Z,3.43
2023-10-13T06:08:55.593Z,3.30
2023-10-13T06:11:41.860Z,4.50
2023-10-13T06:14:29.381Z,8.17
2023-10-13T06:17:15.448Z,5.93
2023-10-13T06:20:01.703Z,7.40
2023-10-13T06:22:47.669Z,6.23
2023-10-13T06:25:34.051Z,4.63
2023-10-13T06:28:19.954Z,3.80
2023-10-13T06:30:58.800Z,7.40
2023-10-13T06:33:30.445Z,7.57
2023-10-13T06:35:59.798Z,9.30
2023-10-13T06:38:32.105Z,9.37
2023-10-13T06:41:00.826Z,7.30
2023-10-13T06:43:33.939Z,6.63
2023-10-13T06:46:05.101Z,8.93
2023-10-13T06:48:37.391Z,5.17
2023-10-13T06:51:19.220Z,5.33
2023-10-13T06:53:49.337Z,7.13
2023-10-13T06:56:28.637Z,7.57
2023-10-13T06:59:00.839Z,6.60
2023-10-13T07:01:31.342Z,6.10
2023-10-13T07:04:04.398Z,6.07
2023-10-13T07:06:36.328Z,7.40
2023-10-13T07:09:06.552Z,9.07
2023-10-13T07:11:43.863Z,6.53
2023-10-13T07:14:12.916Z,6.53
2023-10-13T07:16:47.926Z,5.93
2023-10-13T07:19:20.128Z,6.77
2023-10-13T07:21:58.645Z,8.47
2023-10-13T07:24:29.245Z,4.07
2023-10-13T07:27:06.095Z,9.20
2023-10-13T07:29:37.617Z,10.00
2023-10-13T07:32:14.066Z,11.20
2023-10-13T07:34:42.944Z,9.40
2023-10-13T07:37:17.493Z,10.77
2023-10-13T07:39:46.181Z,10.23
2023-10-13T07:42:21.029Z,11.93
2023-10-13T07:44:49.892Z,10.13
2023-10-13T07:47:21.680Z,10.37
2023-10-13T07:49:52.213Z,10.53
2023-10-13T07:52:37.530Z,9.90
2023-10-13T07:55:15.547Z,10.40
2023-10-13T07:57:56.169Z,10.87
2023-10-13T08:00:30.865Z,9.93
2023-10-13T08:03:20.925Z,8.90
2023-10-13T08:05:59.971Z,10.10
2023-10-13T08:08:36.401Z,9.20
2023-10-13T08:11:09.892Z,9.23
2023-10-13T08:13:48.160Z,10.50
2023-10-13T08:16:29.357Z,9.27
2023-10-13T08:19:02.912Z,8.63
2023-10-13T08:21:33.214Z,5.73
2023-10-13T08:24:07.966Z,5.10
2023-10-13T08:26:54.583Z,8.57
2023-10-13T08:29:40.634Z,7.57
2023-10-13T08:32:37.460Z,7.30
2023-10-13T08:35:26.413Z,7.93
2023-10-13T08:38:27.346Z,5.97
2023-10-13T08:41:18.556Z,8.17
2023-10-13T08:43:52.958Z,5.80
2023-10-13T08:46:30.428Z,6.63
2023-10-13T08:49:06.560Z,4.20
2023-10-13T08:51:47.297Z,5.63
2023-10-13T08:54:35.563Z,6.13
2023-10-13T08:57:34.867Z,6.30
2023-10-13T09:00:17.544Z,4.20
2023-10-13T09:03:09.045Z,6.17
2023-10-13T09:05:44.082Z,6.90
2023-10-13T09:08:17.746Z,3.80
2023-10-13T09:11:01.347Z,5.73
2023-10-13T09:13:44.986Z,3.80
2023-10-13T09:16:46.174Z,4.27
2023-10-13T09:19:16.734Z,5.20
2023-10-13T09:21:55.921Z,4.37
2023-10-13T09:24:33.244Z,4.77
2023-10-13T09:27:03.148Z,4.50
2023-10-13T09:29:42.480Z,3.97
2023-10-13T09:32:13.757Z,4.77
2023-10-13T09:34:45.893Z,5.13
2023-10-13T09:37:18.612Z,4.63
2023-10-13T09:39:54.369Z,4.37
2023-10-13T09:42:24.941Z,5.80
2023-10-13T09:44:57.092Z,3.13
2023-10-13T09:47:38.996Z,4.53
2023-10-13T09:50:25.340Z,4.33
2023-10-13T09:52:54.973Z,3.77
2023-10-13T09:55:28.564Z,3.57
2023-10-13T09:58:00.882Z,5.17
2023-10-13T10:00:45.964Z,4.33
2023-10-13T10:03:30.926Z,5.57
2023-10-13T10:06:07.623Z,5.27
2023-10-13T10:08:36.354Z,5.27
2023-10-13T10:11:58.404Z,3.80
2023-10-13T10:14:47.286Z,6.33
2023-10-13T10:17:15.883Z,3.70
2023-10-13T10:19:55.281Z,2.93
2023-10-13T10:22:34.468Z,5.60
2023-10-13T10:25:04.249Z,4.33
2023-10-13T10:27:36.823Z,5.60
2023-10-13T10:30:14.201Z,5.10
2023-10-13T10:32:43.203Z,3.63
2023-10-13T10:35:21.655Z,4.93
2023-10-13T10:37:50.644Z,5.50
2023-10-13T10:40:35.569Z,3.03
2023-10-13T10:43:25.296Z,6.23
2023-10-13T10:46:02.032Z,4.73
2023-10-13T10:48:44.076Z,4.60
2023-10-13T10:51:24.923Z,5.10
2023-10-13T10:53:57.671Z,4.73
2023-10-13T10:56:27.217Z,3.63
2023-10-13T10:58:59.479Z,4.80
2023-10-13T11:01:35.589Z,2.83
2023-10-13T11:04:09.405Z,4.83
2023-10-13T11:06:43.870Z,2.33
2023-10-13T11:09:28.803Z,4.03
2023-10-13T11:11:59.066Z,3.70
2023-10-13T11:14:28.303Z,3.83
2023-10-13T11:17:06.005Z,6.97
2023-10-13T11:19:37.818Z,4.60
2023-10-13T11:22:30.666Z,5.30
2023-10-13T11:25:01.025Z,5.93
2023-10-13T11:27:57.982Z,4.87
2023-10-13T11:30:43.284Z,6.67
2023-10-13T11:33:19.143Z,4.10
2023-10-13T11:35:56.774Z,5.20
2023-10-13T11:38:29.484Z,5.10
2023-10-13T11:41:09.753Z,5.90
2023-10-13T11:43:54.065Z,6.07
2023-10-13T11:46:41.746Z,5.13
2023-10-13T11:49:19.659Z,4.63
2023-10-13T11:51:49.056Z,4.03
2023-10-13T11:54:19.632Z,4.90
2023-10-13T11:56:49.108Z,5.53
2023-10-13T11:59:25.410Z,5.77
2023-10-13T12:02:12.270Z,4.10
2023-10-13T12:04:53.635Z,3.90
2023-10-13T12:07:28.525Z,5.17
2023-10-13T12:10:08.008Z,6.00
2023-10-13T12:12:46.328Z,3.27
2023-10-13T12:15:32.044Z,6.40
2023-10-13T12:18:00.949Z,6.27
2023-10-13T12:20:35.027Z,9.13
2023-10-13T12:23:16.739Z,5.63
2023-10-13T12:25:59.587Z,7.03
2023-10-13T12:28:30.044Z,5.20
2023-10-13T12:31:00.253Z,6.10
2023-10-13T12:33:38.305Z,6.40
2023-10-13T12:36:10.738Z,7.67
2023-10-13T12:38:52.518Z,6.67
2023-10-13T12:41:39.474Z,5.73
2023-10-13T12:44:26.433Z,3.47
2023-10-13T12:47:13.125Z,7.17
2023-10-13T12:49:53.610Z,6.97
2023-10-13T12:52:27.966Z,5.73
2023-10-13T12:55:07.448Z,8.23
2023-10-13T12:57:44.400Z,7.70
2023-10-13T13:00:22.727Z,5.03
2023-10-13T13:02:54.565Z,5.30
2023-10-13T13:05:24.244Z,5.70
2023-10-13T13:07:57.383Z,7.50
2023-10-13T13:10:36.738Z,5.30
2023-10-13T13:13:06.899Z,7.53
2023-10-13T13:15:35.769Z,8.30
2023-10-13T13:18:11.823Z,8.73
2023-10-13T13:20:45.095Z,5.17
2023-10-13T13:23:18.166Z,8.23
2023-10-13T13:25:48.389Z,7.83
2023-10-13T13:28:17.473Z,9.73
2023-10-13T13:30:47.460Z,5.17
2023-10-13T13:33:17.387Z,5.60
2023-10-13T13:35:50.195Z,5.37
2023-10-13T13:38:23.780Z,7.10
2023-10-13T13:40:58.413Z,10.83
2023-10-13T13:43:52.547Z,6.10
2023-10-13T13:46:26.327Z,7.57
2023-10-13T13:49:00.248Z,6.97
2023-10-13T13:51:29.703Z,9.30
2023-10-13T13:54:01.480Z,6.93
2023-10-13T13:56:32.801Z,5.87
2023-10-13T13:59:08.744Z,3.63
2023-10-13T14:01:38.817Z,8.33
2023-10-13T14:04:09.126Z,5.67
2023-10-13T14:06:39.148Z,6.93
2023-10-13T14:09:17.054Z,5.33
2023-10-13T14:12:03.312Z,5.83
2023-10-13T14:14:35.050Z,7.30
2023-10-13T14:17:09.277Z,7.03
2023-10-13T14:19:42.258Z,5.53
2023-10-13T14:22:14.198Z,6.73
2023-10-13T14:24:52.356Z,6.63
2023-10-13T14:27:22.578Z,5.77
2023-10-13T14:29:54.172Z,7.50
2023-10-13T14:32:26.488Z,5.27
2023-10-13T14:34:58.601Z,5.20
2023-10-13T14:37:32.316Z,7.10
2023-10-13T14:40:02.510Z,8.80
2023-10-13T14:42:36.774Z,5.73
2023-10-13T14:45:13.533Z,5.93
2023-10-13T14:47:42.811Z,9.77
2023-10-13T14:50:20.451Z,11.67
2023-10-13T14:52:49.568Z,9.43
2023-10-13T14:55:23.110Z,7.37
2023-10-13T14:57:52.696Z,11.10
2023-10-13T15:00:27.074Z,9.50
2023-10-13T15:02:56.408Z,15.80
2023-10-13T15:05:25.327Z,6.07
2023-10-13T15:07:53.995Z,7.77
2023-10-13T15:10:25.833Z,7.27
2023-10-13T15:12:54.415Z,5.27
2023-10-13T15:15:22.837Z,8.57
2023-10-13T15:17:51.637Z,10.57
2023-10-13T15:20:20.475Z,11.10
2023-10-13T15:22:50.369Z,5.90
2023-10-13T15:25:22.300Z,13.00
2023-10-13T15:27:56.855Z,9.50
2023-10-13T15:30:27.569Z,7.53
2023-10-13T15:32:58.562Z,8.97
2023-10-13T15:35:29.742Z,3.87
2023-10-13T15:37:58.606Z,6.43
2023-10-13T15:40:28.979Z,5.83
2023-10-13T15:43:00.751Z,4.50
2023-10-13T15:45:40.143Z,10.10
2023-10-13T15:48:16.994Z,5.33
2023-10-13T15:50:46.987Z,4.07
2023-10-13T15:53:15.689Z,6.30
2023-10-13T15:55:47.104Z,5.93
2023-10-13T15:58:17.804Z,4.47
2023-10-13T16:00:47.213Z,6.80
2023-10-13T16:03:15.860Z,7.30
2023-10-13T16:05:45.096Z,6.83
2023-10-13T16:08:14.063Z,7.33
2023-10-13T16:10:43.272Z,5.80
2023-10-13T16:13:17.458Z,8.73
2023-10-13T16:15:49.387Z,12.77
2023-10-13T16:18:23.508Z,8.33
2023-10-13T16:20:53.283Z,12.23
2023-10-13T16:23:22.149Z,13.67
2023-10-13T16:25:51.026Z,4.87
2023-10-13T16:28:19.724Z,10.90
2023-10-13T16:30:50.360Z,12.17
2023-10-13T16:33:19.650Z,8.00
2023-10-13T16:35:49.354Z,10.50
2023-10-13T16:38:17.911Z,6.73
2023-10-13T16:40:46.564Z,10.23
2023-10-13T16:43:15.282Z,8.53
2023-10-13T16:45:46.808Z,11.17
2023-10-13T16:48:17.794Z,5.77
2023-10-13T16:50:46.312Z,6.10
2023-10-13T16:53:14.924Z,7.60
2023-10-13T16:55:44.071Z,8.03
2023-10-13T16:58:13.420Z,8.30
2023-10-13T17:00:44.278Z,7.23
2023-10-13T17:03:13.675Z,5.87
2023-10-13T17:05:43.977Z,4.90
2023-10-13T17:08:12.560Z,7.10
2023-10-13T17:10:41.174Z,8.27
2023-10-13T17:13:10.054Z,5.70
2023-10-13T17:15:39.155Z,9.13
2023-10-13T17:18:10.586Z,8.43
2023-10-13T17:20:39.504Z,6.67
2023-10-13T17:23:10.072Z,8.37
2023-10-13T17:25:40.011Z,5.77
2023-10-13T17:28:14.955Z,9.50
2023-10-13T17:30:45.380Z,5.00
2023-10-13T17:33:16.665Z,9.43
2023-10-13T17:35:46.619Z,4.40
2023-10-13T17:38:16.923Z,6.47
2023-10-13T17:40:45.457Z,4.53
2023-10-13T17:43:14.052Z,9.47
2023-10-13T17:45:42.643Z,5.77
2023-10-13T17:48:11.310Z,5.13
2023-10-13T17:50:40.091Z,3.47
2023-10-13T17:53:08.616Z,10.20
2023-10-13T17:55:41.041Z,5.87
2023-10-13T17:58:11.321Z,5.17
2023-10-13T18:00:40.357Z,4.37
2023-10-13T18:03:09.333Z,7.50
2023-10-13T18:05:39.481Z,7.07
2023-10-13T18:08:10.286Z,8.00
2023-10-13T18:10:44.910Z,9.20
2023-10-13T18:13:13.499Z,3.53
2023-10-13T18:15:42.084Z,5.20
2023-10-13T18:18:10.669Z,3.07
2023-10-13T18:20:39.968Z,5.67
2023-10-13T18:23:12.655Z,5.00
2023-10-13T18:25:43.859Z,5.93
2023-10-13T18:28:12.829Z,4.30
2023-10-13T18:30:41.453Z,3.57
2023-10-13T18:33:12.978Z,5.97
2023-10-13T18:35:41.953Z,5.60
2023-10-13T18:38:11.660Z,4.73
2023-10-13T18:40:40.339Z,4.63
2023-10-13T18:43:10.374Z,6.60
2023-10-13T18:45:39.020Z,9.33
2023-10-13T18:48:08.053Z,6.00
2023-10-13T18:50:36.603Z,6.43
2023-10-13T18:53:05.227Z,7.40
2023-10-13T18:55:33.680Z,4.43
2023-10-13T18:58:02.259Z,6.03
2023-10-13T19:00:34.698Z,4.10
2023-10-13T19:03:06.766Z,5.63
2023-10-13T19:05:35.313Z,3.77
2023-10-13T19:08:09.350Z,6.23
2023-10-13T19:10:38.134Z,3.43
2023-10-13T19:13:06.851Z,4.63
2023-10-13T19:15:40.266Z,6.00
2023-10-13T19:18:09.995Z,3.47
2023-10-13T19:20:42.283Z,2.63
2023-10-13T19:23:10.801Z,4.20
2023-10-13T19:25:39.265Z,7.00
2023-10-13T19:28:10.425Z,5.00
2023-10-13T19:30:43.516Z,7.07
2023-10-13T19:33:12.471Z,6.77
2023-10-13T19:35:42.695Z,4.33
2023-10-13T19:38:11.234Z,3.83
2023-10-13T19:40:39.676Z,4.23
2023-10-13T19:43:13.773Z,3.33
2023-10-13T19:45:44.094Z,4.80
2023-10-13T19:48:12.757Z,4.37
2023-10-13T19:50:42.135Z,6.47
2023-10-13T19:53:13.080Z,5.10
2023-10-13T19:55:41.995Z,5.17
2023-10-13T19:58:11.048Z,10.07
2023-10-13T20:00:39.616Z,4.70
2023-10-13T20:03:12.191Z,4.33
2023-10-13T20:05:40.996Z,8.23
2023-10-13T20:08:09.570Z,5.27
2023-10-13T20:10:38.027Z,4.57
2023-10-13T20:13:09.294Z,6.23
2023-10-13T20:15:39.651Z,3.50
2023-10-13T20:18:10.328Z,3.87
2023-10-13T20:20:41.030Z,7.00
2023-10-13T20:23:14.132Z,5.67
2023-10-13T20:25:43.017Z,6.13
2023-10-13T20:28:11.954Z,9.70
2023-10-13T20:30:40.760Z,5.93
2023-10-13T20:33:11.658Z,5.10
2023-10-13T20:35:49.947Z,4.77
2023-10-13T20:38:20.488Z,3.40
2023-10-13T20:40:48.952Z,5.17
2023-10-13T20:43:17.425Z,7.87
2023-10-13T20:45:46.943Z,3.53
2023-10-13T20:48:18.786Z,0.20
2023-10-13T20:50:47.623Z,0.30
2023-10-13T20:53:16.480Z,0.30
2023-10-13T20:55:45.157Z,0.30
2023-10-13T20:58:14.614Z,0.30
2023-10-13T21:00:45.030Z,0.40
2023-10-13T21:03:16.120Z,0.40
2023-10-13T21:05:50.011Z,0.40
2023-10-13T21:08:18.786Z,0.40
2023-10-13T21:10:47.412Z,0.40
2023-10-13T21:13:16.187Z,0.40
2023-10-13T21:15:44.808Z,0.40
2023-10-13T21:18:13.512Z,0.40
2023-10-13T21:20:42.399Z,0.40
2023-10-13T21:23:12.563Z,0.40
2023-10-13T21:25:42.776Z,0.40
2023-10-13T21:28:13.379Z,0.40
2023-10-13T21:30:42.155Z,0.40
2023-10-13T21:33:10.975Z,0.40
2023-10-13T21:35:40.938Z,0.40
2023-10-13T21:38:11.125Z,0.40
2023-10-13T21:40:41.196Z,0.30
2023-10-13T21:43:09.949Z,0.40
2023-10-13T21:45:39.476Z,0.40
2023-10-13T21:48:10.873Z,0.40
2023-10-13T21:50:43.794Z,0.40
2023-10-13T21:53:14.539Z,0.40
2023-10-13T21:55:44.605Z,0.40
2023-10-13T21:58:14.637Z,0.30
2023-10-13T22:01:00.109Z,0.40
2023-10-13T22:03:31.205Z,0.30
2023-10-13T22:06:01.957Z,0.30
2023-10-13T22:08:31.706Z,0.40
2023-10-13T22:11:04.268Z,0.40
2023-10-13T22:13:37.168Z,0.30
2023-10-13T22:16:26.411Z,0.40
2023-10-13T22:19:07.455Z,0.40
2023-10-13T22:21:40.214Z,0.40
2023-10-13T22:24:12.131Z,0.30
2023-10-13T22:26:44.546Z,0.40
2023-10-13T22:29:14.874Z,0.40
2023-10-13T22:31:43.619Z,0.40
2023-10-13T22:34:13.433Z,0.40
2023-10-13T22:36:55.208Z,0.40
2023-10-13T22:39:34.658Z,0.40
2023-10-13T22:42:09.587Z,0.40
2023-10-13T22:44:39.986Z,0.50
2023-10-13T22:47:12.126Z,0.40
2023-10-13T22:49:41.126Z,0.40
2023-10-13T22:52:09.836Z,0.40
2023-10-13T22:54:42.230Z,0.50
2023-10-13T22:57:13.044Z,0.40
2023-10-13T22:59:41.732Z,0.40
2023-10-13T23:02:15.656Z,0.40
2023-10-13T23:04:50.941Z,0.40
2023-10-13T23:07:19.495Z,0.50
2023-10-13T23:09:51.409Z,0.50
2023-10-13T23:12:21.575Z,0.40
2023-10-13T23:14:51.809Z,0.50
2023-10-13T23:17:21.970Z,0.50
2023-10-13T23:19:50.964Z,0.50
2023-10-13T23:22:23.384Z,0.40
2023-10-13T23:24:52.374Z,0.40
2023-10-13T23:27:23.423Z,0.50
2023-10-13T23:29:51.932Z,0.50
2023-10-13T23:32:20.383Z,0.50
2023-10-13T23:34:48.961Z,0.50
2023-10-13T23:37:17.573Z,0.40
2023-10-13T23:39:46.798Z,0.40
2023-10-13T23:42:24.913Z,0.50
2023-10-13T23:45:08.050Z,0.47
2023-10-13T23:47:48.114Z,0.40
2023-10-13T23:50:21.456Z,0.50
2023-10-13T23:52:56.414Z,0.40
2023-10-13T23:55:24.829Z,0.40
2023-10-13T23:57:53.462Z,0.40
