createdAt,value
2018-03-16T00:00:26.465Z,4.70
2018-03-16T00:02:53.841Z,4.70
2018-03-16T00:05:21.206Z,4.70
2018-03-16T00:07:48.573Z,4.70
2018-03-16T00:10:16.356Z,4.70
2018-03-16T00:12:43.696Z,4.70
2018-03-16T00:15:10.998Z,4.70
2018-03-16T00:17:38.346Z,4.70
2018-03-16T00:20:05.704Z,4.70
2018-03-16T00:22:38.916Z,4.70
2018-03-16T00:25:06.283Z,4.60
2018-03-16T00:27:33.648Z,4.60
2018-03-16T00:30:01.379Z,4.60
2018-03-16T00:32:28.698Z,4.60
2018-03-16T00:34:56.108Z,4.60
2018-03-16T00:37:23.448Z,4.60
2018-03-16T00:39:50.761Z,4.60
2018-03-16T00:42:18.081Z,4.60
2018-03-16T00:44:45.826Z,4.50
2018-03-16T00:47:13.221Z,4.50
2018-03-16T00:49:40.526Z,4.50
2018-03-16T00:52:07.933Z,4.50
2018-03-16T00:54:35.287Z,4.50
2018-03-16T00:57:02.647Z,4.50
2018-03-16T00:59:30.039Z,4.40
2018-03-16T01:01:57.367Z,4.40
2018-03-16T01:04:24.721Z,4.50
2018-03-16T01:06:52.133Z,4.50
2018-03-16T01:09:19.461Z,4.50
2018-03-16T01:11:46.813Z,4.50
2018-03-16T01:14:14.178Z,4.50
2018-03-16T01:16:41.519Z,4.50
2018-03-16T01:19:08.889Z,4.50
2018-03-16T01:21:36.328Z,4.50
2018-03-16T01:24:03.658Z,4.50
2018-03-16T01:26:31.036Z,4.50
2018-03-16T01:28:58.355Z,4.40
2018-03-16T01:31:25.708Z,4.40
2018-03-16T01:33:53.418Z,4.40
2018-03-16T01:36:20.774Z,4.40
2018-03-16T01:38:48.164Z,4.40
2018-03-16T01:41:15.990Z,4.40
2018-03-16T01:43:43.319Z,4.40
2018-03-16T01:46:10.647Z,4.40
2018-03-16T01:48:38.356Z,4.40
2018-03-16T01:51:05.682Z,4.40
2018-03-16T01:53:33.059Z,4.40
2018-03-16T01:56:00.390Z,4.40
2018-03-16T01:58:27.758Z,4.40
2018-03-16T02:00:55.114Z,4.40
2018-03-16T02:03:22.470Z,4.30
2018-03-16T02:05:49.846Z,4.30
2018-03-16T02:08:17.512Z,4.30
2018-03-16T02:10:44.863Z,4.30
2018-03-16T02:13:12.221Z,4.40
2018-03-16T02:15:39.573Z,4.30
2018-03-16T02:18:06.961Z,4.30
2018-03-16T02:20:34.310Z,4.30
2018-03-16T02:23:01.613Z,4.30
2018-03-16T02:25:29.004Z,4.20
2018-03-16T02:27:56.330Z,4.20
2018-03-16T02:30:23.674Z,4.20
2018-03-16T02:33:02.867Z,4.20
2018-03-16T02:35:30.191Z,4.20
2018-03-16T02:37:57.574Z,4.20
2018-03-16T02:40:24.912Z,4.10
2018-03-16T02:42:52.266Z,4.10
2018-03-16T02:45:19.641Z,4.10
2018-03-16T02:47:46.975Z,4.10
2018-03-16T02:50:14.473Z,4.10
2018-03-16T02:52:42.270Z,4.00
2018-03-16T02:55:09.682Z,4.00
2018-03-16T02:57:37.080Z,4.00
2018-03-16T03:00:04.425Z,4.00
2018-03-16T03:02:31.760Z,4.00
2018-03-16T03:04:59.131Z,4.00
2018-03-16T03:07:26.882Z,4.00
2018-03-16T03:09:54.604Z,3.90
2018-03-16T03:12:22.106Z,3.90
2018-03-16T03:14:49.797Z,3.90
2018-03-16T03:17:17.202Z,3.90
2018-03-16T03:19:44.495Z,3.90
2018-03-16T03:22:11.826Z,3.80
2018-03-16T03:24:39.092Z,3.90
2018-03-16T03:27:06.794Z,3.80
2018-03-16T03:29:34.133Z,3.80
2018-03-16T03:32:01.493Z,3.80
2018-03-16T03:34:28.757Z,3.70
2018-03-16T03:36:56.128Z,3.70
2018-03-16T03:39:23.410Z,3.80
2018-03-16T03:41:50.698Z,3.70
2018-03-16T03:44:18.234Z,3.70
2018-03-16T03:46:45.979Z,3.70
2018-03-16T03:49:13.364Z,3.70
2018-03-16T03:51:41.096Z,3.70
2018-03-16T03:54:08.438Z,3.70
2018-03-16T03:56:35.806Z,3.70
2018-03-16T03:59:03.141Z,3.70
2018-03-16T04:01:30.478Z,3.70
2018-03-16T04:03:57.982Z,3.70
2018-03-16T04:06:25.705Z,3.70
2018-03-16T04:11:49.034Z,3.60
2018-03-16T04:14:16.361Z,3.60
2018-03-16T04:16:43.762Z,3.60
2018-03-16T04:19:11.506Z,3.60
2018-03-16T04:21:38.910Z,3.60
2018-03-16T04:24:06.244Z,3.60
2018-03-16T04:26:33.593Z,3.60
2018-03-16T04:29:00.951Z,3.50
2018-03-16T04:31:28.299Z,3.50
2018-03-16T04:33:56.114Z,3.50
2018-03-16T04:36:23.474Z,3.50
2018-03-16T04:38:50.867Z,3.50
2018-03-16T04:41:18.659Z,3.50
2018-03-16T04:43:45.955Z,3.50
2018-03-16T04:46:13.325Z,3.50
2018-03-16T04:48:40.693Z,3.40
2018-03-16T04:51:08.578Z,3.40
2018-03-16T04:53:36.391Z,3.40
2018-03-16T04:56:03.725Z,3.40
2018-03-16T04:58:31.143Z,3.40
2018-03-16T05:00:58.876Z,3.40
2018-03-16T05:03:26.231Z,3.40
2018-03-16T05:05:53.601Z,3.40
2018-03-16T05:08:20.941Z,3.40
2018-03-16T05:10:48.337Z,3.40
2018-03-16T05:13:15.707Z,3.30
2018-03-16T05:15:43.131Z,3.30
2018-03-16T05:18:10.521Z,3.30
2018-03-16T05:20:37.865Z,3.30
2018-03-16T05:23:05.590Z,3.30
2018-03-16T05:25:33.011Z,3.30
2018-03-16T05:28:00.435Z,3.30
2018-03-16T05:30:28.159Z,3.30
2018-03-16T05:32:55.477Z,3.20
2018-03-16T05:35:22.815Z,3.20
2018-03-16T05:37:50.140Z,3.30
2018-03-16T05:40:17.490Z,3.20
2018-03-16T05:42:44.922Z,3.20
2018-03-16T05:45:12.289Z,3.20
2018-03-16T05:47:39.661Z,3.20
2018-03-16T05:50:07.026Z,3.20
2018-03-16T05:52:34.355Z,3.30
2018-03-16T05:55:01.697Z,3.30
2018-03-16T05:57:29.070Z,3.30
2018-03-16T05:59:56.435Z,3.20
2018-03-16T06:02:23.838Z,3.20
2018-03-16T06:04:51.155Z,3.20
2018-03-16T06:07:18.502Z,3.20
2018-03-16T06:09:45.862Z,3.10
2018-03-16T06:12:13.315Z,3.10
2018-03-16T06:14:41.118Z,3.20
2018-03-16T06:17:08.544Z,3.10
2018-03-16T06:19:35.930Z,3.10
2018-03-16T06:22:03.409Z,3.10
2018-03-16T06:24:30.727Z,3.10
2018-03-16T06:26:58.533Z,3.10
2018-03-16T06:29:25.886Z,3.10
2018-03-16T06:31:53.230Z,3.10
2018-03-16T06:34:20.570Z,3.10
2018-03-16T06:36:47.893Z,3.10
2018-03-16T06:39:15.211Z,3.10
2018-03-16T06:41:42.508Z,3.10
2018-03-16T06:44:09.770Z,3.20
2018-03-16T06:46:37.153Z,3.10
2018-03-16T06:49:04.463Z,3.20
2018-03-16T06:51:31.764Z,3.10
2018-03-16T06:53:59.035Z,3.10
2018-03-16T06:56:26.456Z,3.00
2018-03-16T06:59:03.989Z,3.10
2018-03-16T07:01:31.297Z,3.10
2018-03-16T07:03:58.974Z,3.10
2018-03-16T07:06:26.277Z,3.10
2018-03-16T07:08:54.478Z,3.10
2018-03-16T07:11:22.161Z,3.10
2018-03-16T07:13:49.464Z,3.10
2018-03-16T07:16:16.753Z,3.20
2018-03-16T07:18:44.434Z,3.20
2018-03-16T07:21:11.718Z,3.20
2018-03-16T07:23:39.002Z,3.20
2018-03-16T07:26:06.302Z,3.20
2018-03-16T07:28:33.594Z,3.10
2018-03-16T07:31:00.883Z,3.10
2018-03-16T07:33:34.230Z,3.10
2018-03-16T07:36:01.545Z,3.10
2018-03-16T07:38:29.248Z,3.10
2018-03-16T07:40:56.565Z,3.00
2018-03-16T07:43:25.004Z,3.00
2018-03-16T07:45:57.995Z,3.00
2018-03-16T07:48:25.322Z,3.00
2018-03-16T07:50:52.636Z,3.00
2018-03-16T07:53:20.009Z,3.00
2018-03-16T07:55:47.352Z,3.00
2018-03-16T07:58:14.599Z,2.90
2018-03-16T08:00:42.297Z,2.90
2018-03-16T08:03:09.692Z,2.90
2018-03-16T08:05:36.977Z,2.90
2018-03-16T08:08:04.250Z,2.90
2018-03-16T08:10:31.553Z,2.90
2018-03-16T08:12:58.906Z,2.90
2018-03-16T08:15:26.220Z,2.90
2018-03-16T08:17:53.520Z,2.90
2018-03-16T08:20:20.833Z,2.80
2018-03-16T08:22:48.110Z,2.80
2018-03-16T08:25:15.409Z,2.80
2018-03-16T08:27:42.714Z,2.90
2018-03-16T08:30:10.418Z,2.90
2018-03-16T08:32:38.176Z,2.90
2018-03-16T08:35:05.879Z,2.90
2018-03-16T08:37:33.207Z,2.80
2018-03-16T08:40:00.956Z,2.80
2018-03-16T08:42:28.291Z,2.80
2018-03-16T08:44:55.648Z,2.80
2018-03-16T08:47:23.000Z,2.80
2018-03-16T08:49:50.432Z,2.80
2018-03-16T08:52:17.898Z,2.80
2018-03-16T08:54:45.656Z,2.80
2018-03-16T08:57:13.043Z,2.80
2018-03-16T08:59:40.927Z,2.80
2018-03-16T09:02:12.616Z,2.80
2018-03-16T09:04:40.091Z,2.80
2018-03-16T09:07:07.462Z,2.80
2018-03-16T09:09:34.835Z,2.80
2018-03-16T09:12:02.554Z,2.70
2018-03-16T09:14:29.920Z,2.70
2018-03-16T09:16:57.279Z,2.70
2018-03-16T09:19:24.585Z,2.70
2018-03-16T09:21:52.066Z,2.70
2018-03-16T09:24:19.401Z,2.80
2018-03-16T09:26:46.742Z,2.80
2018-03-16T09:29:14.488Z,2.80
2018-03-16T09:31:41.801Z,2.80
2018-03-16T09:34:09.269Z,2.80
2018-03-16T09:36:36.623Z,2.70
2018-03-16T09:39:04.040Z,2.80
2018-03-16T09:41:31.799Z,2.70
2018-03-16T09:43:59.516Z,2.80
2018-03-16T09:46:26.860Z,2.70
2018-03-16T09:48:54.180Z,2.70
2018-03-16T09:51:21.956Z,2.70
2018-03-16T09:53:49.279Z,2.70
2018-03-16T09:56:16.598Z,2.70
2018-03-16T09:58:43.949Z,2.70
2018-03-16T10:01:11.296Z,2.70
2018-03-16T10:03:38.686Z,2.70
2018-03-16T10:06:06.002Z,2.70
2018-03-16T10:08:33.337Z,2.70
2018-03-16T10:11:00.698Z,2.70
2018-03-16T10:13:28.137Z,2.70
2018-03-16T10:15:55.432Z,2.70
2018-03-16T10:18:22.802Z,2.70
2018-03-16T10:20:50.203Z,2.70
2018-03-16T10:23:17.978Z,2.70
2018-03-16T10:25:45.282Z,2.70
2018-03-16T10:28:12.703Z,2.70
2018-03-16T10:30:40.036Z,2.70
2018-03-16T10:33:07.364Z,2.70
2018-03-16T10:35:34.768Z,2.70
2018-03-16T10:38:05.592Z,2.70
2018-03-16T10:40:32.929Z,2.80
2018-03-16T10:43:00.294Z,2.80
2018-03-16T10:45:27.724Z,2.80
2018-03-16T10:47:55.015Z,2.70
2018-03-16T10:50:22.339Z,2.70
2018-03-16T10:52:50.595Z,2.70
2018-03-16T10:55:17.911Z,2.70
2018-03-16T10:57:45.239Z,2.70
2018-03-16T11:00:12.994Z,2.70
2018-03-16T11:02:46.596Z,2.70
2018-03-16T11:05:18.897Z,2.70
2018-03-16T11:08:04.931Z,2.70
2018-03-16T11:10:32.267Z,2.70
2018-03-16T11:12:59.636Z,2.70
2018-03-16T11:15:27.100Z,2.70
2018-03-16T11:17:54.422Z,2.70
2018-03-16T11:20:21.753Z,2.70
2018-03-16T11:22:49.077Z,2.70
2018-03-16T11:25:16.446Z,2.70
2018-03-16T11:27:44.131Z,2.70
2018-03-16T11:30:11.525Z,2.80
2018-03-16T11:32:38.848Z,2.80
2018-03-16T11:35:06.224Z,2.80
2018-03-16T11:37:33.578Z,2.80
2018-03-16T11:40:00.920Z,2.80
2018-03-16T11:42:28.274Z,2.90
2018-03-16T11:44:55.658Z,2.90
2018-03-16T11:47:22.985Z,3.00
2018-03-16T11:49:50.272Z,3.00
2018-03-16T11:52:17.739Z,2.90
2018-03-16T11:54:45.077Z,3.00
2018-03-16T11:57:12.426Z,2.90
2018-03-16T11:59:41.710Z,3.00
2018-03-16T12:02:09.115Z,3.00
2018-03-16T12:04:36.458Z,2.90
2018-03-16T12:07:03.752Z,3.00
2018-03-16T12:09:31.536Z,3.00
2018-03-16T12:11:58.842Z,3.00
2018-03-16T12:14:26.217Z,3.00
2018-03-16T12:16:53.939Z,3.00
2018-03-16T12:19:21.263Z,3.00
2018-03-16T12:21:48.566Z,3.00
2018-03-16T12:24:15.899Z,3.10
2018-03-16T12:26:43.195Z,3.10
2018-03-16T12:29:10.914Z,3.10
2018-03-16T12:31:38.230Z,3.10
2018-03-16T12:34:05.569Z,3.10
2018-03-16T12:36:33.320Z,3.10
2018-03-16T12:39:00.720Z,3.10
2018-03-16T12:41:28.037Z,3.10
2018-03-16T12:43:55.342Z,3.10
2018-03-16T12:46:22.699Z,3.10
2018-03-16T12:48:50.025Z,3.10
2018-03-16T12:51:17.389Z,3.10
2018-03-16T12:53:44.718Z,3.00
2018-03-16T12:56:12.507Z,3.00
2018-03-16T12:58:39.822Z,3.00
2018-03-16T13:01:07.530Z,3.00
2018-03-16T13:03:34.920Z,3.00
2018-03-16T13:06:02.234Z,3.00
2018-03-16T13:08:29.531Z,3.00
2018-03-16T13:10:56.932Z,3.00
2018-03-16T13:13:24.347Z,3.00
2018-03-16T13:15:51.656Z,2.90
2018-03-16T13:18:18.967Z,2.90
2018-03-16T13:20:46.300Z,2.90
2018-03-16T13:23:13.717Z,2.90
2018-03-16T13:25:41.048Z,2.90
2018-03-16T13:28:08.790Z,2.90
2018-03-16T13:30:36.101Z,2.90
2018-03-16T13:33:03.516Z,2.90
2018-03-16T13:35:30.798Z,3.00
2018-03-16T13:37:58.142Z,3.00
2018-03-16T13:40:25.870Z,2.90
2018-03-16T13:42:54.703Z,2.90
2018-03-16T13:45:22.098Z,2.90
2018-03-16T13:47:53.831Z,2.90
2018-03-16T13:50:21.207Z,2.80
2018-03-16T13:52:48.574Z,2.80
2018-03-16T13:55:15.879Z,2.90
2018-03-16T13:57:43.682Z,2.90
2018-03-16T14:00:11.053Z,2.90
2018-03-16T14:02:38.393Z,2.90
2018-03-16T14:05:05.690Z,2.90
2018-03-16T14:07:33.482Z,2.80
2018-03-16T14:10:00.860Z,2.90
2018-03-16T14:12:28.153Z,2.90
2018-03-16T14:14:55.542Z,2.90
2018-03-16T14:17:22.920Z,2.80
2018-03-16T14:19:50.249Z,2.80
2018-03-16T14:25:12.481Z,2.80
2018-03-16T14:27:39.789Z,2.80
2018-03-16T14:30:07.081Z,2.80
2018-03-16T14:32:34.577Z,2.80
2018-03-16T14:35:01.847Z,2.80
2018-03-16T14:37:29.175Z,2.80
2018-03-16T14:39:56.584Z,2.80
2018-03-16T14:42:23.887Z,2.70
2018-03-16T14:44:51.595Z,2.80
2018-03-16T14:47:18.907Z,2.70
2018-03-16T14:49:47.569Z,2.70
2018-03-16T14:52:15.309Z,2.70
2018-03-16T14:54:42.593Z,2.70
2018-03-16T14:57:10.400Z,2.70
2018-03-16T14:59:37.723Z,2.70
2018-03-16T15:02:05.468Z,2.70
2018-03-16T15:04:32.805Z,2.60
2018-03-16T15:07:00.196Z,2.60
2018-03-16T15:09:27.932Z,2.60
2018-03-16T15:11:55.229Z,2.60
2018-03-16T15:14:22.615Z,2.60
2018-03-16T15:16:49.984Z,2.60
2018-03-16T15:19:17.316Z,2.60
2018-03-16T15:21:44.627Z,2.60
2018-03-16T15:24:11.980Z,2.60
2018-03-16T15:26:39.706Z,2.60
2018-03-16T15:29:07.061Z,2.50
2018-03-16T15:31:34.382Z,2.50
2018-03-16T15:34:01.725Z,2.50
2018-03-16T15:36:29.080Z,2.50
2018-03-16T15:38:56.831Z,2.50
2018-03-16T15:41:24.557Z,2.30
2018-03-16T15:43:51.876Z,2.30
2018-03-16T15:46:19.291Z,2.30
2018-03-16T15:48:46.639Z,2.30
2018-03-16T15:51:13.970Z,2.30
2018-03-16T15:53:41.312Z,2.30
2018-03-16T15:56:08.627Z,2.20
2018-03-16T15:58:36.405Z,2.30
2018-03-16T16:01:03.722Z,2.30
2018-03-16T16:03:31.089Z,2.30
2018-03-16T16:05:58.396Z,2.30
2018-03-16T16:08:25.795Z,2.20
2018-03-16T16:10:53.539Z,2.20
2018-03-16T16:13:20.893Z,2.20
2018-03-16T16:15:48.211Z,2.20
2018-03-16T16:18:15.522Z,2.20
2018-03-16T16:20:42.947Z,2.20
2018-03-16T16:23:10.293Z,2.10
2018-03-16T16:25:37.669Z,2.10
2018-03-16T16:28:04.998Z,2.10
2018-03-16T16:30:32.408Z,2.10
2018-03-16T16:32:59.736Z,2.00
2018-03-16T16:35:27.137Z,1.90
2018-03-16T16:37:54.860Z,1.90
2018-03-16T16:40:22.177Z,2.00
2018-03-16T16:42:49.458Z,1.90
2018-03-16T16:45:16.838Z,1.90
2018-03-16T16:47:44.201Z,2.00
2018-03-16T16:50:11.549Z,2.00
2018-03-16T16:52:38.883Z,1.90
2018-03-16T16:58:07.760Z,1.90
2018-03-16T17:00:35.791Z,1.90
2018-03-16T17:03:03.113Z,1.80
2018-03-16T17:05:30.451Z,1.70
2018-03-16T17:07:57.798Z,1.70
2018-03-16T17:10:25.131Z,1.60
2018-03-16T17:12:52.841Z,1.60
2018-03-16T17:15:20.174Z,1.60
2018-03-16T17:17:47.525Z,1.60
2018-03-16T17:20:14.855Z,1.50
2018-03-16T17:22:42.548Z,1.40
2018-03-16T17:25:09.855Z,1.40
2018-03-16T17:27:48.172Z,1.40
2018-03-16T17:30:17.138Z,1.40
2018-03-16T17:32:46.300Z,1.50
2018-03-16T17:35:15.813Z,1.40
2018-03-16T17:37:43.338Z,1.40
2018-03-16T17:40:19.328Z,1.30
2018-03-16T17:42:52.582Z,1.30
2018-03-16T17:45:22.632Z,1.30
2018-03-16T17:47:50.101Z,1.30
2018-03-16T17:50:17.535Z,1.30
2018-03-16T17:52:44.851Z,1.20
2018-03-16T17:55:12.166Z,1.20
2018-03-16T17:57:39.566Z,1.20
2018-03-16T18:00:06.876Z,1.20
2018-03-16T18:02:36.190Z,1.20
2018-03-16T18:05:04.688Z,1.20
2018-03-16T18:11:07.092Z,1.10
2018-03-16T18:13:34.837Z,1.10
2018-03-16T18:16:02.434Z,1.10
2018-03-16T18:18:30.367Z,1.00
2018-03-16T18:20:58.213Z,1.00
2018-03-16T18:23:26.162Z,1.00
2018-03-16T18:25:54.190Z,1.00
2018-03-16T18:28:22.163Z,1.00
2018-03-16T18:30:52.811Z,1.00
2018-03-16T18:33:21.007Z,1.00
2018-03-16T18:35:49.519Z,1.00
2018-03-16T18:38:17.250Z,1.00
2018-03-16T18:40:45.364Z,0.90
2018-03-16T18:43:13.251Z,0.90
2018-03-16T18:45:44.305Z,0.90
2018-03-16T18:48:12.343Z,0.90
2018-03-16T18:50:40.341Z,0.90
2018-03-16T18:53:08.123Z,0.80
2018-03-16T18:55:36.282Z,0.80
2018-03-16T18:58:04.134Z,0.80
2018-03-16T19:00:32.315Z,0.80
2018-03-16T19:03:00.281Z,0.80
2018-03-16T19:05:28.977Z,0.80
2018-03-16T19:07:56.633Z,0.80
2018-03-16T19:10:24.334Z,0.80
2018-03-16T19:12:52.175Z,0.80
2018-03-16T19:15:20.242Z,0.70
2018-03-16T19:17:48.280Z,0.70
2018-03-16T19:20:16.281Z,0.60
2018-03-16T19:22:44.286Z,0.60
2018-03-16T19:25:12.145Z,0.50
2018-03-16T19:27:40.797Z,0.60
2018-03-16T19:30:08.370Z,0.60
2018-03-16T19:32:36.138Z,0.60
2018-03-16T19:35:03.876Z,0.60
2018-03-16T19:37:31.250Z,0.60
2018-03-16T19:39:59.269Z,0.60
2018-03-16T19:42:27.095Z,0.50
2018-03-16T19:44:54.816Z,0.50
2018-03-16T19:47:23.101Z,0.50
2018-03-16T19:49:52.975Z,0.50
2018-03-16T19:52:20.463Z,0.50
2018-03-16T19:54:49.530Z,0.40
2018-03-16T19:57:17.327Z,0.40
2018-03-16T19:59:44.696Z,0.40
2018-03-16T20:02:12.469Z,0.40
2018-03-16T20:04:47.536Z,0.40
2018-03-16T20:10:14.164Z,0.30
2018-03-16T20:12:41.536Z,0.30
2018-03-16T20:15:33.087Z,0.20
2018-03-16T20:18:00.842Z,0.30
2018-03-16T20:20:52.300Z,0.30
2018-03-16T20:23:19.641Z,0.20
2018-03-16T20:25:46.965Z,0.20
2018-03-16T20:28:15.148Z,0.20
2018-03-16T20:30:43.287Z,0.10
2018-03-16T20:33:23.133Z,0.10
2018-03-16T20:35:50.426Z,0.10
2018-03-16T20:38:18.148Z,0.10
2018-03-16T20:40:45.477Z,0.00
2018-03-16T20:43:12.807Z,0.00
2018-03-16T20:45:40.213Z,0.00
2018-03-16T20:48:08.008Z,0.00
2018-03-16T20:50:35.670Z,0.00
2018-03-16T20:53:03.368Z,0.00
2018-03-16T20:58:44.480Z,0.00
2018-03-16T21:01:11.810Z,0.00
2018-03-16T21:03:39.160Z,0.00
2018-03-16T21:06:07.015Z,0.00
2018-03-16T21:08:34.298Z,0.00
2018-03-16T21:11:01.598Z,0.00
2018-03-16T21:13:29.329Z,-0.10
2018-03-16T21:15:56.640Z,-0.10
2018-03-16T21:18:26.415Z,-0.10
2018-03-16T21:20:54.109Z,-0.10
2018-03-16T21:23:21.815Z,-0.10
2018-03-16T21:25:50.785Z,-0.10
2018-03-16T21:28:18.910Z,-0.20
2018-03-16T21:30:50.413Z,-0.20
2018-03-16T21:33:18.203Z,-0.10
2018-03-16T21:35:45.796Z,-0.10
2018-03-16T21:38:13.683Z,-0.10
2018-03-16T21:40:49.957Z,0.00
2018-03-16T21:43:18.114Z,0.00
2018-03-16T21:45:46.061Z,-0.10
2018-03-16T21:48:14.290Z,-0.10
2018-03-16T21:50:42.047Z,-0.10
2018-03-16T21:53:09.989Z,-0.10
2018-03-16T21:55:37.682Z,-0.10
2018-03-16T21:58:06.214Z,-0.10
2018-03-16T22:00:34.022Z,-0.10
2018-03-16T22:03:01.331Z,-0.20
2018-03-16T22:05:29.294Z,-0.30
2018-03-16T22:07:57.442Z,-0.30
2018-03-16T22:10:27.198Z,-0.30
2018-03-16T22:12:54.759Z,-0.30
2018-03-16T22:15:22.685Z,-0.30
2018-03-16T22:17:51.973Z,-0.30
2018-03-16T22:20:20.144Z,-0.30
2018-03-16T22:22:47.801Z,-0.30
2018-03-16T22:25:16.168Z,-0.30
2018-03-16T22:27:43.993Z,-0.30
2018-03-16T22:30:12.208Z,-0.40
2018-03-16T22:32:39.994Z,-0.40
2018-03-16T22:35:07.811Z,-0.40
2018-03-16T22:37:35.936Z,-0.40
2018-03-16T22:40:03.845Z,-0.50
2018-03-16T22:42:32.579Z,-0.50
2018-03-16T22:45:00.213Z,-0.50
2018-03-16T22:47:28.588Z,-0.60
2018-03-16T22:49:56.796Z,-0.60
2018-03-16T22:52:24.987Z,-0.60
2018-03-16T22:54:52.485Z,-0.70
2018-03-16T22:57:20.267Z,-0.70
2018-03-16T22:59:48.593Z,-0.80
2018-03-16T23:02:16.994Z,-0.80
2018-03-16T23:04:44.575Z,-0.80
2018-03-16T23:07:12.695Z,-0.80
2018-03-16T23:09:40.090Z,-0.80
2018-03-16T23:12:07.991Z,-0.90
2018-03-16T23:14:36.187Z,-0.80
2018-03-16T23:17:04.453Z,-0.80
2018-03-16T23:19:32.843Z,-0.80
2018-03-16T23:22:00.989Z,-0.80
2018-03-16T23:24:28.999Z,-0.90
2018-03-16T23:26:57.300Z,-0.80
2018-03-16T23:29:24.878Z,-0.80
2018-03-16T23:31:52.792Z,-0.90
2018-03-16T23:34:20.817Z,-0.90
2018-03-16T23:36:48.666Z,-0.90
2018-03-16T23:39:16.867Z,-0.90
2018-03-16T23:41:44.229Z,-0.90
2018-03-16T23:44:11.523Z,-0.90
2018-03-16T23:46:38.860Z,-1.00
2018-03-16T23:49:06.546Z,-1.00
2018-03-16T23:51:33.856Z,-1.00
2018-03-16T23:54:01.161Z,-1.00
2018-03-16T23:56:28.431Z,-1.10
2018-03-16T23:58:55.733Z,-1.10
