createdAt,value
2022-09-25T00:01:37.184Z,13.10
2022-09-25T00:04:05.841Z,13.10
2022-09-25T00:06:34.115Z,13.10
2022-09-25T00:09:02.978Z,13.10
2022-09-25T00:11:33.180Z,13.10
2022-09-25T00:14:03.405Z,13.20
2022-09-25T00:16:33.314Z,13.20
2022-09-25T00:19:19.489Z,13.20
2022-09-25T00:21:53.104Z,13.20
2022-09-25T00:24:22.576Z,13.20
2022-09-25T00:26:51.176Z,13.20
2022-09-25T00:29:21.600Z,13.20
2022-09-25T00:31:49.784Z,13.20
2022-09-25T00:34:17.979Z,13.20
2022-09-25T00:36:46.226Z,13.20
2022-09-25T00:39:14.370Z,13.20
2022-09-25T00:41:42.568Z,13.20
2022-09-25T00:44:44.209Z,13.20
2022-09-25T00:47:16.877Z,13.20
2022-09-25T00:49:45.622Z,13.20
2022-09-25T00:52:14.700Z,13.20
2022-09-25T00:54:47.330Z,13.20
2022-09-25T00:57:19.672Z,13.20
2022-09-25T00:59:51.487Z,13.20
2022-09-25T01:02:25.930Z,13.20
2022-09-25T01:04:55.805Z,13.20
2022-09-25T01:07:24.073Z,13.20
2022-09-25T01:09:52.370Z,13.20
2022-09-25T01:12:20.592Z,13.10
2022-09-25T01:14:48.785Z,13.20
2022-09-25T01:17:24.024Z,13.10
2022-09-25T01:20:05.514Z,13.10
2022-09-25T01:22:47.413Z,13.10
2022-09-25T01:25:26.477Z,13.10
2022-09-25T01:28:16.195Z,13.10
2022-09-25T01:30:49.746Z,13.10
2022-09-25T01:33:23.595Z,13.10
2022-09-25T01:35:59.303Z,13.10
2022-09-25T01:38:34.434Z,13.20
2022-09-25T01:41:08.627Z,13.10
2022-09-25T01:43:40.245Z,13.10
2022-09-25T01:46:16.415Z,13.10
2022-09-25T01:48:48.253Z,13.10
2022-09-25T01:51:19.901Z,13.10
2022-09-25T01:53:52.629Z,13.10
2022-09-25T01:56:32.787Z,13.10
2022-09-25T01:59:05.988Z,13.20
2022-09-25T02:01:40.661Z,13.10
2022-09-25T02:04:13.363Z,13.10
2022-09-25T02:06:45.658Z,13.10
2022-09-25T02:09:19.329Z,13.10
2022-09-25T02:11:52.318Z,13.10
2022-09-25T02:14:24.452Z,13.10
2022-09-25T02:16:57.450Z,13.10
2022-09-25T02:19:44.458Z,13.10
2022-09-25T02:22:19.857Z,13.10
2022-09-25T02:24:58.479Z,13.10
2022-09-25T02:27:29.367Z,13.10
2022-09-25T02:29:58.687Z,13.10
2022-09-25T02:32:31.566Z,13.10
2022-09-25T02:35:00.958Z,13.10
2022-09-25T02:37:29.826Z,13.10
2022-09-25T02:40:02.075Z,13.10
2022-09-25T02:42:40.047Z,13.10
2022-09-25T02:45:28.162Z,13.10
2022-09-25T02:48:08.040Z,13.10
2022-09-25T02:50:43.548Z,13.10
2022-09-25T02:53:19.645Z,13.00
2022-09-25T02:55:53.830Z,13.00
2022-09-25T02:58:29.006Z,13.00
2022-09-25T03:00:58.791Z,13.00
2022-09-25T03:03:29.405Z,13.00
2022-09-25T03:05:58.683Z,13.00
2022-09-25T03:08:41.506Z,13.00
2022-09-25T03:11:11.126Z,13.00
2022-09-25T03:13:39.715Z,13.00
2022-09-25T03:16:13.500Z,13.00
2022-09-25T03:18:43.715Z,13.00
2022-09-25T03:21:12.004Z,13.00
2022-09-25T03:23:40.165Z,13.00
2022-09-25T03:26:08.725Z,13.00
2022-09-25T03:28:36.956Z,13.00
2022-09-25T03:31:06.449Z,13.00
2022-09-25T03:33:36.896Z,12.90
2022-09-25T03:36:12.971Z,12.90
2022-09-25T03:38:42.223Z,12.90
2022-09-25T03:41:11.884Z,12.90
2022-09-25T03:43:41.474Z,12.90
2022-09-25T03:46:12.230Z,12.90
2022-09-25T03:48:41.427Z,12.80
2022-09-25T03:51:11.788Z,12.80
2022-09-25T03:53:40.093Z,12.80
2022-09-25T03:56:10.569Z,12.80
2022-09-25T03:58:38.773Z,12.80
2022-09-25T04:01:07.359Z,12.80
2022-09-25T04:03:36.197Z,12.80
2022-09-25T04:06:06.130Z,12.80
2022-09-25T04:08:37.536Z,12.80
2022-09-25T04:11:06.192Z,12.70
2022-09-25T04:13:37.264Z,12.70
2022-09-25T04:16:08.256Z,12.70
2022-09-25T04:18:36.825Z,12.70
2022-09-25T04:21:07.434Z,12.70
2022-09-25T04:23:37.650Z,12.60
2022-09-25T04:26:06.466Z,12.60
2022-09-25T04:28:34.633Z,12.60
2022-09-25T04:31:03.734Z,12.60
2022-09-25T04:33:46.348Z,12.60
2022-09-25T04:36:15.062Z,12.60
2022-09-25T04:38:44.794Z,12.60
2022-09-25T04:41:13.270Z,12.50
2022-09-25T04:43:43.046Z,12.50
2022-09-25T04:46:18.244Z,12.50
2022-09-25T04:48:48.415Z,12.50
2022-09-25T04:51:16.542Z,12.40
2022-09-25T04:53:46.093Z,12.40
2022-09-25T04:56:16.275Z,12.40
2022-09-25T04:58:47.400Z,12.40
2022-09-25T05:01:16.204Z,12.40
2022-09-25T05:03:44.392Z,12.30
2022-09-25T05:06:12.589Z,12.30
2022-09-25T05:08:40.735Z,12.30
2022-09-25T05:11:11.534Z,12.30
2022-09-25T05:13:40.000Z,12.20
2022-09-25T05:16:08.745Z,12.20
2022-09-25T05:18:37.019Z,12.20
2022-09-25T05:21:06.075Z,12.20
2022-09-25T05:23:34.335Z,12.10
2022-09-25T05:26:02.952Z,12.10
2022-09-25T05:28:33.739Z,12.10
2022-09-25T05:31:03.609Z,12.00
2022-09-25T05:33:32.308Z,12.00
2022-09-25T05:36:02.715Z,12.00
2022-09-25T05:38:33.215Z,12.00
2022-09-25T05:41:04.440Z,11.90
2022-09-25T05:43:35.231Z,11.90
2022-09-25T05:46:03.455Z,11.90
2022-09-25T05:48:31.633Z,11.90
2022-09-25T05:51:00.160Z,11.90
2022-09-25T05:53:30.572Z,11.90
2022-09-25T05:56:00.775Z,11.90
2022-09-25T05:58:30.452Z,11.90
2022-09-25T06:01:03.287Z,11.90
2022-09-25T06:03:31.835Z,11.90
2022-09-25T06:06:00.868Z,11.90
2022-09-25T06:08:31.244Z,11.90
2022-09-25T06:11:00.780Z,11.90
2022-09-25T06:13:29.237Z,11.90
2022-09-25T06:15:57.458Z,11.90
2022-09-25T06:18:27.679Z,12.00
2022-09-25T06:21:01.603Z,12.10
2022-09-25T06:23:29.807Z,12.10
2022-09-25T06:26:03.295Z,12.00
2022-09-25T06:28:32.048Z,12.00
2022-09-25T06:31:02.298Z,12.00
2022-09-25T06:33:32.219Z,12.00
2022-09-25T06:36:00.737Z,12.00
2022-09-25T06:38:33.294Z,12.00
2022-09-25T06:41:02.126Z,12.00
2022-09-25T06:43:31.340Z,12.00
2022-09-25T06:46:03.744Z,12.00
2022-09-25T06:48:34.044Z,12.00
2022-09-25T06:51:02.526Z,12.10
2022-09-25T06:53:31.274Z,12.10
2022-09-25T06:56:00.963Z,12.10
2022-09-25T06:58:30.431Z,12.10
2022-09-25T07:00:58.837Z,12.20
2022-09-25T07:03:44.264Z,12.20
2022-09-25T07:06:15.577Z,12.20
2022-09-25T07:08:45.007Z,12.20
2022-09-25T07:11:14.774Z,12.20
2022-09-25T07:13:43.268Z,12.30
2022-09-25T07:16:14.717Z,12.30
2022-09-25T07:18:43.779Z,12.40
2022-09-25T07:21:15.305Z,12.40
2022-09-25T07:23:43.958Z,12.40
2022-09-25T07:26:14.686Z,12.50
2022-09-25T07:28:44.099Z,12.50
2022-09-25T07:31:14.855Z,12.60
2022-09-25T07:33:43.301Z,12.60
2022-09-25T07:36:13.615Z,12.70
2022-09-25T07:38:42.211Z,12.70
2022-09-25T07:41:13.011Z,12.70
2022-09-25T07:43:43.238Z,12.80
2022-09-25T07:46:12.057Z,12.80
2022-09-25T07:48:40.144Z,12.90
2022-09-25T07:51:09.760Z,13.00
2022-09-25T07:53:39.660Z,13.10
2022-09-25T07:56:08.055Z,13.20
2022-09-25T07:58:36.714Z,13.40
2022-09-25T08:01:07.750Z,13.50
2022-09-25T08:03:35.915Z,13.60
2022-09-25T08:06:05.907Z,13.70
2022-09-25T08:08:35.809Z,13.80
2022-09-25T08:11:08.075Z,13.90
2022-09-25T08:13:37.324Z,14.00
2022-09-25T08:16:06.419Z,14.10
2022-09-25T08:18:35.114Z,14.20
2022-09-25T08:21:03.763Z,14.30
2022-09-25T08:23:34.523Z,14.40
2022-09-25T08:26:03.014Z,14.50
2022-09-25T08:28:32.611Z,14.70
2022-09-25T08:31:04.596Z,14.80
2022-09-25T08:33:34.487Z,14.90
2022-09-25T08:36:04.651Z,15.00
2022-09-25T08:38:36.555Z,15.10
2022-09-25T08:41:08.859Z,15.10
2022-09-25T08:43:44.706Z,15.20
2022-09-25T08:46:39.281Z,15.10
2022-09-25T08:49:10.227Z,15.20
2022-09-25T08:51:43.169Z,15.30
2022-09-25T08:54:16.951Z,15.40
2022-09-25T08:56:45.334Z,15.40
2022-09-25T08:59:26.174Z,15.40
2022-09-25T09:01:58.038Z,15.50
2022-09-25T09:04:32.137Z,15.50
2022-09-25T09:07:25.947Z,15.50
2022-09-25T09:09:58.536Z,15.50
2022-09-25T09:12:33.842Z,15.50
2022-09-25T09:15:17.280Z,15.70
2022-09-25T09:17:45.595Z,15.80
2022-09-25T09:20:18.547Z,15.90
2022-09-25T09:22:53.192Z,16.00
2022-09-25T09:25:28.904Z,16.10
2022-09-25T09:28:12.721Z,16.20
2022-09-25T09:30:51.316Z,16.20
2022-09-25T09:33:39.111Z,16.20
2022-09-25T09:36:14.802Z,16.30
2022-09-25T09:38:49.208Z,16.30
2022-09-25T09:41:29.226Z,16.30
2022-09-25T09:44:24.613Z,16.20
2022-09-25T09:47:03.920Z,16.10
2022-09-25T09:49:38.060Z,16.00
2022-09-25T09:52:12.070Z,15.90
2022-09-25T09:54:45.803Z,15.80
2022-09-25T09:57:19.041Z,15.70
2022-09-25T09:59:51.004Z,15.70
2022-09-25T10:02:31.655Z,15.60
2022-09-25T10:05:03.720Z,15.50
2022-09-25T10:07:35.364Z,15.50
2022-09-25T10:10:03.426Z,15.50
2022-09-25T10:12:34.534Z,15.50
2022-09-25T10:15:06.975Z,15.50
2022-09-25T10:17:37.937Z,15.50
2022-09-25T10:20:16.417Z,15.60
2022-09-25T10:22:47.023Z,15.70
2022-09-25T10:25:15.287Z,15.70
2022-09-25T10:27:46.262Z,15.80
2022-09-25T10:30:21.889Z,15.90
2022-09-25T10:32:58.321Z,16.00
2022-09-25T10:35:29.888Z,16.00
2022-09-25T10:38:01.156Z,16.10
2022-09-25T10:40:33.481Z,16.00
2022-09-25T10:43:07.902Z,16.10
2022-09-25T10:45:38.621Z,16.10
2022-09-25T10:48:45.130Z,16.10
2022-09-25T10:51:19.656Z,16.00
2022-09-25T10:53:48.879Z,16.00
2022-09-25T10:56:22.637Z,16.00
2022-09-25T10:58:55.634Z,16.00
2022-09-25T11:01:30.569Z,16.00
2022-09-25T11:04:00.623Z,16.00
2022-09-25T11:06:33.194Z,16.00
2022-09-25T11:09:09.409Z,16.00
2022-09-25T11:11:39.297Z,16.00
2022-09-25T11:14:18.711Z,16.00
2022-09-25T11:16:49.402Z,16.00
2022-09-25T11:19:24.379Z,15.90
2022-09-25T11:22:00.133Z,15.90
2022-09-25T11:24:37.139Z,15.90
2022-09-25T11:27:12.659Z,15.90
2022-09-25T11:30:03.075Z,15.80
2022-09-25T11:32:38.060Z,15.80
2022-09-25T11:35:24.457Z,15.80
2022-09-25T11:38:03.031Z,15.80
2022-09-25T11:40:57.407Z,15.70
2022-09-25T11:43:37.676Z,15.80
2022-09-25T11:46:19.002Z,15.70
2022-09-25T11:48:55.494Z,15.70
2022-09-25T11:51:37.308Z,15.70
2022-09-25T11:54:32.593Z,15.70
2022-09-25T11:57:07.613Z,15.80
2022-09-25T11:59:52.482Z,15.80
2022-09-25T12:02:32.506Z,15.80
2022-09-25T12:05:27.420Z,15.80
2022-09-25T12:08:22.835Z,15.90
2022-09-25T12:10:58.236Z,15.90
2022-09-25T12:13:35.624Z,16.00
2022-09-25T12:16:14.726Z,16.00
2022-09-25T12:19:12.729Z,16.00
2022-09-25T12:21:47.908Z,16.00
2022-09-25T12:24:32.749Z,16.10
2022-09-25T12:27:10.787Z,16.10
2022-09-25T12:29:50.060Z,16.20
2022-09-25T12:32:28.406Z,16.20
2022-09-25T12:35:22.103Z,16.30
2022-09-25T12:37:53.872Z,16.30
2022-09-25T12:40:30.561Z,16.30
2022-09-25T12:43:03.798Z,16.30
2022-09-25T12:45:37.287Z,16.20
2022-09-25T12:48:13.163Z,16.20
2022-09-25T12:50:49.201Z,16.10
2022-09-25T12:53:26.884Z,16.00
2022-09-25T12:56:00.784Z,16.00
2022-09-25T12:58:53.987Z,16.00
2022-09-25T13:01:28.815Z,16.00
2022-09-25T13:04:11.587Z,15.90
2022-09-25T13:06:48.350Z,16.00
2022-09-25T13:09:29.533Z,15.90
2022-09-25T13:12:04.331Z,16.00
2022-09-25T13:14:41.811Z,16.00
2022-09-25T13:17:13.213Z,15.90
2022-09-25T13:19:41.323Z,16.00
2022-09-25T13:22:12.552Z,16.10
2022-09-25T13:24:45.838Z,16.10
2022-09-25T13:27:24.346Z,16.20
2022-09-25T13:29:56.702Z,16.30
2022-09-25T13:32:28.960Z,16.40
2022-09-25T13:35:01.452Z,16.50
2022-09-25T13:37:32.697Z,16.50
2022-09-25T13:40:20.909Z,16.50
2022-09-25T13:42:50.486Z,16.40
2022-09-25T13:45:30.346Z,16.40
2022-09-25T13:48:06.854Z,16.40
2022-09-25T13:50:41.230Z,16.40
2022-09-25T13:53:49.319Z,16.40
2022-09-25T13:56:25.438Z,16.40
2022-09-25T13:59:38.986Z,16.30
2022-09-25T14:02:47.689Z,16.30
2022-09-25T14:05:21.816Z,16.20
2022-09-25T14:07:54.850Z,16.20
2022-09-25T14:10:24.820Z,16.20
2022-09-25T14:12:54.071Z,16.20
2022-09-25T14:15:26.826Z,16.10
2022-09-25T14:17:58.018Z,16.20
2022-09-25T14:20:40.448Z,16.10
2022-09-25T14:23:14.411Z,16.10
2022-09-25T14:25:44.901Z,16.20
2022-09-25T14:28:23.587Z,16.20
2022-09-25T14:31:06.745Z,16.20
2022-09-25T14:34:10.534Z,16.20
2022-09-25T14:36:50.363Z,16.30
2022-09-25T14:39:29.865Z,16.30
2022-09-25T14:42:31.258Z,16.40
2022-09-25T14:45:32.130Z,16.50
2022-09-25T14:48:01.323Z,16.60
2022-09-25T14:50:32.890Z,16.70
2022-09-25T14:53:08.185Z,16.70
2022-09-25T14:55:38.486Z,16.70
2022-09-25T14:58:13.471Z,16.80
2022-09-25T15:00:47.700Z,16.80
2022-09-25T15:03:20.044Z,16.80
2022-09-25T15:05:49.827Z,16.80
2022-09-25T15:08:24.391Z,16.80
2022-09-25T15:11:03.726Z,16.70
2022-09-25T15:13:34.486Z,16.70
2022-09-25T15:16:21.125Z,16.70
2022-09-25T15:18:54.796Z,16.70
2022-09-25T15:21:27.103Z,16.70
2022-09-25T15:23:59.720Z,16.70
2022-09-25T15:26:29.034Z,16.70
2022-09-25T15:28:57.523Z,16.70
2022-09-25T15:31:25.795Z,16.60
2022-09-25T15:34:05.474Z,16.60
2022-09-25T15:36:33.757Z,16.50
2022-09-25T15:39:14.290Z,16.50
2022-09-25T15:41:43.870Z,16.40
2022-09-25T15:44:20.546Z,16.40
2022-09-25T15:46:51.334Z,16.30
2022-09-25T15:49:25.221Z,16.20
2022-09-25T15:52:00.989Z,16.20
2022-09-25T15:54:36.904Z,16.20
2022-09-25T15:57:11.177Z,16.20
2022-09-25T16:00:03.252Z,16.10
2022-09-25T16:02:53.246Z,16.10
2022-09-25T16:05:26.629Z,16.10
2022-09-25T16:08:18.537Z,16.00
2022-09-25T16:10:50.267Z,16.00
2022-09-25T16:13:23.446Z,15.90
2022-09-25T16:15:52.815Z,15.90
2022-09-25T16:18:34.468Z,15.90
2022-09-25T16:21:20.219Z,15.80
2022-09-25T16:23:56.260Z,15.80
2022-09-25T16:26:31.285Z,15.70
2022-09-25T16:29:08.380Z,15.70
2022-09-25T16:31:37.207Z,15.70
2022-09-25T16:34:08.524Z,15.60
2022-09-25T16:36:42.904Z,15.60
2022-09-25T16:39:27.905Z,15.60
2022-09-25T16:41:59.933Z,15.60
2022-09-25T16:44:46.749Z,15.50
2022-09-25T16:47:18.808Z,15.50
2022-09-25T16:49:47.352Z,15.50
2022-09-25T16:52:20.358Z,15.40
2022-09-25T16:54:52.956Z,15.40
2022-09-25T16:57:23.533Z,15.40
2022-09-25T16:59:52.502Z,15.40
2022-09-25T17:02:33.414Z,15.30
2022-09-25T17:05:03.709Z,15.30
2022-09-25T17:07:31.843Z,15.30
2022-09-25T17:10:01.116Z,15.30
2022-09-25T17:12:32.266Z,15.30
2022-09-25T17:15:00.668Z,15.30
2022-09-25T17:17:29.711Z,15.20
2022-09-25T17:19:57.905Z,15.20
2022-09-25T17:22:30.149Z,15.20
2022-09-25T17:25:01.790Z,15.10
2022-09-25T17:27:31.608Z,15.10
2022-09-25T17:29:59.887Z,15.10
2022-09-25T17:32:29.338Z,15.00
2022-09-25T17:34:58.492Z,15.00
2022-09-25T17:37:26.627Z,15.00
2022-09-25T17:39:54.734Z,14.90
2022-09-25T17:42:23.306Z,14.90
2022-09-25T17:44:52.723Z,14.90
2022-09-25T17:47:22.604Z,14.80
2022-09-25T17:49:50.762Z,14.80
2022-09-25T17:52:22.000Z,14.70
2022-09-25T17:54:50.061Z,14.70
2022-09-25T17:57:18.204Z,14.60
2022-09-25T17:59:46.493Z,14.60
2022-09-25T18:02:17.717Z,14.50
2022-09-25T18:04:45.991Z,14.50
2022-09-25T18:07:15.301Z,14.50
2022-09-25T18:09:43.737Z,14.50
2022-09-25T18:12:11.882Z,14.40
2022-09-25T18:14:39.982Z,14.30
2022-09-25T18:17:08.153Z,14.20
2022-09-25T18:19:54.923Z,14.20
2022-09-25T18:22:25.689Z,14.10
2022-09-25T18:24:57.520Z,14.10
2022-09-25T18:27:27.451Z,14.00
2022-09-25T18:29:55.718Z,14.00
2022-09-25T18:32:25.034Z,13.90
2022-09-25T18:34:54.500Z,13.80
2022-09-25T18:37:22.638Z,13.80
2022-09-25T18:39:51.147Z,13.70
2022-09-25T18:42:19.338Z,13.70
2022-09-25T18:44:47.443Z,13.70
2022-09-25T18:47:16.263Z,13.60
2022-09-25T18:49:44.344Z,13.60
2022-09-25T18:52:13.988Z,13.50
2022-09-25T18:54:42.334Z,13.50
2022-09-25T18:57:10.995Z,13.40
2022-09-25T18:59:39.552Z,13.40
2022-09-25T19:02:15.017Z,13.40
2022-09-25T19:04:43.295Z,13.30
2022-09-25T19:07:11.375Z,13.10
2022-09-25T19:09:40.830Z,13.20
2022-09-25T19:12:08.860Z,13.10
2022-09-25T19:14:37.541Z,13.10
2022-09-25T19:17:05.729Z,13.10
2022-09-25T19:19:35.041Z,13.10
2022-09-25T19:22:03.366Z,13.00
2022-09-25T19:24:31.902Z,13.00
2022-09-25T19:27:01.900Z,12.90
2022-09-25T19:29:30.119Z,12.90
2022-09-25T19:31:58.199Z,12.80
2022-09-25T19:34:26.546Z,12.80
2022-09-25T19:36:56.205Z,12.80
2022-09-25T19:39:24.331Z,12.70
2022-09-25T19:41:52.898Z,12.70
2022-09-25T19:44:22.919Z,12.60
2022-09-25T19:46:51.390Z,12.60
2022-09-25T19:49:20.687Z,12.60
2022-09-25T19:51:48.733Z,12.60
2022-09-25T19:54:16.799Z,12.50
2022-09-25T19:56:46.387Z,12.50
2022-09-25T19:59:15.927Z,12.50
2022-09-25T20:01:46.062Z,12.40
2022-09-25T20:04:18.625Z,12.40
2022-09-25T20:06:48.688Z,12.30
2022-09-25T20:09:17.061Z,12.30
2022-09-25T20:11:45.888Z,12.20
2022-09-25T20:14:14.299Z,12.20
2022-09-25T20:16:42.428Z,12.20
2022-09-25T20:19:12.662Z,12.10
2022-09-25T20:21:41.508Z,12.10
2022-09-25T20:24:10.486Z,12.10
2022-09-25T20:26:39.092Z,12.00
2022-09-25T20:29:09.723Z,12.00
2022-09-25T20:31:39.879Z,11.90
2022-09-25T20:34:08.686Z,11.90
2022-09-25T20:36:39.896Z,11.90
2022-09-25T20:39:08.213Z,11.80
2022-09-25T20:41:36.576Z,11.80
2022-09-25T20:44:05.363Z,11.70
2022-09-25T20:46:34.470Z,11.70
2022-09-25T20:49:03.538Z,11.70
2022-09-25T20:51:35.509Z,11.60
2022-09-25T20:54:07.372Z,11.70
2022-09-25T20:56:38.156Z,11.60
2022-09-25T21:00:04.774Z,11.60
2022-09-25T21:02:39.396Z,11.60
2022-09-25T21:05:08.870Z,11.50
2022-09-25T21:07:37.025Z,11.40
2022-09-25T21:10:07.536Z,11.40
2022-09-25T21:12:35.598Z,11.40
2022-09-25T21:15:03.654Z,11.40
2022-09-25T21:17:31.818Z,11.40
2022-09-25T21:20:00.267Z,11.30
2022-09-25T21:22:28.486Z,11.30
2022-09-25T21:24:56.548Z,11.30
2022-09-25T21:27:26.017Z,11.30
2022-09-25T21:29:54.115Z,11.30
2022-09-25T21:32:22.461Z,11.20
2022-09-25T21:34:50.867Z,11.20
2022-09-25T21:37:20.083Z,11.20
2022-09-25T21:39:48.410Z,11.20
2022-09-25T21:42:16.794Z,11.20
2022-09-25T21:44:46.558Z,11.20
2022-09-25T21:47:15.356Z,11.10
2022-09-25T21:49:43.502Z,11.10
2022-09-25T21:52:11.628Z,11.10
2022-09-25T21:54:40.060Z,11.10
2022-09-25T21:57:08.088Z,11.00
2022-09-25T21:59:36.182Z,11.00
2022-09-25T22:02:05.709Z,11.00
2022-09-25T22:04:34.109Z,11.00
2022-09-25T22:07:02.601Z,10.90
2022-09-25T22:09:31.096Z,10.90
2022-09-25T22:11:59.103Z,10.90
2022-09-25T22:14:27.783Z,10.80
2022-09-25T22:16:56.277Z,10.80
2022-09-25T22:19:27.790Z,10.80
2022-09-25T22:21:57.672Z,10.80
2022-09-25T22:24:26.491Z,10.80
2022-09-25T22:26:56.565Z,10.80
2022-09-25T22:29:25.489Z,10.70
2022-09-25T22:31:53.749Z,10.70
2022-09-25T22:34:23.568Z,10.70
2022-09-25T22:36:58.135Z,10.70
2022-09-25T22:39:27.808Z,10.80
2022-09-25T22:41:56.815Z,10.70
2022-09-25T22:44:25.164Z,10.70
2022-09-25T22:46:53.231Z,10.70
2022-09-25T22:49:21.418Z,10.70
2022-09-25T22:51:49.909Z,10.70
2022-09-25T22:54:20.219Z,10.60
2022-09-25T22:56:48.460Z,10.60
2022-09-25T22:59:18.232Z,10.60
2022-09-25T23:01:49.478Z,10.60
2022-09-25T23:04:19.624Z,10.60
2022-09-25T23:06:48.113Z,10.70
2022-09-25T23:09:20.109Z,10.60
2022-09-25T23:11:48.307Z,10.60
2022-09-25T23:14:19.801Z,10.60
2022-09-25T23:16:49.973Z,10.60
2022-09-25T23:19:18.389Z,10.60
2022-09-25T23:21:46.479Z,10.70
2022-09-25T23:24:16.342Z,10.60
2022-09-25T23:26:46.816Z,10.60
2022-09-25T23:29:16.687Z,10.60
2022-09-25T23:31:45.595Z,10.60
2022-09-25T23:34:14.515Z,10.60
2022-09-25T23:36:42.897Z,10.60
2022-09-25T23:39:19.615Z,10.70
2022-09-25T23:41:49.356Z,10.70
2022-09-25T23:44:17.894Z,10.60
2022-09-25T23:46:46.066Z,10.70
2022-09-25T23:49:15.083Z,10.60
2022-09-25T23:51:43.521Z,10.70
2022-09-25T23:54:12.200Z,10.50
2022-09-25T23:56:41.018Z,10.60
2022-09-25T23:59:12.761Z,10.60
