createdAt,value
2018-06-16T00:00:50.646Z,3.10
2018-06-16T00:01:50.707Z,3.20
2018-06-16T00:02:50.769Z,3.30
2018-06-16T00:03:50.826Z,3.60
2018-06-16T00:04:50.888Z,3.20
2018-06-16T00:05:50.948Z,3.20
2018-06-16T00:06:51.021Z,3.50
2018-06-16T00:07:51.068Z,3.20
2018-06-16T00:08:51.128Z,3.30
2018-06-16T00:09:51.192Z,4.00
2018-06-16T00:10:51.249Z,3.40
2018-06-16T00:11:51.309Z,3.30
2018-06-16T00:12:51.368Z,3.40
2018-06-16T00:13:51.430Z,3.60
2018-06-16T00:14:51.741Z,3.30
2018-06-16T00:15:51.549Z,3.70
2018-06-16T00:16:51.609Z,3.70
2018-06-16T00:17:51.674Z,3.50
2018-06-16T00:18:51.731Z,3.10
2018-06-16T00:19:51.796Z,3.60
2018-06-16T00:20:51.851Z,3.50
2018-06-16T00:21:51.910Z,3.30
2018-06-16T00:22:51.971Z,3.70
2018-06-16T00:23:52.032Z,3.50
2018-06-16T00:24:52.093Z,3.30
2018-06-16T00:25:52.151Z,3.50
2018-06-16T00:26:52.213Z,3.60
2018-06-16T00:27:52.289Z,4.00
2018-06-16T00:28:52.333Z,3.40
2018-06-16T00:29:52.393Z,3.60
2018-06-16T00:30:52.453Z,3.30
2018-06-16T00:31:52.513Z,3.50
2018-06-16T00:32:52.573Z,3.70
2018-06-16T00:33:52.634Z,3.30
2018-06-16T00:34:52.692Z,3.60
2018-06-16T00:35:52.754Z,3.50
2018-06-16T00:36:52.813Z,3.60
2018-06-16T00:37:52.873Z,3.30
2018-06-16T00:38:52.934Z,3.50
2018-06-16T00:39:52.996Z,3.60
2018-06-16T00:40:53.054Z,3.70
2018-06-16T00:41:53.114Z,3.90
2018-06-16T00:42:53.174Z,3.60
2018-06-16T00:43:53.234Z,3.80
2018-06-16T00:44:53.294Z,3.60
2018-06-16T00:45:53.355Z,3.60
2018-06-16T00:46:53.416Z,3.50
2018-06-16T00:47:53.475Z,3.30
2018-06-16T00:48:53.535Z,3.40
2018-06-16T00:49:53.595Z,3.60
2018-06-16T00:50:53.656Z,3.70
2018-06-16T00:51:53.716Z,3.60
2018-06-16T00:52:53.792Z,3.70
2018-06-16T00:53:53.837Z,3.70
2018-06-16T00:54:53.898Z,3.90
2018-06-16T00:55:53.957Z,3.80
2018-06-16T00:56:54.017Z,3.60
2018-06-16T00:57:54.077Z,3.70
2018-06-16T00:58:54.139Z,3.40
2018-06-16T00:59:54.197Z,3.50
2018-06-16T01:00:54.257Z,3.50
2018-06-16T01:01:54.319Z,3.50
2018-06-16T01:02:54.379Z,3.90
2018-06-16T01:03:54.438Z,3.50
2018-06-16T01:04:54.498Z,3.40
2018-06-16T01:05:54.558Z,3.70
2018-06-16T01:06:54.620Z,3.60
2018-06-16T01:07:54.677Z,3.60
2018-06-16T01:08:54.743Z,3.60
2018-06-16T01:09:54.800Z,3.80
2018-06-16T01:10:54.860Z,3.50
2018-06-16T01:11:54.919Z,3.30
2018-06-16T01:12:54.980Z,3.30
2018-06-16T01:13:55.042Z,3.40
2018-06-16T01:14:55.101Z,3.60
2018-06-16T01:15:55.161Z,3.70
2018-06-16T01:16:55.221Z,3.60
2018-06-16T01:17:55.281Z,3.70
2018-06-16T01:18:55.342Z,3.30
2018-06-16T01:19:55.401Z,3.60
2018-06-16T01:20:55.462Z,3.80
2018-06-16T01:21:55.521Z,3.80
2018-06-16T01:22:55.582Z,3.40
2018-06-16T01:23:55.644Z,3.10
2018-06-16T01:24:55.705Z,4.00
2018-06-16T01:25:55.762Z,3.50
2018-06-16T01:26:55.822Z,3.80
2018-06-16T01:27:55.883Z,4.10
2018-06-16T01:28:55.945Z,3.60
2018-06-16T01:29:56.004Z,3.80
2018-06-16T01:30:56.066Z,3.40
2018-06-16T01:31:56.123Z,3.70
2018-06-16T01:32:56.184Z,3.40
2018-06-16T01:33:56.247Z,3.70
2018-06-16T01:34:56.308Z,3.80
2018-06-16T01:35:56.364Z,3.50
2018-06-16T01:36:56.425Z,4.00
2018-06-16T01:37:56.483Z,3.80
2018-06-16T01:38:56.546Z,3.80
2018-06-16T01:39:56.604Z,3.80
2018-06-16T01:40:56.665Z,3.50
2018-06-16T01:41:56.725Z,3.50
2018-06-16T01:42:56.785Z,3.30
2018-06-16T01:43:56.844Z,3.30
2018-06-16T01:44:56.903Z,3.60
2018-06-16T01:45:56.965Z,3.90
2018-06-16T01:46:57.025Z,3.60
2018-06-16T01:47:57.085Z,3.70
2018-06-16T01:48:57.146Z,3.40
2018-06-16T01:49:57.206Z,3.50
2018-06-16T01:50:57.265Z,3.90
2018-06-16T01:51:57.475Z,3.40
2018-06-16T01:52:57.384Z,3.80
2018-06-16T01:53:57.445Z,4.20
2018-06-16T01:54:57.506Z,3.70
2018-06-16T01:55:57.565Z,3.50
2018-06-16T01:56:57.625Z,4.10
2018-06-16T01:57:57.685Z,4.20
2018-06-16T01:58:57.745Z,3.70
2018-06-16T01:59:57.804Z,4.30
2018-06-16T02:00:57.865Z,3.90
2018-06-16T02:01:57.927Z,3.90
2018-06-16T02:02:57.985Z,3.60
2018-06-16T02:03:58.045Z,3.80
2018-06-16T02:04:58.108Z,3.30
2018-06-16T02:05:58.166Z,3.70
2018-06-16T02:06:58.225Z,4.10
2018-06-16T02:07:58.287Z,3.80
2018-06-16T02:08:58.345Z,3.70
2018-06-16T02:09:58.406Z,3.80
2018-06-16T02:10:58.465Z,4.30
2018-06-16T02:11:58.525Z,3.70
2018-06-16T02:12:58.585Z,3.50
2018-06-16T02:13:58.647Z,4.10
2018-06-16T02:14:58.705Z,4.00
2018-06-16T02:15:58.764Z,3.60
2018-06-16T02:16:58.824Z,3.70
2018-06-16T02:17:58.885Z,3.60
2018-06-16T02:18:58.945Z,4.00
2018-06-16T02:19:59.005Z,3.80
2018-06-16T02:20:59.064Z,3.70
2018-06-16T02:21:59.124Z,3.70
2018-06-16T02:22:59.185Z,3.40
2018-06-16T02:23:59.243Z,3.70
2018-06-16T02:24:59.303Z,3.50
2018-06-16T02:25:59.364Z,3.90
2018-06-16T02:26:59.433Z,3.60
2018-06-16T02:27:59.483Z,3.70
2018-06-16T02:28:59.543Z,3.20
2018-06-16T02:29:59.604Z,3.70
2018-06-16T02:30:59.667Z,3.70
2018-06-16T02:31:59.724Z,3.90
2018-06-16T02:32:59.783Z,3.90
2018-06-16T02:33:59.843Z,3.70
2018-06-16T02:34:59.903Z,3.60
2018-06-16T02:35:59.963Z,3.90
2018-06-16T02:37:00.025Z,3.60
2018-06-16T02:38:00.095Z,3.70
2018-06-16T02:39:00.142Z,3.60
2018-06-16T02:40:00.210Z,3.70
2018-06-16T02:41:00.262Z,3.60
2018-06-16T02:42:00.321Z,3.60
2018-06-16T02:43:00.381Z,4.20
2018-06-16T02:44:00.440Z,4.10
2018-06-16T02:45:00.500Z,3.50
2018-06-16T02:46:00.560Z,3.80
2018-06-16T02:47:00.620Z,3.50
2018-06-16T02:48:00.679Z,3.40
2018-06-16T02:49:00.741Z,3.80
2018-06-16T02:50:00.798Z,3.90
2018-06-16T02:51:00.860Z,3.90
2018-06-16T02:52:00.918Z,4.20
2018-06-16T02:53:00.978Z,3.90
2018-06-16T02:54:01.048Z,3.90
2018-06-16T02:55:01.097Z,3.90
2018-06-16T02:56:01.156Z,4.00
2018-06-16T02:57:01.223Z,4.00
2018-06-16T02:58:01.277Z,3.50
2018-06-16T02:59:01.342Z,3.90
2018-06-16T03:00:01.397Z,3.60
2018-06-16T03:01:01.456Z,3.60
2018-06-16T03:02:01.515Z,3.60
2018-06-16T03:03:01.577Z,3.70
2018-06-16T03:04:01.634Z,3.90
2018-06-16T03:05:01.694Z,3.70
2018-06-16T03:06:01.755Z,4.00
2018-06-16T03:07:01.814Z,3.90
2018-06-16T03:08:01.872Z,4.00
2018-06-16T03:09:01.934Z,4.10
2018-06-16T03:10:01.995Z,3.60
2018-06-16T03:11:02.052Z,3.60
2018-06-16T03:12:02.112Z,3.70
2018-06-16T03:13:02.172Z,3.70
2018-06-16T03:14:02.485Z,3.50
2018-06-16T03:15:02.329Z,3.80
2018-06-16T03:16:02.352Z,3.80
2018-06-16T03:17:02.411Z,3.70
2018-06-16T03:18:02.470Z,3.60
2018-06-16T03:19:02.781Z,3.60
2018-06-16T03:20:02.590Z,3.60
2018-06-16T03:21:02.647Z,3.70
2018-06-16T03:22:02.708Z,3.70
2018-06-16T03:23:02.768Z,3.60
2018-06-16T03:24:02.826Z,3.80
2018-06-16T03:25:02.886Z,3.90
2018-06-16T03:26:02.948Z,3.80
2018-06-16T03:27:03.013Z,3.30
2018-06-16T03:28:03.066Z,3.80
2018-06-16T03:29:03.125Z,3.30
2018-06-16T03:30:03.186Z,3.40
2018-06-16T03:31:03.246Z,4.10
2018-06-16T03:32:03.305Z,3.80
2018-06-16T03:33:03.364Z,3.70
2018-06-16T03:34:03.424Z,3.80
2018-06-16T03:35:03.484Z,4.50
2018-06-16T03:36:03.545Z,3.90
2018-06-16T03:37:03.604Z,4.00
2018-06-16T03:38:03.664Z,3.90
2018-06-16T03:39:04.266Z,4.10
2018-06-16T03:40:04.408Z,3.50
2018-06-16T03:41:04.708Z,4.20
2018-06-16T03:42:04.476Z,4.20
2018-06-16T03:43:04.528Z,4.10
2018-06-16T03:44:04.593Z,3.80
2018-06-16T03:45:04.660Z,3.60
2018-06-16T03:46:04.830Z,4.20
2018-06-16T03:47:04.202Z,4.10
2018-06-16T03:48:04.262Z,4.00
2018-06-16T03:49:04.321Z,3.70
2018-06-16T03:50:04.382Z,3.50
2018-06-16T03:51:04.442Z,3.30
2018-06-16T03:52:04.500Z,3.50
2018-06-16T03:53:04.562Z,3.90
2018-06-16T03:54:04.622Z,4.00
2018-06-16T03:55:04.690Z,3.50
2018-06-16T03:56:04.742Z,3.80
2018-06-16T03:57:04.801Z,3.50
2018-06-16T03:58:04.861Z,3.50
2018-06-16T03:59:04.921Z,3.50
2018-06-16T04:00:04.981Z,4.10
2018-06-16T04:01:05.041Z,3.40
2018-06-16T04:02:05.101Z,3.20
2018-06-16T04:03:05.162Z,3.40
2018-06-16T04:04:05.224Z,3.40
2018-06-16T04:05:05.282Z,3.90
2018-06-16T04:06:05.341Z,3.90
2018-06-16T04:07:05.402Z,3.30
2018-06-16T04:08:05.462Z,3.80
2018-06-16T04:09:05.772Z,3.90
2018-06-16T04:10:05.582Z,3.50
2018-06-16T04:11:06.192Z,3.90
2018-06-16T04:12:06.304Z,3.70
2018-06-16T04:13:06.335Z,3.70
2018-06-16T04:14:06.416Z,3.40
2018-06-16T04:15:06.386Z,3.70
2018-06-16T04:16:06.558Z,3.10
2018-06-16T04:17:06.526Z,3.50
2018-06-16T04:18:06.062Z,3.70
2018-06-16T04:19:06.121Z,3.60
2018-06-16T04:20:06.180Z,3.80
2018-06-16T04:21:06.241Z,3.60
2018-06-16T04:22:06.303Z,3.60
2018-06-16T04:23:06.366Z,3.90
2018-06-16T04:24:06.501Z,3.70
2018-06-16T04:25:06.483Z,3.80
2018-06-16T04:26:06.550Z,3.50
2018-06-16T04:27:06.603Z,3.60
2018-06-16T04:28:06.662Z,3.90
2018-06-16T04:29:06.722Z,3.80
2018-06-16T04:30:06.790Z,3.60
2018-06-16T04:31:06.844Z,4.00
2018-06-16T04:32:06.904Z,3.60
2018-06-16T04:33:06.964Z,3.60
2018-06-16T04:34:07.023Z,3.50
2018-06-16T04:35:07.089Z,4.10
2018-06-16T04:36:07.143Z,3.70
2018-06-16T04:37:07.203Z,3.80
2018-06-16T04:38:07.263Z,3.60
2018-06-16T04:39:07.325Z,3.90
2018-06-16T04:40:07.384Z,3.50
2018-06-16T04:41:07.444Z,3.20
2018-06-16T04:42:07.504Z,3.70
2018-06-16T04:43:07.564Z,3.80
2018-06-16T04:44:07.624Z,3.40
2018-06-16T04:45:07.684Z,3.40
2018-06-16T04:46:07.745Z,4.00
2018-06-16T04:47:07.806Z,3.50
2018-06-16T04:48:08.022Z,3.60
2018-06-16T04:49:07.925Z,3.60
2018-06-16T04:50:07.990Z,3.70
2018-06-16T04:51:08.047Z,3.40
2018-06-16T04:52:08.105Z,3.30
2018-06-16T04:53:08.172Z,3.40
2018-06-16T04:54:08.228Z,3.60
2018-06-16T04:55:08.287Z,3.60
2018-06-16T04:56:08.347Z,3.30
2018-06-16T04:57:08.408Z,3.40
2018-06-16T04:58:08.470Z,3.40
2018-06-16T04:59:08.552Z,3.50
2018-06-16T05:00:08.590Z,3.30
2018-06-16T05:01:08.650Z,3.30
2018-06-16T05:02:08.711Z,3.30
2018-06-16T05:03:08.771Z,3.70
2018-06-16T05:04:08.830Z,3.10
2018-06-16T05:05:09.252Z,3.50
2018-06-16T05:06:08.952Z,3.40
2018-06-16T05:07:09.013Z,3.50
2018-06-16T05:08:09.074Z,3.20
2018-06-16T05:09:09.134Z,3.80
2018-06-16T05:10:09.198Z,4.00
2018-06-16T05:11:09.255Z,3.70
2018-06-16T05:12:09.316Z,3.40
2018-06-16T05:13:09.376Z,3.30
2018-06-16T05:14:09.438Z,3.10
2018-06-16T05:15:09.499Z,3.30
2018-06-16T05:16:09.709Z,3.70
2018-06-16T05:17:09.622Z,3.50
2018-06-16T05:18:09.681Z,3.50
2018-06-16T05:19:09.750Z,3.20
2018-06-16T05:20:09.803Z,3.80
2018-06-16T05:21:09.862Z,3.80
2018-06-16T05:22:10.074Z,3.70
2018-06-16T05:23:09.985Z,3.40
2018-06-16T05:24:10.057Z,3.10
2018-06-16T05:25:10.106Z,3.60
2018-06-16T05:26:10.167Z,3.90
2018-06-16T05:27:10.478Z,3.80
2018-06-16T05:28:10.289Z,3.60
2018-06-16T05:29:10.350Z,3.50
2018-06-16T05:30:10.410Z,3.80
2018-06-16T05:31:10.472Z,3.60
2018-06-16T05:32:10.535Z,3.90
2018-06-16T05:33:10.593Z,4.20
2018-06-16T05:34:10.655Z,4.20
2018-06-16T05:35:10.716Z,3.40
2018-06-16T05:36:10.777Z,3.50
2018-06-16T05:37:10.838Z,3.70
2018-06-16T05:38:10.898Z,3.60
2018-06-16T05:39:10.961Z,3.20
2018-06-16T05:40:11.023Z,3.70
2018-06-16T05:41:11.083Z,3.20
2018-06-16T05:42:11.143Z,3.50
2018-06-16T05:43:11.206Z,3.90
2018-06-16T05:44:11.267Z,4.00
2018-06-16T05:45:11.330Z,4.00
2018-06-16T05:46:11.390Z,3.50
2018-06-16T05:47:11.451Z,3.80
2018-06-16T05:48:11.511Z,3.40
2018-06-16T05:49:11.573Z,3.70
2018-06-16T05:50:11.634Z,3.80
2018-06-16T05:51:11.696Z,4.00
2018-06-16T05:52:11.757Z,3.80
2018-06-16T05:53:11.836Z,4.50
2018-06-16T05:54:11.891Z,4.30
2018-06-16T05:55:11.942Z,3.70
2018-06-16T05:56:12.002Z,3.90
2018-06-16T05:57:12.065Z,4.00
2018-06-16T05:58:12.126Z,4.10
2018-06-16T05:59:12.188Z,4.10
2018-06-16T06:00:12.249Z,4.30
2018-06-16T06:01:12.311Z,4.00
2018-06-16T06:02:12.372Z,4.10
2018-06-16T06:03:12.435Z,3.70
2018-06-16T06:04:12.495Z,3.90
2018-06-16T06:05:12.558Z,3.80
2018-06-16T06:06:12.620Z,4.30
2018-06-16T06:07:12.681Z,4.10
2018-06-16T06:08:12.749Z,4.10
2018-06-16T06:09:12.805Z,4.10
2018-06-16T06:10:12.909Z,4.10
2018-06-16T06:11:12.934Z,3.80
2018-06-16T06:12:12.991Z,4.40
2018-06-16T06:13:13.612Z,4.20
2018-06-16T06:14:13.115Z,4.60
2018-06-16T06:15:13.184Z,4.10
2018-06-16T06:16:13.389Z,4.30
2018-06-16T06:17:13.300Z,4.40
2018-06-16T06:18:13.362Z,4.50
2018-06-16T06:19:13.425Z,4.50
2018-06-16T06:20:13.486Z,4.20
2018-06-16T06:21:13.548Z,4.50
2018-06-16T06:22:13.611Z,4.80
2018-06-16T06:23:13.674Z,4.80
2018-06-16T06:24:13.734Z,4.60
2018-06-16T06:25:13.798Z,4.70
2018-06-16T06:26:13.859Z,5.20
2018-06-16T06:27:13.925Z,5.20
2018-06-16T06:28:13.984Z,5.00
2018-06-16T06:29:14.045Z,5.10
2018-06-16T06:30:14.110Z,5.40
2018-06-16T06:31:14.171Z,5.00
2018-06-16T06:32:14.232Z,5.20
2018-06-16T06:33:14.294Z,5.40
2018-06-16T06:34:14.356Z,5.20
2018-06-16T06:35:14.420Z,5.50
2018-06-16T06:36:14.481Z,5.30
2018-06-16T06:37:14.555Z,5.30
2018-06-16T06:38:14.606Z,5.60
2018-06-16T06:39:14.669Z,5.30
2018-06-16T06:40:14.732Z,5.00
2018-06-16T06:41:15.484Z,5.60
2018-06-16T06:42:15.059Z,6.00
2018-06-16T06:43:14.919Z,5.00
2018-06-16T06:44:15.525Z,5.30
2018-06-16T06:45:15.044Z,4.90
2018-06-16T06:46:15.714Z,4.90
2018-06-16T06:47:15.372Z,5.10
2018-06-16T06:48:15.232Z,5.00
2018-06-16T06:49:15.294Z,5.40
2018-06-16T06:50:15.358Z,4.50
2018-06-16T06:51:15.421Z,5.00
2018-06-16T06:52:15.484Z,4.80
2018-06-16T06:53:15.552Z,5.10
2018-06-16T06:54:15.761Z,5.10
2018-06-16T06:55:15.679Z,4.90
2018-06-16T06:56:15.741Z,5.10
2018-06-16T06:57:15.801Z,4.50
2018-06-16T06:58:15.865Z,4.60
2018-06-16T06:59:15.927Z,4.60
2018-06-16T07:00:15.990Z,4.70
2018-06-16T07:01:16.054Z,4.80
2018-06-16T07:02:16.118Z,4.60
2018-06-16T07:03:16.181Z,5.10
2018-06-16T07:04:16.243Z,4.70
2018-06-16T07:05:16.308Z,4.90
2018-06-16T07:06:16.372Z,5.10
2018-06-16T07:07:16.436Z,4.80
2018-06-16T07:08:16.500Z,5.50
2018-06-16T07:09:16.563Z,5.40
2018-06-16T07:10:16.628Z,5.10
2018-06-16T07:11:16.691Z,5.00
2018-06-16T07:12:16.756Z,4.50
2018-06-16T07:13:16.818Z,4.60
2018-06-16T07:14:16.884Z,4.70
2018-06-16T07:15:16.978Z,4.50
2018-06-16T07:16:17.011Z,4.60
2018-06-16T07:17:17.226Z,4.80
2018-06-16T07:18:17.140Z,4.20
2018-06-16T07:19:17.206Z,4.60
2018-06-16T07:20:17.268Z,4.70
2018-06-16T07:21:17.339Z,4.60
2018-06-16T07:22:17.397Z,4.70
2018-06-16T07:23:17.465Z,4.70
2018-06-16T07:24:17.526Z,4.60
2018-06-16T07:25:17.591Z,4.50
2018-06-16T07:26:17.656Z,4.90
2018-06-16T07:27:17.720Z,4.70
2018-06-16T07:28:17.783Z,4.80
2018-06-16T07:29:17.876Z,4.90
2018-06-16T07:30:17.913Z,4.50
2018-06-16T07:31:17.980Z,5.20
2018-06-16T07:32:18.042Z,4.50
2018-06-16T07:33:18.135Z,4.80
2018-06-16T07:34:18.172Z,4.60
2018-06-16T07:35:18.237Z,4.80
2018-06-16T07:36:18.300Z,4.80
2018-06-16T07:37:18.365Z,5.20
2018-06-16T07:38:18.431Z,4.90
2018-06-16T07:39:18.496Z,4.40
2018-06-16T07:40:18.710Z,4.80
2018-06-16T07:41:18.629Z,4.50
2018-06-16T07:42:18.689Z,4.60
2018-06-16T07:43:18.756Z,4.60
2018-06-16T07:44:18.821Z,4.40
2018-06-16T07:45:18.886Z,4.50
2018-06-16T07:46:18.951Z,4.40
2018-06-16T07:47:19.015Z,4.80
2018-06-16T07:48:19.079Z,4.70
2018-06-16T07:49:19.145Z,4.80
2018-06-16T07:50:19.211Z,4.90
2018-06-16T07:51:19.276Z,4.50
2018-06-16T07:52:19.340Z,4.60
2018-06-16T07:53:19.407Z,4.30
2018-06-16T07:54:19.472Z,5.00
2018-06-16T07:55:19.537Z,4.60
2018-06-16T07:56:19.602Z,4.70
2018-06-16T07:57:19.818Z,4.70
2018-06-16T07:58:19.733Z,4.60
2018-06-16T07:59:19.800Z,4.70
2018-06-16T08:00:19.864Z,4.30
2018-06-16T08:01:19.930Z,4.40
2018-06-16T08:02:19.996Z,4.60
2018-06-16T08:03:20.062Z,4.30
2018-06-16T08:04:20.126Z,4.20
2018-06-16T08:05:20.194Z,4.40
2018-06-16T08:06:20.260Z,4.80
2018-06-16T08:07:20.324Z,4.60
2018-06-16T08:08:20.389Z,4.40
2018-06-16T08:09:20.456Z,4.30
2018-06-16T08:10:20.520Z,4.40
2018-06-16T08:11:20.587Z,4.40
2018-06-16T08:12:20.651Z,4.40
2018-06-16T08:13:20.721Z,4.40
2018-06-16T08:14:20.783Z,4.60
2018-06-16T08:15:20.850Z,4.20
2018-06-16T08:16:20.922Z,4.10
2018-06-16T08:17:20.980Z,4.40
2018-06-16T08:18:21.047Z,4.30
2018-06-16T08:19:21.116Z,4.30
2018-06-16T08:20:21.178Z,4.30
2018-06-16T08:21:21.245Z,4.10
2018-06-16T08:22:21.311Z,4.20
2018-06-16T08:23:21.378Z,4.20
2018-06-16T08:24:21.444Z,3.60
2018-06-16T08:25:21.519Z,4.20
2018-06-16T08:26:21.578Z,4.50
2018-06-16T08:27:21.644Z,3.90
2018-06-16T08:28:21.711Z,4.30
2018-06-16T08:29:21.777Z,4.20
2018-06-16T08:30:21.847Z,4.20
2018-06-16T08:31:21.912Z,4.30
2018-06-16T08:32:21.978Z,4.10
2018-06-16T08:33:22.046Z,4.00
2018-06-16T08:34:22.113Z,3.80
2018-06-16T08:35:22.181Z,4.00
2018-06-16T08:36:22.521Z,3.80
2018-06-16T08:37:22.318Z,3.10
2018-06-16T08:38:22.387Z,3.10
2018-06-16T08:39:22.450Z,2.70
2018-06-16T08:40:22.516Z,2.70
2018-06-16T08:41:22.585Z,2.60
2018-06-16T08:42:22.653Z,2.90
2018-06-16T08:43:22.749Z,2.70
2018-06-16T08:44:22.787Z,3.60
2018-06-16T08:45:22.856Z,3.20
2018-06-16T08:46:22.923Z,2.60
2018-06-16T08:47:23.301Z,2.60
2018-06-16T08:48:23.060Z,2.40
2018-06-16T08:49:23.129Z,2.70
2018-06-16T08:50:23.197Z,2.50
2018-06-16T08:51:23.269Z,2.70
2018-06-16T08:52:23.334Z,2.40
2018-06-16T08:53:23.401Z,2.40
2018-06-16T08:54:23.471Z,2.50
2018-06-16T08:55:23.613Z,2.60
2018-06-16T08:56:23.623Z,2.50
2018-06-16T08:57:23.675Z,2.20
2018-06-16T08:58:23.745Z,2.20
2018-06-16T08:59:23.812Z,2.80
2018-06-16T09:00:23.898Z,2.00
2018-06-16T09:01:23.949Z,1.80
2018-06-16T09:02:24.018Z,2.00
2018-06-16T09:03:24.090Z,2.10
2018-06-16T09:04:24.155Z,2.10
2018-06-16T09:05:24.227Z,1.60
2018-06-16T09:06:24.293Z,1.80
2018-06-16T09:07:24.361Z,2.10
2018-06-16T09:08:24.427Z,2.00
2018-06-16T09:09:24.497Z,2.20
2018-06-16T09:10:24.564Z,2.10
2018-06-16T09:11:24.677Z,1.90
2018-06-16T09:12:24.702Z,2.20
2018-06-16T09:13:24.774Z,2.20
2018-06-16T09:14:24.837Z,2.20
2018-06-16T09:15:24.907Z,2.10
2018-06-16T09:16:24.973Z,2.10
2018-06-16T09:17:25.105Z,2.20
2018-06-16T09:18:25.109Z,2.00
2018-06-16T09:19:25.177Z,2.20
2018-06-16T09:20:25.245Z,2.60
2018-06-16T09:21:25.314Z,2.40
2018-06-16T09:22:25.633Z,2.20
2018-06-16T09:23:25.450Z,1.80
2018-06-16T09:24:25.517Z,2.30
2018-06-16T09:25:25.610Z,2.30
2018-06-16T09:26:25.653Z,2.00
2018-06-16T09:27:25.722Z,2.20
2018-06-16T09:28:25.789Z,2.10
2018-06-16T09:29:25.857Z,2.20
2018-06-16T09:30:25.926Z,1.90
2018-06-16T09:31:25.996Z,2.20
2018-06-16T09:32:26.064Z,1.80
2018-06-16T09:33:26.130Z,2.10
2018-06-16T09:34:26.200Z,2.10
2018-06-16T09:35:26.267Z,2.30
2018-06-16T09:36:26.334Z,2.30
2018-06-16T09:37:26.403Z,2.20
2018-06-16T09:38:26.476Z,2.30
2018-06-16T09:39:26.541Z,2.10
2018-06-16T09:40:26.608Z,2.30
2018-06-16T09:41:26.679Z,2.20
2018-06-16T09:42:26.768Z,2.10
2018-06-16T09:43:26.815Z,2.40
2018-06-16T09:44:27.134Z,2.30
2018-06-16T09:45:26.954Z,2.40
2018-06-16T09:46:27.022Z,2.40
2018-06-16T09:47:27.091Z,2.60
2018-06-16T09:48:27.161Z,2.20
2018-06-16T09:49:27.229Z,2.60
2018-06-16T09:50:27.299Z,2.50
2018-06-16T09:51:27.367Z,2.70
2018-06-16T09:52:27.436Z,2.40
2018-06-16T09:53:27.506Z,2.50
2018-06-16T09:54:27.579Z,2.20
2018-06-16T09:55:27.645Z,2.40
2018-06-16T09:56:27.714Z,2.30
2018-06-16T09:57:27.785Z,2.50
2018-06-16T09:58:27.854Z,2.40
2018-06-16T09:59:27.924Z,2.80
2018-06-16T10:00:27.993Z,2.60
2018-06-16T10:01:28.064Z,2.70
2018-06-16T10:02:28.134Z,2.80
2018-06-16T10:03:28.205Z,2.50
2018-06-16T10:04:28.273Z,3.00
2018-06-16T10:05:28.345Z,2.70
2018-06-16T10:06:28.565Z,2.40
2018-06-16T10:07:28.485Z,2.30
2018-06-16T10:08:28.556Z,2.40
2018-06-16T10:09:28.651Z,2.40
2018-06-16T10:10:28.695Z,2.40
2018-06-16T10:11:28.768Z,2.80
2018-06-16T10:12:29.086Z,2.60
2018-06-16T10:13:28.904Z,2.60
2018-06-16T10:14:28.973Z,2.70
2018-06-16T10:15:29.044Z,2.60
2018-06-16T10:16:29.124Z,2.60
2018-06-16T10:17:29.184Z,2.40
2018-06-16T10:18:29.861Z,2.60
2018-06-16T10:19:29.325Z,2.50
2018-06-16T10:20:29.394Z,2.40
2018-06-16T10:21:29.466Z,2.40
2018-06-16T10:22:29.536Z,2.30
2018-06-16T10:23:29.620Z,2.30
2018-06-16T10:24:29.676Z,2.20
2018-06-16T10:25:29.749Z,2.30
2018-06-16T10:26:29.819Z,2.50
2018-06-16T10:27:29.890Z,2.50
2018-06-16T10:28:29.961Z,2.40
2018-06-16T10:29:30.033Z,2.50
2018-06-16T10:30:30.104Z,2.30
2018-06-16T10:31:30.175Z,2.40
2018-06-16T10:32:30.247Z,2.30
2018-06-16T10:33:30.319Z,2.40
2018-06-16T10:34:30.391Z,2.50
2018-06-16T10:35:30.465Z,2.30
2018-06-16T10:36:30.539Z,2.20
2018-06-16T10:37:30.609Z,2.20
2018-06-16T10:38:30.681Z,2.70
2018-06-16T10:39:30.754Z,2.30
2018-06-16T10:40:30.827Z,2.40
2018-06-16T10:41:30.901Z,2.50
2018-06-16T10:42:30.973Z,2.40
2018-06-16T10:43:31.047Z,2.10
2018-06-16T10:44:31.119Z,2.20
2018-06-16T10:45:31.195Z,2.00
2018-06-16T10:46:31.267Z,2.20
2018-06-16T10:47:31.344Z,2.00
2018-06-16T10:48:31.416Z,2.30
2018-06-16T10:49:31.488Z,2.30
2018-06-16T10:50:31.561Z,1.90
2018-06-16T10:51:31.636Z,2.20
2018-06-16T10:52:31.799Z,2.00
2018-06-16T10:53:31.784Z,2.40
2018-06-16T10:54:31.859Z,2.10
2018-06-16T10:55:31.935Z,1.70
2018-06-16T10:56:32.006Z,2.00
2018-06-16T10:57:32.080Z,2.00
2018-06-16T10:58:32.304Z,1.90
2018-06-16T10:59:32.229Z,2.10
2018-06-16T11:00:32.315Z,1.90
2018-06-16T11:01:32.375Z,2.30
2018-06-16T11:02:32.450Z,1.90
2018-06-16T11:03:32.522Z,1.90
2018-06-16T11:04:32.603Z,1.90
2018-06-16T11:05:32.668Z,2.10
2018-06-16T11:06:32.742Z,2.10
2018-06-16T11:07:32.815Z,2.30
2018-06-16T11:08:32.887Z,2.60
2018-06-16T11:09:32.960Z,2.00
2018-06-16T11:10:33.033Z,1.90
2018-06-16T11:11:33.105Z,2.00
2018-06-16T11:12:33.177Z,2.00
2018-06-16T11:13:33.249Z,1.90
2018-06-16T11:14:33.321Z,2.10
2018-06-16T11:15:33.395Z,2.00
2018-06-16T11:16:33.465Z,2.30
2018-06-16T11:17:33.538Z,2.20
2018-06-16T11:18:33.608Z,2.10
2018-06-16T11:19:33.681Z,2.20
2018-06-16T11:20:33.752Z,2.00
2018-06-16T11:21:33.823Z,2.10
2018-06-16T11:22:33.899Z,2.10
2018-06-16T11:23:33.967Z,1.90
2018-06-16T11:24:34.038Z,2.00
2018-06-16T11:25:34.110Z,2.00
2018-06-16T11:26:34.182Z,2.10
2018-06-16T11:27:34.253Z,2.20
2018-06-16T11:28:34.324Z,2.00
2018-06-16T11:29:34.397Z,2.00
2018-06-16T11:30:34.469Z,2.30
2018-06-16T11:31:34.541Z,2.10
2018-06-16T11:32:34.613Z,2.20
2018-06-16T11:33:34.684Z,2.00
2018-06-16T11:34:34.756Z,1.60
2018-06-16T11:35:34.828Z,1.90
2018-06-16T11:36:34.901Z,1.70
2018-06-16T11:37:34.972Z,1.60
2018-06-16T11:38:35.046Z,1.80
2018-06-16T11:39:35.116Z,1.60
2018-06-16T11:40:35.187Z,1.50
2018-06-16T11:41:35.259Z,1.50
2018-06-16T11:42:35.331Z,1.80
2018-06-16T11:43:35.403Z,2.10
2018-06-16T11:44:35.474Z,2.10
2018-06-16T11:45:35.547Z,1.90
2018-06-16T11:46:35.618Z,2.10
2018-06-16T11:47:35.691Z,2.00
2018-06-16T11:48:35.765Z,1.60
2018-06-16T11:49:35.833Z,2.00
2018-06-16T11:50:35.908Z,1.70
2018-06-16T11:51:35.982Z,1.80
2018-06-16T11:52:36.052Z,2.00
2018-06-16T11:53:36.125Z,1.90
2018-06-16T11:54:36.198Z,1.90
2018-06-16T11:55:36.271Z,1.90
2018-06-16T11:56:36.343Z,1.90
2018-06-16T11:57:36.441Z,1.60
2018-06-16T11:58:36.502Z,1.70
2018-06-16T11:59:36.570Z,1.80
2018-06-16T12:00:36.635Z,1.70
2018-06-16T12:01:36.713Z,1.70
2018-06-16T12:02:37.036Z,1.60
2018-06-16T12:03:36.858Z,1.60
2018-06-16T12:04:36.929Z,1.80
2018-06-16T12:05:37.003Z,1.70
2018-06-16T12:06:37.076Z,2.40
2018-06-16T12:07:37.159Z,2.00
2018-06-16T12:08:37.225Z,2.40
2018-06-16T12:09:37.295Z,1.70
2018-06-16T12:10:37.369Z,1.60
2018-06-16T12:11:37.443Z,1.30
2018-06-16T12:12:37.515Z,1.60
2018-06-16T12:13:37.596Z,1.30
2018-06-16T12:14:37.663Z,1.50
2018-06-16T12:15:37.737Z,1.30
2018-06-16T12:16:37.808Z,1.60
2018-06-16T12:17:37.882Z,1.50
2018-06-16T12:18:37.954Z,1.60
2018-06-16T12:19:38.025Z,1.50
2018-06-16T12:20:38.099Z,1.60
2018-06-16T12:21:38.171Z,1.50
2018-06-16T12:22:38.243Z,1.70
2018-06-16T12:23:38.315Z,1.50
2018-06-16T12:24:38.392Z,1.70
2018-06-16T12:25:38.459Z,1.60
2018-06-16T12:26:38.531Z,1.10
2018-06-16T12:27:38.603Z,1.40
2018-06-16T12:28:38.673Z,1.50
2018-06-16T12:29:38.785Z,1.80
2018-06-16T12:30:38.818Z,1.60
2018-06-16T12:31:38.890Z,1.50
2018-06-16T12:32:38.961Z,1.30
2018-06-16T12:33:39.034Z,1.50
2018-06-16T12:34:39.106Z,1.40
2018-06-16T12:35:39.180Z,1.30
2018-06-16T12:36:39.251Z,1.40
2018-06-16T12:37:39.324Z,1.20
2018-06-16T12:38:39.397Z,1.30
2018-06-16T12:39:39.471Z,1.50
2018-06-16T12:40:39.544Z,1.40
2018-06-16T12:41:39.617Z,1.60
2018-06-16T12:42:39.692Z,1.30
2018-06-16T12:43:39.764Z,1.50
2018-06-16T12:44:39.859Z,1.70
2018-06-16T12:45:39.911Z,1.60
2018-06-16T12:46:39.987Z,1.50
2018-06-16T12:47:40.059Z,1.40
2018-06-16T12:48:40.131Z,1.50
2018-06-16T12:49:40.203Z,1.50
2018-06-16T12:50:40.297Z,1.40
2018-06-16T12:51:40.358Z,1.70
2018-06-16T12:52:40.437Z,1.50
2018-06-16T12:53:40.500Z,1.80
2018-06-16T12:54:40.575Z,1.50
2018-06-16T12:55:40.656Z,1.30
2018-06-16T12:56:40.785Z,1.40
2018-06-16T12:57:40.844Z,1.50
2018-06-16T12:58:40.881Z,1.50
2018-06-16T12:59:41.353Z,1.70
2018-06-16T13:00:41.021Z,1.40
2018-06-16T13:01:41.097Z,2.00
2018-06-16T13:02:41.171Z,1.30
2018-06-16T13:03:41.247Z,1.70
2018-06-16T13:04:41.321Z,1.50
2018-06-16T13:05:41.398Z,1.40
2018-06-16T13:06:41.475Z,1.50
2018-06-16T13:07:41.550Z,1.60
2018-06-16T13:08:41.623Z,1.50
2018-06-16T13:09:41.700Z,1.60
2018-06-16T13:10:41.776Z,1.30
2018-06-16T13:11:41.853Z,1.40
2018-06-16T13:12:41.927Z,1.40
2018-06-16T13:13:42.002Z,1.60
2018-06-16T13:14:42.078Z,1.50
2018-06-16T13:15:42.156Z,1.50
2018-06-16T13:16:42.229Z,1.70
2018-06-16T13:17:42.305Z,1.80
2018-06-16T13:18:42.381Z,1.30
2018-06-16T13:19:42.457Z,1.40