createdAt,value
2023-05-21T00:01:17.247Z,46.17
2023-05-21T00:03:46.934Z,46.11
2023-05-21T00:06:15.974Z,46.07
2023-05-21T00:08:44.575Z,45.88
2023-05-21T00:11:14.574Z,46.21
2023-05-21T00:13:42.976Z,46.01
2023-05-21T00:16:11.916Z,45.80
2023-05-21T00:18:40.669Z,46.00
2023-05-21T00:21:09.402Z,45.86
2023-05-21T00:23:39.911Z,46.19
2023-05-21T00:26:08.411Z,46.43
2023-05-21T00:28:38.247Z,46.49
2023-05-21T00:31:06.856Z,46.13
2023-05-21T00:33:35.257Z,46.13
2023-05-21T00:36:04.893Z,46.08
2023-05-21T00:38:33.937Z,45.95
2023-05-21T00:41:03.036Z,46.23
2023-05-21T00:43:32.868Z,46.23
2023-05-21T00:46:02.950Z,45.92
2023-05-21T00:48:32.504Z,46.24
2023-05-21T00:51:00.907Z,46.19
2023-05-21T00:53:30.247Z,45.97
2023-05-21T00:55:59.031Z,46.21
2023-05-21T00:58:27.407Z,46.31
2023-05-21T01:00:56.963Z,45.97
2023-05-21T01:03:27.284Z,46.31
2023-05-21T01:06:00.386Z,45.99
2023-05-21T01:08:29.123Z,45.94
2023-05-21T01:10:57.595Z,46.09
2023-05-21T01:13:26.394Z,45.96
2023-05-21T01:15:54.822Z,46.20
2023-05-21T01:18:23.985Z,46.38
2023-05-21T01:20:55.244Z,46.08
2023-05-21T01:23:25.395Z,46.55
2023-05-21T01:25:53.888Z,46.06
2023-05-21T01:28:22.339Z,46.13
2023-05-21T01:30:50.757Z,46.06
2023-05-21T01:33:23.736Z,46.18
2023-05-21T01:35:55.303Z,46.23
2023-05-21T01:38:28.742Z,46.23
2023-05-21T01:40:59.184Z,46.31
2023-05-21T01:43:28.181Z,46.06
2023-05-21T01:45:57.667Z,46.04
2023-05-21T01:48:26.336Z,46.31
2023-05-21T01:50:55.543Z,46.21
2023-05-21T01:53:25.333Z,46.09
2023-05-21T01:55:54.808Z,46.12
2023-05-21T01:58:24.274Z,46.27
2023-05-21T02:00:52.732Z,46.14
2023-05-21T02:03:21.884Z,46.06
2023-05-21T02:05:52.265Z,45.99
2023-05-21T02:08:20.936Z,45.87
2023-05-21T02:10:50.890Z,46.09
2023-05-21T02:13:22.403Z,46.00
2023-05-21T02:15:54.768Z,45.99
2023-05-21T02:18:23.895Z,46.42
2023-05-21T02:20:52.532Z,46.19
2023-05-21T02:23:20.961Z,46.12
2023-05-21T02:25:51.235Z,46.00
2023-05-21T02:28:19.659Z,45.99
2023-05-21T02:30:48.234Z,46.17
2023-05-21T02:33:17.604Z,46.27
2023-05-21T02:35:46.259Z,46.51
2023-05-21T02:38:14.757Z,46.25
2023-05-21T02:40:43.193Z,46.14
2023-05-21T02:43:14.814Z,46.57
2023-05-21T02:45:44.568Z,46.63
2023-05-21T02:48:13.167Z,45.98
2023-05-21T02:50:41.921Z,46.07
2023-05-21T02:53:10.266Z,46.18
2023-05-21T02:55:39.090Z,46.60
2023-05-21T02:58:07.641Z,46.26
2023-05-21T03:00:37.441Z,46.25
2023-05-21T03:03:06.121Z,46.25
2023-05-21T03:05:34.695Z,46.09
2023-05-21T03:08:03.865Z,45.94
2023-05-21T03:10:32.229Z,46.25
2023-05-21T03:13:01.339Z,46.53
2023-05-21T03:15:33.586Z,46.04
2023-05-21T03:18:04.448Z,45.95
2023-05-21T03:20:33.638Z,46.18
2023-05-21T03:23:05.826Z,46.37
2023-05-21T03:25:34.831Z,46.12
2023-05-21T03:28:03.483Z,46.38
2023-05-21T03:30:31.877Z,46.21
2023-05-21T03:33:01.185Z,46.39
2023-05-21T03:35:30.955Z,46.22
2023-05-21T03:37:59.732Z,46.76
2023-05-21T03:40:29.537Z,46.33
2023-05-21T03:42:57.903Z,46.17
2023-05-21T03:45:26.355Z,46.22
2023-05-21T03:47:54.773Z,46.32
2023-05-21T03:50:23.577Z,46.28
2023-05-21T03:52:53.311Z,46.09
2023-05-21T03:55:21.885Z,46.27
2023-05-21T03:57:50.461Z,46.10
2023-05-21T04:00:19.356Z,46.17
2023-05-21T04:02:48.089Z,45.98
2023-05-21T04:05:16.606Z,45.98
2023-05-21T04:07:46.512Z,46.26
2023-05-21T04:10:16.930Z,46.33
2023-05-21T04:12:45.350Z,46.23
2023-05-21T04:15:14.908Z,45.84
2023-05-21T04:17:43.495Z,45.90
2023-05-21T04:20:13.736Z,46.07
2023-05-21T04:22:42.336Z,45.89
2023-05-21T04:25:11.178Z,46.20
2023-05-21T04:27:43.038Z,45.91
2023-05-21T04:30:12.163Z,46.00
2023-05-21T04:32:40.617Z,45.95
2023-05-21T04:35:10.529Z,46.12
2023-05-21T04:37:42.166Z,46.04
2023-05-21T04:40:12.043Z,45.85
2023-05-21T04:42:41.810Z,46.06
2023-05-21T04:45:11.712Z,45.87
2023-05-21T04:47:41.137Z,46.94
2023-05-21T04:50:12.053Z,46.90
2023-05-21T04:52:41.531Z,46.93
2023-05-21T04:55:10.712Z,46.47
2023-05-21T04:57:39.358Z,46.36
2023-05-21T05:00:10.986Z,46.35
2023-05-21T05:02:39.604Z,46.42
2023-05-21T05:05:08.771Z,46.44
2023-05-21T05:07:39.929Z,46.73
2023-05-21T05:10:09.943Z,47.03
2023-05-21T05:12:38.363Z,46.67
2023-05-21T05:15:10.003Z,46.63
2023-05-21T05:17:40.020Z,46.77
2023-05-21T05:20:10.609Z,46.73
2023-05-21T05:22:39.029Z,46.77
2023-05-21T05:25:08.316Z,46.35
2023-05-21T05:27:38.372Z,46.14
2023-05-21T05:30:13.510Z,46.01
2023-05-21T05:32:42.118Z,46.60
2023-05-21T05:35:11.433Z,46.04
2023-05-21T05:37:39.983Z,45.53
2023-05-21T05:40:09.716Z,44.92
2023-05-21T05:42:38.308Z,44.92
2023-05-21T05:45:07.669Z,44.33
2023-05-21T05:47:37.464Z,43.97
2023-05-21T05:50:07.314Z,43.92
2023-05-21T05:52:35.731Z,43.64
2023-05-21T05:55:04.760Z,43.74
2023-05-21T05:57:33.220Z,43.55
2023-05-21T06:00:01.711Z,43.52
2023-05-21T06:02:30.610Z,43.83
2023-05-21T06:05:00.453Z,43.48
2023-05-21T06:07:29.101Z,43.62
2023-05-21T06:09:57.486Z,43.99
2023-05-21T06:12:26.688Z,43.52
2023-05-21T06:14:55.401Z,43.85
2023-05-21T06:17:24.174Z,43.67
2023-05-21T06:19:55.741Z,43.43
2023-05-21T06:22:25.862Z,43.80
2023-05-21T06:24:54.282Z,43.57
2023-05-21T06:27:22.845Z,43.51
2023-05-21T06:29:51.387Z,43.69
2023-05-21T06:32:21.646Z,43.62
2023-05-21T06:34:50.070Z,44.17
2023-05-21T06:37:21.035Z,43.64
2023-05-21T06:39:51.194Z,43.71
2023-05-21T06:42:19.613Z,43.27
2023-05-21T06:44:48.227Z,43.41
2023-05-21T06:47:16.714Z,43.79
2023-05-21T06:49:45.130Z,43.58
2023-05-21T06:52:13.677Z,43.79
2023-05-21T06:54:42.478Z,43.98
2023-05-21T06:57:12.714Z,43.77
2023-05-21T06:59:41.134Z,44.29
2023-05-21T07:02:09.620Z,44.28
2023-05-21T07:04:38.164Z,43.57
2023-05-21T07:07:07.012Z,44.24
2023-05-21T07:09:35.485Z,43.47
2023-05-21T07:12:03.863Z,43.56
2023-05-21T07:14:33.859Z,43.19
2023-05-21T07:17:02.341Z,43.32
2023-05-21T07:19:31.563Z,43.42
2023-05-21T07:22:00.200Z,43.59
2023-05-21T07:24:28.622Z,43.19
2023-05-21T07:26:57.170Z,43.03
2023-05-21T07:29:25.575Z,43.33
2023-05-21T07:31:55.481Z,42.99
2023-05-21T07:34:23.894Z,42.87
2023-05-21T07:36:52.294Z,43.50
2023-05-21T07:39:20.990Z,43.28
2023-05-21T07:41:49.416Z,43.18
2023-05-21T07:44:17.950Z,43.54
2023-05-21T07:46:46.561Z,43.42
2023-05-21T07:49:17.145Z,43.06
2023-05-21T07:51:45.870Z,42.80
2023-05-21T07:54:14.322Z,42.64
2023-05-21T07:56:42.794Z,42.78
2023-05-21T07:59:12.792Z,42.29
2023-05-21T08:01:43.506Z,42.37
2023-05-21T08:04:12.067Z,42.75
2023-05-21T08:06:41.882Z,42.03
2023-05-21T08:09:11.374Z,42.31
2023-05-21T08:11:39.769Z,42.03
2023-05-21T08:14:08.182Z,42.31
2023-05-21T08:16:37.104Z,42.00
2023-05-21T08:19:05.971Z,41.83
2023-05-21T08:21:34.939Z,41.21
2023-05-21T08:24:04.809Z,41.74
2023-05-21T08:26:33.197Z,42.01
2023-05-21T08:29:01.893Z,41.97
2023-05-21T08:31:31.041Z,42.36
2023-05-21T08:33:59.720Z,42.10
2023-05-21T08:36:28.130Z,42.45
2023-05-21T08:38:56.535Z,42.45
2023-05-21T08:41:27.269Z,42.04
2023-05-21T08:43:57.664Z,41.87
2023-05-21T08:46:26.285Z,42.50
2023-05-21T08:48:56.061Z,42.13
2023-05-21T08:51:24.604Z,41.89
2023-05-21T08:53:53.046Z,42.06
2023-05-21T08:56:21.446Z,41.67
2023-05-21T08:58:51.376Z,41.58
2023-05-21T09:01:20.332Z,40.99
2023-05-21T09:03:49.426Z,40.50
2023-05-21T09:06:17.878Z,41.01
2023-05-21T09:08:46.958Z,40.82
2023-05-21T09:11:15.901Z,40.49
2023-05-21T09:13:44.363Z,40.92
2023-05-21T09:16:14.434Z,40.90
2023-05-21T09:18:43.197Z,41.03
2023-05-21T09:21:28.125Z,40.84
2023-05-21T09:23:57.444Z,41.05
2023-05-21T09:26:25.947Z,40.81
2023-05-21T09:28:58.520Z,40.66
2023-05-21T09:31:28.436Z,40.23
2023-05-21T09:33:56.913Z,40.30
2023-05-21T09:36:25.807Z,40.53
2023-05-21T09:38:54.523Z,40.74
2023-05-21T09:41:24.331Z,40.98
2023-05-21T09:43:53.178Z,41.02
2023-05-21T09:46:24.747Z,40.89
2023-05-21T09:48:54.748Z,40.70
2023-05-21T09:51:23.163Z,40.83
2023-05-21T09:53:53.161Z,40.47
2023-05-21T09:56:24.567Z,40.78
2023-05-21T09:58:55.831Z,40.24
2023-05-21T10:01:25.091Z,40.68
2023-05-21T10:03:58.031Z,40.31
2023-05-21T10:06:28.138Z,40.25
2023-05-21T10:08:58.109Z,40.77
2023-05-21T10:11:27.780Z,39.74
2023-05-21T10:13:59.155Z,39.91
2023-05-21T10:16:27.616Z,39.93
2023-05-21T10:18:57.761Z,40.27
2023-05-21T10:21:26.439Z,39.58
2023-05-21T10:23:56.537Z,39.59
2023-05-21T10:26:25.429Z,42.04
2023-05-21T10:28:54.115Z,41.38
2023-05-21T10:31:22.565Z,42.01
2023-05-21T10:33:51.269Z,40.97
2023-05-21T10:36:21.928Z,41.03
2023-05-21T10:38:50.519Z,39.58
2023-05-21T10:41:20.037Z,39.43
2023-05-21T10:43:53.569Z,40.35
2023-05-21T10:47:08.510Z,40.88
2023-05-21T10:50:00.887Z,40.21
2023-05-21T10:52:58.236Z,40.81
2023-05-21T10:55:37.855Z,40.65
2023-05-21T10:58:36.164Z,43.14
2023-05-21T11:01:04.675Z,42.60
2023-05-21T11:03:36.491Z,44.25
2023-05-21T11:06:06.739Z,44.33
2023-05-21T11:08:37.665Z,43.55
2023-05-21T11:11:06.463Z,43.47
2023-05-21T11:13:49.123Z,43.18
2023-05-21T11:16:18.111Z,42.44
2023-05-21T11:19:03.382Z,41.44
2023-05-21T11:21:33.153Z,39.63
2023-05-21T11:24:08.492Z,39.85
2023-05-21T11:27:06.939Z,39.15
2023-05-21T11:29:45.642Z,39.01
2023-05-21T11:32:17.681Z,39.09
2023-05-21T11:34:47.076Z,38.84
2023-05-21T11:37:33.460Z,38.21
2023-05-21T11:40:36.950Z,37.92
2023-05-21T11:43:05.705Z,38.31
2023-05-21T11:45:34.591Z,38.11
2023-05-21T11:48:03.221Z,38.02
2023-05-21T11:50:33.835Z,38.25
2023-05-21T11:53:02.596Z,38.42
2023-05-21T11:55:32.084Z,38.71
2023-05-21T11:58:01.915Z,39.45
2023-05-21T12:00:30.429Z,39.41
2023-05-21T12:02:59.448Z,39.05
2023-05-21T12:05:28.377Z,39.89
2023-05-21T12:07:58.505Z,38.95
2023-05-21T12:10:27.100Z,39.97
2023-05-21T12:12:57.350Z,39.24
2023-05-21T12:15:27.979Z,39.02
2023-05-21T12:17:57.242Z,39.03
2023-05-21T12:20:28.694Z,38.93
2023-05-21T12:23:00.542Z,38.64
2023-05-21T12:25:30.033Z,38.56
2023-05-21T12:27:59.041Z,38.62
2023-05-21T12:30:29.231Z,38.59
2023-05-21T12:33:02.319Z,38.52
2023-05-21T12:35:32.259Z,38.76
2023-05-21T12:38:03.278Z,38.07
2023-05-21T12:40:39.425Z,38.26
2023-05-21T12:43:08.694Z,38.12
2023-05-21T12:45:39.580Z,37.44
2023-05-21T12:48:08.780Z,36.09
2023-05-21T12:50:40.898Z,36.13
2023-05-21T12:53:11.644Z,35.97
2023-05-21T12:55:40.716Z,36.02
2023-05-21T12:58:09.564Z,35.27
2023-05-21T13:00:39.845Z,35.12
2023-05-21T13:03:08.755Z,35.89
2023-05-21T13:05:37.169Z,35.89
2023-05-21T13:08:06.514Z,36.35
2023-05-21T13:10:35.431Z,36.60
2023-05-21T13:13:04.123Z,36.47
2023-05-21T13:15:33.241Z,36.41
2023-05-21T13:18:03.423Z,36.67
2023-05-21T13:20:32.069Z,36.57
2023-05-21T13:23:01.790Z,36.30
2023-05-21T13:25:32.954Z,36.73
2023-05-21T13:28:03.441Z,38.03
2023-05-21T13:30:33.336Z,37.31
2023-05-21T13:33:03.205Z,37.61
2023-05-21T13:35:32.352Z,37.46
2023-05-21T13:38:01.016Z,36.99
2023-05-21T13:40:29.437Z,37.58
2023-05-21T13:42:58.001Z,37.66
2023-05-21T13:45:29.447Z,37.16
2023-05-21T13:48:00.035Z,36.05
2023-05-21T13:50:30.038Z,36.17
2023-05-21T13:52:58.480Z,35.90
2023-05-21T13:55:27.395Z,35.15
2023-05-21T13:57:55.909Z,35.10
2023-05-21T14:00:24.372Z,35.10
2023-05-21T14:02:53.056Z,35.17
2023-05-21T14:05:21.840Z,35.16
2023-05-21T14:07:51.994Z,34.74
2023-05-21T14:10:21.581Z,35.16
2023-05-21T14:12:50.116Z,35.19
2023-05-21T14:15:18.996Z,34.47
2023-05-21T14:17:47.596Z,33.91
2023-05-21T14:20:16.201Z,33.10
2023-05-21T14:22:44.712Z,33.28
2023-05-21T14:25:14.660Z,33.01
2023-05-21T14:27:43.049Z,33.05
2023-05-21T14:30:12.629Z,33.32
2023-05-21T14:32:41.175Z,33.78
2023-05-21T14:35:10.313Z,34.24
2023-05-21T14:37:38.751Z,34.48
2023-05-21T14:40:09.430Z,35.41
2023-05-21T14:42:39.333Z,34.91
2023-05-21T14:45:18.600Z,36.21
2023-05-21T14:47:48.946Z,36.57
2023-05-21T14:50:19.427Z,35.74
2023-05-21T14:52:47.966Z,36.93
2023-05-21T14:55:18.502Z,36.25
2023-05-21T14:57:48.387Z,36.21
2023-05-21T15:00:17.401Z,35.99
2023-05-21T15:02:46.275Z,36.08
2023-05-21T15:05:14.801Z,36.05
2023-05-21T15:07:43.326Z,36.32
2023-05-21T15:10:12.333Z,36.23
2023-05-21T15:12:41.669Z,36.28
2023-05-21T15:15:13.618Z,36.47
2023-05-21T15:17:42.266Z,36.51
2023-05-21T15:20:11.478Z,36.83
2023-05-21T15:22:40.352Z,36.61
2023-05-21T15:25:09.858Z,36.47
2023-05-21T15:27:38.586Z,36.94
2023-05-21T15:30:10.484Z,37.16
2023-05-21T15:32:39.212Z,37.29
2023-05-21T15:35:08.851Z,37.48
2023-05-21T15:37:37.373Z,37.49
2023-05-21T15:40:09.002Z,37.57
2023-05-21T15:42:37.643Z,37.02
2023-05-21T15:45:09.538Z,37.07
2023-05-21T15:47:43.438Z,36.73
2023-05-21T15:50:14.951Z,36.88
2023-05-21T15:52:43.663Z,37.36
2023-05-21T15:55:14.328Z,37.53
2023-05-21T15:57:43.806Z,37.41
2023-05-21T16:00:14.331Z,37.71
2023-05-21T16:02:44.238Z,37.93
2023-05-21T16:05:12.755Z,37.80
2023-05-21T16:07:41.164Z,37.65
2023-05-21T16:10:11.693Z,37.65
2023-05-21T16:12:40.135Z,37.57
2023-05-21T16:15:10.558Z,37.95
2023-05-21T16:17:39.407Z,37.91
2023-05-21T16:20:10.404Z,38.04
2023-05-21T16:22:38.998Z,38.13
2023-05-21T16:25:09.192Z,38.04
2023-05-21T16:27:38.054Z,37.97
2023-05-21T16:30:08.639Z,37.78
2023-05-21T16:32:40.151Z,37.52
2023-05-21T16:35:10.621Z,37.43
2023-05-21T16:37:39.480Z,37.43
2023-05-21T16:40:09.964Z,38.03
2023-05-21T16:42:39.835Z,36.36
2023-05-21T16:45:11.037Z,36.91
2023-05-21T16:47:39.451Z,36.36
2023-05-21T16:50:11.671Z,36.77
2023-05-21T16:52:40.103Z,36.96
2023-05-21T16:55:09.675Z,36.53
2023-05-21T16:57:38.400Z,36.65
2023-05-21T17:00:08.822Z,36.60
2023-05-21T17:02:37.595Z,36.72
2023-05-21T17:05:07.316Z,36.66
2023-05-21T17:07:37.205Z,35.70
2023-05-21T17:10:09.518Z,36.39
2023-05-21T17:12:38.360Z,36.52
2023-05-21T17:15:08.629Z,35.90
2023-05-21T17:17:37.279Z,36.00
2023-05-21T17:20:07.115Z,36.16
2023-05-21T17:22:37.033Z,36.45
2023-05-21T17:25:06.338Z,35.80
2023-05-21T17:27:35.162Z,36.03
2023-05-21T17:30:04.074Z,36.37
2023-05-21T17:32:32.900Z,35.84
2023-05-21T17:35:01.660Z,36.02
2023-05-21T17:37:30.521Z,36.16
2023-05-21T17:40:00.331Z,36.12
2023-05-21T17:42:28.982Z,36.30
2023-05-21T17:44:57.534Z,36.33
2023-05-21T17:47:26.111Z,36.32
2023-05-21T17:49:54.865Z,35.92
2023-05-21T17:52:23.830Z,36.15
2023-05-21T17:54:52.287Z,35.81
2023-05-21T17:57:22.161Z,36.45
2023-05-21T17:59:50.803Z,36.04
2023-05-21T18:02:19.507Z,36.03
2023-05-21T18:04:48.524Z,36.31
2023-05-21T18:07:17.486Z,36.42
2023-05-21T18:09:46.589Z,36.18
2023-05-21T18:12:14.979Z,36.07
2023-05-21T18:14:44.789Z,36.25
2023-05-21T18:17:13.674Z,36.28
2023-05-21T18:19:42.460Z,36.58
2023-05-21T18:22:11.041Z,36.08
2023-05-21T18:24:39.761Z,36.50
2023-05-21T18:27:08.432Z,36.07
2023-05-21T18:29:37.103Z,35.92
2023-05-21T18:32:07.901Z,36.46
2023-05-21T18:34:36.460Z,36.21
2023-05-21T18:37:05.376Z,36.46
2023-05-21T18:39:34.077Z,36.59
2023-05-21T18:42:12.898Z,36.39
2023-05-21T18:44:45.749Z,36.18
2023-05-21T18:47:15.950Z,36.40
2023-05-21T18:49:44.356Z,36.28
2023-05-21T18:52:12.802Z,36.09
2023-05-21T18:54:41.354Z,36.56
2023-05-21T18:57:09.834Z,36.25
2023-05-21T18:59:41.048Z,36.25
2023-05-21T19:02:09.887Z,36.05
2023-05-21T19:04:39.800Z,36.32
2023-05-21T19:07:08.591Z,36.08
2023-05-21T19:09:37.113Z,36.34
2023-05-21T19:12:06.557Z,36.35
2023-05-21T19:14:34.972Z,36.57
2023-05-21T19:17:03.408Z,36.87
2023-05-21T19:19:31.986Z,36.70
2023-05-21T19:22:01.887Z,36.76
2023-05-21T19:24:30.536Z,36.78
2023-05-21T19:27:00.197Z,37.18
2023-05-21T19:29:28.933Z,37.13
2023-05-21T19:31:59.455Z,36.79
2023-05-21T19:34:28.072Z,37.03
2023-05-21T19:36:56.839Z,36.64
2023-05-21T19:39:26.854Z,37.02
2023-05-21T19:41:55.252Z,36.69
2023-05-21T19:44:24.191Z,36.78
2023-05-21T19:46:52.665Z,37.11
2023-05-21T19:49:21.606Z,36.97
2023-05-21T19:51:52.011Z,36.83
2023-05-21T19:54:20.422Z,36.92
2023-05-21T19:56:51.009Z,37.18
2023-05-21T19:59:19.523Z,36.90
2023-05-21T20:01:48.412Z,36.91
2023-05-21T20:04:17.026Z,37.35
2023-05-21T20:06:45.618Z,37.23
2023-05-21T20:09:14.262Z,37.25
2023-05-21T20:11:43.554Z,37.08
2023-05-21T20:14:13.596Z,37.50
2023-05-21T20:16:43.290Z,37.26
2023-05-21T20:19:12.790Z,37.19
2023-05-21T20:21:41.540Z,37.56
2023-05-21T20:24:11.551Z,37.16
2023-05-21T20:26:40.092Z,37.18
2023-05-21T20:29:08.913Z,37.25
2023-05-21T20:31:38.836Z,37.35
2023-05-21T20:34:09.314Z,37.42
2023-05-21T20:36:40.375Z,37.61
2023-05-21T20:39:09.618Z,37.74
2023-05-21T20:41:38.906Z,37.41
2023-05-21T20:44:07.450Z,37.59
2023-05-21T20:46:41.372Z,37.69
2023-05-21T20:49:11.971Z,37.77
2023-05-21T20:51:40.645Z,37.74
2023-05-21T20:54:09.123Z,37.44
2023-05-21T20:56:42.687Z,37.78
2023-05-21T20:59:12.203Z,37.85
2023-05-21T21:01:41.591Z,37.95
2023-05-21T21:04:11.962Z,37.81
2023-05-21T21:06:40.542Z,37.83
2023-05-21T21:09:09.716Z,38.28
2023-05-21T21:11:38.088Z,38.13
2023-05-21T21:14:08.145Z,38.19
2023-05-21T21:16:36.726Z,38.08
2023-05-21T21:19:05.793Z,38.21
2023-05-21T21:21:36.094Z,38.38
2023-05-21T21:24:04.938Z,38.17
2023-05-21T21:26:33.570Z,38.43
2023-05-21T21:29:02.072Z,38.09
2023-05-21T21:31:31.513Z,38.35
2023-05-21T21:34:00.481Z,38.41
2023-05-21T21:36:29.581Z,38.26
2023-05-21T21:38:59.603Z,38.65
2023-05-21T21:41:28.357Z,38.28
2023-05-21T21:43:56.931Z,38.66
2023-05-21T21:46:27.045Z,38.40
2023-05-21T21:48:55.571Z,38.18
2023-05-21T21:51:24.150Z,38.17
2023-05-21T21:53:52.548Z,38.50
2023-05-21T21:56:22.582Z,38.60
2023-05-21T21:58:50.953Z,38.51
2023-05-21T22:01:19.868Z,38.48
2023-05-21T22:03:48.439Z,38.52
2023-05-21T22:06:17.240Z,38.54
2023-05-21T22:08:46.180Z,38.33
2023-05-21T22:11:14.634Z,38.60
2023-05-21T22:13:44.632Z,38.65
2023-05-21T22:16:13.032Z,38.80
2023-05-21T22:18:41.942Z,38.73
2023-05-21T22:21:11.102Z,38.34
2023-05-21T22:23:39.650Z,38.41
2023-05-21T22:26:08.190Z,38.52
2023-05-21T22:28:36.816Z,38.29
2023-05-21T22:31:07.064Z,38.41
2023-05-21T22:33:36.850Z,38.75
2023-05-21T22:36:05.951Z,38.62
2023-05-21T22:38:34.399Z,38.64
2023-05-21T22:41:03.878Z,38.47
2023-05-21T22:43:34.874Z,38.86
2023-05-21T22:46:03.670Z,38.58
2023-05-21T22:48:34.718Z,38.55
2023-05-21T22:51:04.748Z,38.85
2023-05-21T22:53:34.366Z,38.89
2023-05-21T22:56:03.030Z,38.68
2023-05-21T23:01:36.858Z,38.81
2023-05-21T23:04:07.089Z,38.55
2023-05-21T23:06:35.604Z,38.70
2023-05-21T23:09:04.306Z,38.69
2023-05-21T23:11:32.797Z,38.84
2023-05-21T23:14:01.360Z,38.70
2023-05-21T23:16:31.052Z,38.45
2023-05-21T23:19:00.298Z,38.83
2023-05-21T23:21:30.643Z,38.79
2023-05-21T23:23:59.076Z,38.78
2023-05-21T23:26:28.610Z,38.44
2023-05-21T23:28:57.165Z,38.40
2023-05-21T23:31:25.915Z,38.77
2023-05-21T23:33:54.577Z,38.57
2023-05-21T23:36:22.993Z,38.44
2023-05-21T23:38:52.762Z,38.68
2023-05-21T23:41:21.525Z,38.72
2023-05-21T23:43:49.944Z,38.64
2023-05-21T23:46:18.544Z,38.74
2023-05-21T23:48:47.618Z,38.66
2023-05-21T23:51:18.519Z,38.60
2023-05-21T23:53:47.022Z,38.65
2023-05-21T23:56:16.809Z,38.35
2023-05-21T23:58:45.313Z,38.62
