createdAt,value
2023-01-11T00:09:53.780Z,7.45
2023-01-11T00:24:50.303Z,7.58
2023-01-11T00:39:46.494Z,7.84
2023-01-11T00:54:42.910Z,7.73
2023-01-11T01:09:39.309Z,7.87
2023-01-11T01:24:35.770Z,7.92
2023-01-11T01:39:32.291Z,8.16
2023-01-11T01:54:29.022Z,8.27
2023-01-11T02:09:25.116Z,8.62
2023-01-11T02:24:21.351Z,8.75
2023-01-11T02:39:17.411Z,8.82
2023-01-11T02:54:14.071Z,8.88
2023-01-11T03:09:09.642Z,9.1
2023-01-11T03:24:06.247Z,9.23
2023-01-11T03:39:02.218Z,9.5
2023-01-11T03:53:58.818Z,9.51
2023-01-11T04:08:55.194Z,9.66
2023-01-11T04:23:51.147Z,9.97
2023-01-11T04:38:47.756Z,10.49
2023-01-11T04:53:44.222Z,10.77
2023-01-11T05:08:40.537Z,10.8
2023-01-11T05:23:36.578Z,10.7
2023-01-11T05:38:32.668Z,10.42
2023-01-11T05:53:28.644Z,10.87
2023-01-11T06:08:24.404Z,11.03
2023-01-11T06:23:21.273Z,11.09
2023-01-11T06:38:17.763Z,11.04
2023-01-11T06:53:14.049Z,11.2
2023-01-11T07:08:10.566Z,10.92
2023-01-11T07:23:06.969Z,10.85
2023-01-11T07:38:02.847Z,10.48
2023-01-11T07:52:59.010Z,10.03
2023-01-11T08:07:54.639Z,9.86
2023-01-11T08:22:50.271Z,9.71
2023-01-11T08:37:46.441Z,9.61
2023-01-11T08:52:42.992Z,9.71
2023-01-11T09:07:38.916Z,9.68
2023-01-11T09:22:35.119Z,9.76
2023-01-11T09:37:31.450Z,9.76
2023-01-11T09:52:28.093Z,10.08
2023-01-11T10:07:24.759Z,9.88
2023-01-11T10:22:21.380Z,9.88
2023-01-11T10:37:17.985Z,9.87
2023-01-11T10:52:14.005Z,10.14
2023-01-11T11:07:10.254Z,10.72
2023-01-11T11:22:06.789Z,10.94
2023-01-11T11:37:03.117Z,10.97
2023-01-11T11:51:59.401Z,11.12
2023-01-11T12:06:56.159Z,11.03
2023-01-11T12:21:52.453Z,10.96
2023-01-11T12:36:48.754Z,10.69
2023-01-11T12:51:45.004Z,10.64
2023-01-11T13:06:40.823Z,10.62
2023-01-11T13:21:36.686Z,10.44
2023-01-11T13:36:32.903Z,10.48
2023-01-11T13:51:28.564Z,10.29
2023-01-11T14:06:24.479Z,10.43
2023-01-11T14:21:20.286Z,10.33
2023-01-11T14:36:16.314Z,10.37
2023-01-11T14:51:12.615Z,10.38
2023-01-11T15:06:08.087Z,9.89
2023-01-11T15:21:04.212Z,9.08
2023-01-11T15:35:59.334Z,8.35
2023-01-11T15:50:55.084Z,7.63
2023-01-11T16:05:50.723Z,7.31
2023-01-11T16:20:46.672Z,7.78
2023-01-11T16:35:43.091Z,7.74
2023-01-11T16:50:39.363Z,6.69
2023-01-11T17:05:34.957Z,6.17
2023-01-11T17:20:30.816Z,5.89
2023-01-11T17:35:26.787Z,5.88
2023-01-11T17:50:26.126Z,5.9
2023-01-11T18:05:21.902Z,5.67
2023-01-11T18:50:10.499Z,7.74
2023-01-11T19:05:07.322Z,6.77
2023-01-11T19:20:03.057Z,6.26
2023-01-11T19:34:59.843Z,6.85
2023-01-11T19:49:56.071Z,7.39
2023-01-11T20:04:52.599Z,7.97
2023-01-11T20:19:49.063Z,8.13
2023-01-11T20:49:41.376Z,7.67
2023-01-11T21:04:37.717Z,8.44
2023-01-11T21:19:34.786Z,8.7
2023-01-11T21:34:31.284Z,9.01
2023-01-11T21:49:27.971Z,9.16
2023-01-11T22:04:24.334Z,9.24
2023-01-11T22:19:20.835Z,9.4
2023-01-11T22:34:16.870Z,9.43
2023-01-11T22:49:13.517Z,9.62
2023-01-11T23:04:09.387Z,9.55
2023-01-11T23:34:01.628Z,9.56
