createdAt,value
2023-09-22T00:00:12.261Z,99453.09
2023-09-22T00:02:39.687Z,99457.00
2023-09-22T00:05:08.727Z,99459.84
2023-09-22T00:07:35.509Z,99458.84
2023-09-22T00:10:02.410Z,99458.59
2023-09-22T00:12:33.341Z,99465.88
2023-09-22T00:15:00.190Z,99467.16
2023-09-22T00:17:29.624Z,99472.63
2023-09-22T00:19:56.492Z,99482.59
2023-09-22T00:22:23.689Z,99482.28
2023-09-22T00:24:51.997Z,99485.69
2023-09-22T00:27:18.949Z,99493.88
2023-09-22T00:29:45.677Z,99487.84
2023-09-22T00:32:13.466Z,99495.47
2023-09-22T00:34:40.586Z,99494.44
2023-09-22T00:37:08.560Z,99493.41
2023-09-22T00:39:35.396Z,99499.66
2023-09-22T00:42:03.412Z,99494.97
2023-09-22T00:44:30.968Z,99510.94
2023-09-22T00:46:59.692Z,99491.81
2023-09-22T00:49:26.636Z,99499.34
2023-09-22T00:51:53.703Z,99493.75
2023-09-22T00:54:21.081Z,99493.75
2023-09-22T00:56:48.490Z,99502.09
2023-09-22T00:59:16.459Z,99505.19
2023-09-22T01:01:43.798Z,99506.88
2023-09-22T01:04:15.784Z,99511.66
2023-09-22T01:06:46.184Z,99508.25
2023-09-22T01:09:13.393Z,99518.50
2023-09-22T01:11:40.712Z,99515.09
2023-09-22T01:14:07.400Z,99521.56
2023-09-22T01:16:34.042Z,99515.53
2023-09-22T01:19:00.866Z,99522.59
2023-09-22T01:21:32.921Z,99519.75
2023-09-22T01:23:59.627Z,99523.38
2023-09-22T01:26:26.376Z,99514.97
2023-09-22T01:28:54.278Z,99524.78
2023-09-22T01:31:21.148Z,99519.78
2023-09-22T01:33:48.069Z,99529.22
2023-09-22T01:36:15.178Z,99522.97
2023-09-22T01:38:42.087Z,99523.75
2023-09-22T01:41:09.099Z,99519.53
2023-09-22T01:43:36.558Z,99519.44
2023-09-22T01:46:03.524Z,99518.88
2023-09-22T01:48:30.402Z,99520.94
2023-09-22T01:51:02.022Z,99524.91
2023-09-22T01:53:28.906Z,99530.03
2023-09-22T01:55:55.695Z,99520.84
2023-09-22T01:58:22.442Z,99521.63
2023-09-22T02:00:49.723Z,99525.50
2023-09-22T02:03:16.813Z,99527.31
2023-09-22T02:05:43.947Z,99538.81
2023-09-22T02:08:10.946Z,99541.63
2023-09-22T02:10:37.586Z,99543.13
2023-09-22T02:13:05.720Z,99555.19
2023-09-22T02:15:33.856Z,99555.63
2023-09-22T02:18:00.572Z,99548.34
2023-09-22T02:20:27.236Z,99554.03
2023-09-22T02:22:57.958Z,99555.06
2023-09-22T02:25:25.225Z,99560.31
2023-09-22T02:27:56.376Z,99564.16
2023-09-22T02:30:23.737Z,99568.84
2023-09-22T02:32:51.513Z,99572.47
2023-09-22T02:35:19.719Z,99580.88
2023-09-22T02:37:46.758Z,99581.34
2023-09-22T02:40:14.806Z,99590.19
2023-09-22T02:42:42.121Z,99592.00
2023-09-22T02:45:12.531Z,99599.09
2023-09-22T02:47:41.683Z,99595.66
2023-09-22T02:50:12.154Z,99602.94
2023-09-22T02:52:40.653Z,99593.25
2023-09-22T02:55:13.379Z,99601.91
2023-09-22T02:57:43.832Z,99601.09
2023-09-22T03:00:16.477Z,99595.66
2023-09-22T03:02:43.786Z,99599.84
2023-09-22T03:05:11.593Z,99600.09
2023-09-22T03:07:39.093Z,99593.50
2023-09-22T03:10:07.847Z,99596.00
2023-09-22T03:12:39.618Z,99600.16
2023-09-22T03:15:10.593Z,99597.78
2023-09-22T03:17:38.264Z,99605.41
2023-09-22T03:20:08.512Z,99607.66
2023-09-22T03:22:36.932Z,99613.56
2023-09-22T03:25:09.598Z,99615.25
2023-09-22T03:27:36.418Z,99619.91
2023-09-22T03:30:04.650Z,99623.41
2023-09-22T03:32:31.240Z,99624.31
2023-09-22T03:34:58.763Z,99622.47
2023-09-22T03:37:30.041Z,99620.16
2023-09-22T03:39:58.093Z,99613.09
2023-09-22T03:42:26.423Z,99612.97
2023-09-22T03:44:53.216Z,99608.78
2023-09-22T03:47:19.909Z,99612.06
2023-09-22T03:49:48.200Z,99609.31
2023-09-22T03:52:15.966Z,99608.69
2023-09-22T03:54:42.739Z,99610.13
2023-09-22T03:57:09.380Z,99616.81
2023-09-22T03:59:36.053Z,99612.91
2023-09-22T04:02:02.661Z,99618.75
2023-09-22T04:04:31.535Z,99612.59
2023-09-22T04:06:59.421Z,99614.91
2023-09-22T04:09:26.839Z,99607.53
2023-09-22T04:11:53.471Z,99612.16
2023-09-22T04:14:22.462Z,99620.63
2023-09-22T04:16:49.112Z,99625.69
2023-09-22T04:19:16.076Z,99623.75
2023-09-22T04:21:47.378Z,99617.94
2023-09-22T04:24:16.307Z,99619.75
2023-09-22T04:26:45.921Z,99626.19
2023-09-22T04:29:13.129Z,99624.22
2023-09-22T04:31:40.070Z,99639.53
2023-09-22T04:34:06.865Z,99642.34
2023-09-22T04:36:33.893Z,99637.13
2023-09-22T04:39:01.544Z,99637.72
2023-09-22T04:41:28.226Z,99640.91
2023-09-22T04:43:57.649Z,99649.66
2023-09-22T04:46:24.336Z,99648.66
2023-09-22T04:48:52.375Z,99649.63
2023-09-22T04:51:20.806Z,99649.38
2023-09-22T04:53:48.260Z,99649.38
2023-09-22T04:56:14.886Z,99648.00
2023-09-22T04:58:41.791Z,99651.84
2023-09-22T05:01:09.739Z,99646.06
2023-09-22T05:03:36.821Z,99646.84
2023-09-22T05:06:07.793Z,99645.25
2023-09-22T05:08:35.058Z,99640.47
2023-09-22T05:11:06.843Z,99640.69
2023-09-22T05:13:35.153Z,99651.53
2023-09-22T05:16:07.491Z,99652.56
2023-09-22T05:18:36.010Z,99661.38
2023-09-22T05:21:03.721Z,99657.19
2023-09-22T05:23:31.085Z,99661.19
2023-09-22T05:25:58.905Z,99663.34
2023-09-22T05:28:25.559Z,99660.31
2023-09-22T05:30:52.253Z,99669.50
2023-09-22T05:33:18.806Z,99667.50
2023-09-22T05:35:45.767Z,99672.69
2023-09-22T05:38:12.910Z,99670.09
2023-09-22T05:40:39.726Z,99665.47
2023-09-22T05:43:06.562Z,99672.28
2023-09-22T05:45:33.352Z,99678.06
2023-09-22T05:48:00.491Z,99672.44
2023-09-22T05:50:27.305Z,99662.13
2023-09-22T05:52:53.898Z,99671.16
2023-09-22T05:55:20.963Z,99662.88
2023-09-22T05:57:48.396Z,99671.06
2023-09-22T06:00:18.513Z,99671.66
2023-09-22T06:02:52.258Z,99671.41
2023-09-22T06:05:25.995Z,99675.97
2023-09-22T06:07:53.209Z,99672.81
2023-09-22T06:10:19.933Z,99672.38
2023-09-22T06:12:46.687Z,99677.94
2023-09-22T06:15:17.419Z,99671.72
2023-09-22T06:17:44.674Z,99676.13
2023-09-22T06:20:17.138Z,99674.72
2023-09-22T06:22:46.098Z,99681.88
2023-09-22T06:25:14.943Z,99683.06
2023-09-22T06:27:45.324Z,99676.97
2023-09-22T06:30:13.852Z,99683.06
2023-09-22T06:32:45.656Z,99680.31
2023-09-22T06:35:14.628Z,99681.34
2023-09-22T06:37:42.443Z,99682.28
2023-09-22T06:40:14.753Z,99694.88
2023-09-22T06:42:43.391Z,99694.00
2023-09-22T06:45:13.826Z,99686.16
2023-09-22T06:47:45.103Z,99677.81
2023-09-22T06:50:13.533Z,99685.78
2023-09-22T06:52:42.012Z,99685.34
2023-09-22T06:55:15.578Z,99682.41
2023-09-22T06:57:42.884Z,99684.13
2023-09-22T07:00:17.217Z,99681.34
2023-09-22T07:02:50.764Z,99689.16
2023-09-22T07:05:18.501Z,99699.28
2023-09-22T07:07:45.779Z,99701.66
2023-09-22T07:10:12.818Z,99702.09
2023-09-22T07:12:40.146Z,99713.63
2023-09-22T07:15:08.215Z,99707.16
2023-09-22T07:17:36.016Z,99706.41
2023-09-22T07:20:05.360Z,99708.97
2023-09-22T07:22:36.570Z,99710.81
2023-09-22T07:25:05.528Z,99717.38
2023-09-22T07:27:32.530Z,99726.97
2023-09-22T07:30:00.400Z,99725.13
2023-09-22T07:32:27.054Z,99718.66
2023-09-22T07:34:54.734Z,99717.09
2023-09-22T07:37:21.808Z,99712.03
2023-09-22T07:39:51.532Z,99713.50
2023-09-22T07:42:18.223Z,99718.38
2023-09-22T07:44:45.047Z,99721.44
2023-09-22T07:47:11.733Z,99727.56
2023-09-22T07:49:38.979Z,99735.28
2023-09-22T07:52:05.997Z,99733.94
2023-09-22T07:54:34.213Z,99738.25
2023-09-22T07:57:00.893Z,99746.47
2023-09-22T07:59:29.965Z,99752.47
2023-09-22T08:01:57.670Z,99751.03
2023-09-22T08:04:25.150Z,99752.31
2023-09-22T08:06:51.913Z,99753.22
2023-09-22T08:09:19.021Z,99758.81
2023-09-22T08:11:45.723Z,99766.13
2023-09-22T08:14:13.622Z,99772.16
2023-09-22T08:16:40.857Z,99785.00
2023-09-22T08:19:13.915Z,99789.81
2023-09-22T08:21:40.828Z,99790.50
2023-09-22T08:24:09.020Z,99792.09
2023-09-22T08:26:36.113Z,99790.72
2023-09-22T08:29:05.759Z,99784.03
2023-09-22T08:31:32.761Z,99779.34
2023-09-22T08:33:59.491Z,99798.34
2023-09-22T08:36:26.513Z,99782.84
2023-09-22T08:38:53.222Z,99798.22
2023-09-22T08:41:20.976Z,99789.53
2023-09-22T08:43:48.004Z,99792.28
2023-09-22T08:46:15.770Z,99794.06
2023-09-22T08:48:42.837Z,99789.72
2023-09-22T08:51:10.907Z,99785.75
2023-09-22T08:53:41.046Z,99791.75
2023-09-22T08:56:08.043Z,99793.72
2023-09-22T08:58:35.695Z,99794.53
2023-09-22T09:01:03.978Z,99793.41
2023-09-22T09:03:32.724Z,99793.53
2023-09-22T09:06:08.073Z,99791.94
2023-09-22T09:08:37.829Z,99800.34
2023-09-22T09:11:09.341Z,99800.09
2023-09-22T09:13:36.473Z,99807.44
2023-09-22T09:16:07.968Z,99797.91
2023-09-22T09:18:35.544Z,99803.47
2023-09-22T09:21:16.968Z,99796.78
2023-09-22T09:23:57.757Z,99792.75
2023-09-22T09:26:26.038Z,99784.50
2023-09-22T09:28:52.636Z,99793.03
2023-09-22T09:31:19.933Z,99786.50
2023-09-22T09:33:55.309Z,99792.59
2023-09-22T09:36:22.185Z,99798.66
2023-09-22T09:38:48.850Z,99795.84
2023-09-22T09:41:20.598Z,99800.53
2023-09-22T09:43:48.384Z,99793.84
2023-09-22T09:46:17.842Z,99790.13
2023-09-22T09:48:47.232Z,99785.47
2023-09-22T09:51:19.842Z,99782.75
2023-09-22T09:53:47.685Z,99783.22
2023-09-22T09:56:15.801Z,99780.03
2023-09-22T09:58:43.565Z,99778.75
2023-09-22T10:01:10.779Z,99778.56
2023-09-22T10:03:41.400Z,99780.88
2023-09-22T10:06:12.332Z,99784.28
2023-09-22T10:08:39.182Z,99778.81
2023-09-22T10:11:08.516Z,99780.81
2023-09-22T10:13:39.605Z,99785.13
2023-09-22T10:16:12.693Z,99783.53
2023-09-22T10:18:52.777Z,99791.34
2023-09-22T10:21:31.616Z,99794.09
2023-09-22T10:24:25.328Z,99791.56
2023-09-22T10:27:15.936Z,99796.66
2023-09-22T10:29:44.623Z,99803.97
2023-09-22T10:32:20.573Z,99798.09
2023-09-22T10:35:04.741Z,99794.81
2023-09-22T10:37:34.881Z,99798.06
2023-09-22T10:40:20.029Z,99798.56
2023-09-22T10:42:51.332Z,99807.47
2023-09-22T10:45:22.516Z,99805.19
2023-09-22T10:47:51.248Z,99805.88
2023-09-22T10:50:23.739Z,99813.97
2023-09-22T10:53:04.867Z,99808.25
2023-09-22T10:55:36.133Z,99815.44
2023-09-22T10:58:07.879Z,99800.03
2023-09-22T11:00:46.966Z,99821.94
2023-09-22T11:03:15.846Z,99822.31
2023-09-22T11:05:44.618Z,99814.53
2023-09-22T11:08:19.345Z,99823.28
2023-09-22T11:10:50.667Z,99814.16
2023-09-22T11:13:18.152Z,99812.66
2023-09-22T11:15:47.546Z,99827.84
2023-09-22T11:18:34.949Z,99816.00
2023-09-22T11:21:06.415Z,99815.91
2023-09-22T11:23:42.387Z,99830.41
2023-09-22T11:26:15.769Z,99819.97
2023-09-22T11:28:50.276Z,99830.47
2023-09-22T11:31:21.266Z,99831.28
2023-09-22T11:34:00.850Z,99837.72
2023-09-22T11:36:27.832Z,99846.88
2023-09-22T11:38:55.761Z,99850.84
2023-09-22T11:41:24.281Z,99848.06
2023-09-22T11:43:53.405Z,99848.69
2023-09-22T11:46:23.394Z,99858.03
2023-09-22T11:48:57.647Z,99865.81
2023-09-22T11:51:43.229Z,99869.28
2023-09-22T11:54:12.062Z,99877.50
2023-09-22T11:56:38.821Z,99873.53
2023-09-22T11:59:09.753Z,99874.34
2023-09-22T12:01:37.529Z,99881.34
2023-09-22T12:04:07.481Z,99888.63
2023-09-22T12:06:34.489Z,99884.63
2023-09-22T12:09:01.134Z,99888.13
2023-09-22T12:11:28.083Z,99892.19
2023-09-22T12:13:54.775Z,99898.75
2023-09-22T12:16:21.846Z,99893.91
2023-09-22T12:18:49.539Z,99892.94
2023-09-22T12:21:16.558Z,99894.38
2023-09-22T12:23:43.813Z,99894.88
2023-09-22T12:26:11.200Z,99897.72
2023-09-22T12:28:38.664Z,99900.94
2023-09-22T12:31:05.390Z,99902.28
2023-09-22T12:33:32.359Z,99899.97
2023-09-22T12:35:58.940Z,99904.19
2023-09-22T12:38:26.230Z,99903.97
2023-09-22T12:40:53.217Z,99899.34
2023-09-22T12:43:19.902Z,99908.16
2023-09-22T12:45:46.747Z,99903.28
2023-09-22T12:48:13.360Z,99906.22
2023-09-22T12:50:40.551Z,99900.94
2023-09-22T12:53:07.445Z,99900.31
2023-09-22T12:55:38.003Z,99901.66
2023-09-22T12:58:05.186Z,99909.06
2023-09-22T13:00:40.678Z,99903.63
2023-09-22T13:03:08.079Z,99903.19
2023-09-22T13:05:34.952Z,99897.25
2023-09-22T13:08:01.652Z,99892.94
2023-09-22T13:10:28.468Z,99904.09
2023-09-22T13:12:55.224Z,99901.25
2023-09-22T13:15:23.892Z,99902.44
2023-09-22T13:17:51.879Z,99896.84
2023-09-22T13:20:19.088Z,99900.75
2023-09-22T13:22:45.874Z,99907.44
2023-09-22T13:25:12.553Z,99903.25
2023-09-22T13:27:42.874Z,99902.94
2023-09-22T13:30:11.264Z,99907.50
2023-09-22T13:32:41.524Z,99902.34
2023-09-22T13:35:09.022Z,99909.50
2023-09-22T13:37:35.663Z,99900.41
2023-09-22T13:40:02.448Z,99911.66
2023-09-22T13:42:29.034Z,99905.31
2023-09-22T13:44:55.890Z,99901.06
2023-09-22T13:47:22.710Z,99902.19
2023-09-22T13:49:53.190Z,99901.06
2023-09-22T13:52:20.973Z,99918.69
2023-09-22T13:54:47.664Z,99915.16
2023-09-22T13:57:14.884Z,99913.50
2023-09-22T13:59:41.606Z,99916.47
2023-09-22T14:02:08.356Z,99916.44
2023-09-22T14:04:35.168Z,99908.66
2023-09-22T14:07:01.891Z,99910.63
2023-09-22T14:09:29.439Z,99905.84
2023-09-22T14:11:56.080Z,99909.53
2023-09-22T14:14:22.713Z,99906.66
2023-09-22T14:16:49.432Z,99909.09
2023-09-22T14:19:16.551Z,99917.28
2023-09-22T14:21:43.413Z,99901.50
2023-09-22T14:24:10.052Z,99909.34
2023-09-22T14:26:36.858Z,99917.97
2023-09-22T14:29:03.514Z,99916.09
2023-09-22T14:31:31.263Z,99912.66
2023-09-22T14:33:59.274Z,99922.69
2023-09-22T14:36:26.105Z,99920.84
2023-09-22T14:38:52.747Z,99925.59
2023-09-22T14:41:20.451Z,99922.91
2023-09-22T14:43:47.340Z,99930.75
2023-09-22T14:46:17.566Z,99924.47
2023-09-22T14:48:45.354Z,99927.97
2023-09-22T14:51:12.432Z,99925.88
2023-09-22T14:53:39.311Z,99925.06
2023-09-22T14:56:06.084Z,99933.25
2023-09-22T14:58:32.815Z,99929.03
2023-09-22T15:00:59.602Z,99936.47
2023-09-22T15:03:26.438Z,99935.72
2023-09-22T15:05:53.889Z,99935.47
2023-09-22T15:08:21.857Z,99935.16
2023-09-22T15:10:56.450Z,99931.13
2023-09-22T15:13:23.952Z,99937.91
2023-09-22T15:15:50.803Z,99944.16
2023-09-22T15:18:17.418Z,99945.88
2023-09-22T15:20:44.346Z,99948.75
2023-09-22T15:23:12.729Z,99950.28
2023-09-22T15:25:50.290Z,99950.53
2023-09-22T15:28:17.213Z,99950.44
2023-09-22T15:30:44.147Z,99956.41
2023-09-22T15:33:10.883Z,99951.09
2023-09-22T15:35:40.903Z,99944.41
2023-09-22T15:38:11.540Z,99943.56
2023-09-22T15:40:38.329Z,99947.72
2023-09-22T15:43:05.064Z,99954.47
2023-09-22T15:45:31.633Z,99962.84
2023-09-22T15:47:58.377Z,99956.47
2023-09-22T15:50:28.160Z,99957.69
2023-09-22T15:52:55.553Z,99961.59
2023-09-22T15:55:23.474Z,99961.25
2023-09-22T15:57:50.276Z,99963.59
2023-09-22T16:00:18.846Z,99964.06
2023-09-22T16:02:45.589Z,99959.53
2023-09-22T16:05:12.407Z,99970.19
2023-09-22T16:07:39.030Z,99961.50
2023-09-22T16:10:06.904Z,99968.84
2023-09-22T16:12:33.581Z,99972.44
2023-09-22T16:15:00.310Z,99973.91
2023-09-22T16:17:28.481Z,99979.41
2023-09-22T16:19:55.902Z,99977.16
2023-09-22T16:22:22.581Z,99974.44
2023-09-22T16:24:49.188Z,99977.06
2023-09-22T16:27:15.888Z,99973.88
2023-09-22T16:29:42.574Z,99980.63
2023-09-22T16:32:10.741Z,99982.13
2023-09-22T16:34:37.449Z,99985.72
2023-09-22T16:37:04.058Z,99986.41
2023-09-22T16:39:30.705Z,99985.75
2023-09-22T16:41:57.340Z,99985.66
2023-09-22T16:44:23.980Z,99985.00
2023-09-22T16:46:51.921Z,99986.97
2023-09-22T16:49:18.657Z,99986.06
2023-09-22T16:51:45.324Z,99990.19
2023-09-22T16:54:12.064Z,99990.66
2023-09-22T16:56:39.051Z,99995.31
2023-09-22T16:59:06.040Z,99990.78
2023-09-22T17:01:34.719Z,99986.00
2023-09-22T17:04:01.519Z,99989.66
2023-09-22T17:06:28.143Z,99989.34
2023-09-22T17:08:55.432Z,99994.00
2023-09-22T17:11:22.014Z,99991.03
2023-09-22T17:13:49.478Z,99993.91
2023-09-22T17:16:16.316Z,99992.28
2023-09-22T17:18:44.953Z,99989.91
2023-09-22T17:21:25.209Z,99992.75
2023-09-22T17:23:58.720Z,99999.25
2023-09-22T17:26:26.609Z,99996.63
2023-09-22T17:28:55.014Z,100002.88
2023-09-22T17:31:23.114Z,99995.25
2023-09-22T17:33:54.170Z,99997.53
2023-09-22T17:36:21.019Z,99998.78
2023-09-22T17:38:48.151Z,99994.78
2023-09-22T17:41:15.626Z,100003.13
2023-09-22T17:43:42.362Z,100001.66
2023-09-22T17:46:10.003Z,100005.19
2023-09-22T17:48:36.718Z,100009.06
2023-09-22T17:51:09.741Z,100017.06
2023-09-22T17:53:36.845Z,100014.75
2023-09-22T17:56:06.973Z,100013.38
2023-09-22T17:58:34.724Z,100029.22
2023-09-22T18:01:01.769Z,100028.53
2023-09-22T18:03:28.585Z,100040.25
2023-09-22T18:06:00.451Z,100040.69
2023-09-22T18:08:27.933Z,100045.47
2023-09-22T18:10:54.688Z,100058.66
2023-09-22T18:13:21.230Z,100052.94
2023-09-22T18:15:48.962Z,100062.09
2023-09-22T18:18:16.232Z,100058.41
2023-09-22T18:20:51.391Z,100062.72
2023-09-22T18:23:18.328Z,100066.00
2023-09-22T18:25:45.604Z,100069.06
2023-09-22T18:28:13.026Z,100063.44
2023-09-22T18:30:39.744Z,100066.72
2023-09-22T18:33:06.505Z,100064.78
2023-09-22T18:35:33.136Z,100071.28
2023-09-22T18:38:01.852Z,100078.53
2023-09-22T18:40:28.533Z,100082.59
2023-09-22T18:42:55.291Z,100084.97
2023-09-22T18:45:22.272Z,100083.41
2023-09-22T18:47:49.137Z,100081.78
2023-09-22T18:50:15.969Z,100078.81
2023-09-22T18:52:42.993Z,100073.22
2023-09-22T18:55:09.868Z,100072.63
2023-09-22T18:57:36.477Z,100075.47
2023-09-22T19:00:03.732Z,100069.09
2023-09-22T19:02:30.453Z,100072.94
2023-09-22T19:04:57.702Z,100068.72
2023-09-22T19:07:24.283Z,100062.75
2023-09-22T19:09:53.357Z,100064.59
2023-09-22T19:12:20.775Z,100067.41
2023-09-22T19:14:47.430Z,100077.28
2023-09-22T19:17:16.216Z,100079.31
2023-09-22T19:19:44.117Z,100088.19
2023-09-22T19:22:12.172Z,100091.44
2023-09-22T19:24:38.932Z,100091.44
2023-09-22T19:27:05.882Z,100089.63
2023-09-22T19:29:32.861Z,100096.31
2023-09-22T19:32:00.239Z,100086.69
2023-09-22T19:34:27.070Z,100104.81
2023-09-22T19:36:53.730Z,100111.63
2023-09-22T19:39:23.265Z,100103.78
2023-09-22T19:41:49.918Z,100106.38
2023-09-22T19:44:16.524Z,100112.66
2023-09-22T19:46:44.623Z,100112.44
2023-09-22T19:49:13.073Z,100118.69
2023-09-22T19:51:39.847Z,100121.72
2023-09-22T19:54:06.892Z,100118.72
2023-09-22T19:56:34.227Z,100116.56
2023-09-22T19:59:02.098Z,100124.00
2023-09-22T20:01:28.948Z,100122.44
2023-09-22T20:03:56.074Z,100122.81
2023-09-22T20:06:23.078Z,100129.28
2023-09-22T20:08:51.032Z,100135.72
2023-09-22T20:11:18.077Z,100130.94
2023-09-22T20:13:45.324Z,100128.53
2023-09-22T20:16:14.052Z,100129.75
2023-09-22T20:18:40.875Z,100136.19
2023-09-22T20:21:07.722Z,100138.03
2023-09-22T20:23:35.447Z,100134.03
2023-09-22T20:26:04.689Z,100135.25
2023-09-22T20:28:31.625Z,100132.63
2023-09-22T20:31:08.201Z,100143.09
2023-09-22T20:33:37.539Z,100145.88
2023-09-22T20:36:12.119Z,100141.09
2023-09-22T20:38:43.344Z,100145.16
2023-09-22T20:41:11.747Z,100150.38
2023-09-22T20:43:42.193Z,100146.75
2023-09-22T20:46:10.259Z,100151.97
2023-09-22T20:48:37.829Z,100146.16
2023-09-22T20:51:13.286Z,100154.22
2023-09-22T20:53:42.032Z,100159.44
2023-09-22T20:56:11.779Z,100156.84
2023-09-22T20:58:45.712Z,100148.78
2023-09-22T21:01:16.990Z,100150.59
2023-09-22T21:03:44.865Z,100154.22
2023-09-22T21:06:11.886Z,100167.69
2023-09-22T21:08:38.597Z,100163.47
2023-09-22T21:11:05.358Z,100167.13
2023-09-22T21:13:33.115Z,100165.13
2023-09-22T21:16:00.840Z,100168.75
2023-09-22T21:18:31.949Z,100167.94
2023-09-22T21:21:05.865Z,100171.56
2023-09-22T21:23:32.925Z,100177.78
2023-09-22T21:26:03.282Z,100184.09
2023-09-22T21:28:30.560Z,100181.28
2023-09-22T21:31:00.531Z,100180.06
2023-09-22T21:33:27.671Z,100183.69
2023-09-22T21:35:55.810Z,100187.09
2023-09-22T21:38:22.487Z,100192.31
2023-09-22T21:40:49.085Z,100191.94
2023-09-22T21:43:15.821Z,100198.97
2023-09-22T21:45:43.756Z,100196.56
2023-09-22T21:48:12.118Z,100199.97
2023-09-22T21:50:42.452Z,100200.78
2023-09-22T21:53:09.579Z,100207.00
2023-09-22T21:55:36.381Z,100201.19
2023-09-22T21:58:03.062Z,100211.28
2023-09-22T22:00:29.693Z,100209.66
2023-09-22T22:02:56.631Z,100210.69
2023-09-22T22:05:24.157Z,100215.72
2023-09-22T22:07:53.064Z,100208.06
2023-09-22T22:10:19.832Z,100213.28
2023-09-22T22:12:47.875Z,100211.31
2023-09-22T22:15:15.622Z,100216.53
2023-09-22T22:17:42.405Z,100215.91
2023-09-22T22:20:16.657Z,100219.53
2023-09-22T22:22:43.586Z,100221.13
2023-09-22T22:25:12.981Z,100222.16
2023-09-22T22:27:39.923Z,100223.94
2023-09-22T22:30:07.202Z,100226.97
2023-09-22T22:32:35.024Z,100237.22
2023-09-22T22:35:02.452Z,100232.41
2023-09-22T22:37:29.230Z,100240.22
2023-09-22T22:39:55.966Z,100244.47
2023-09-22T22:42:22.588Z,100247.66
2023-09-22T22:44:49.309Z,100247.44
2023-09-22T22:47:16.035Z,100247.66
2023-09-22T22:49:42.781Z,100243.06
2023-09-22T22:52:10.172Z,100246.06
2023-09-22T22:54:38.348Z,100249.28
2023-09-22T22:57:06.516Z,100253.94
2023-09-22T22:59:36.208Z,100252.31
2023-09-22T23:02:04.816Z,100252.31
2023-09-22T23:04:32.384Z,100260.13
2023-09-22T23:06:59.450Z,100261.16
2023-09-22T23:09:26.130Z,100257.97
2023-09-22T23:11:55.689Z,100260.16
2023-09-22T23:14:24.057Z,100259.38
2023-09-22T23:16:52.255Z,100260.38
2023-09-22T23:19:19.885Z,100264.59
2023-09-22T23:21:47.027Z,100268.84
2023-09-22T23:24:14.744Z,100274.03
2023-09-22T23:26:44.908Z,100266.59
2023-09-22T23:29:13.193Z,100265.59
2023-09-22T23:31:41.493Z,100260.78
2023-09-22T23:34:11.908Z,100264.81
2023-09-22T23:36:40.339Z,100261.97
2023-09-22T23:39:09.680Z,100272.41
2023-09-22T23:41:43.936Z,100278.22
2023-09-22T23:44:13.296Z,100288.88
2023-09-22T23:46:40.887Z,100293.28
2023-09-22T23:49:10.604Z,100291.72
2023-09-22T23:51:38.088Z,100295.09
2023-09-22T23:54:05.097Z,100300.75
2023-09-22T23:56:31.836Z,100312.16
2023-09-22T23:58:58.494Z,100316.38
