createdAt,value
2019-03-17T00:01:21.961Z,10.28
2019-03-17T00:03:51.458Z,10.19
2019-03-17T00:06:20.953Z,10.22
2019-03-17T00:08:51.471Z,10.19
2019-03-17T00:11:20.832Z,10.15
2019-03-17T00:13:50.275Z,10.24
2019-03-17T00:16:19.678Z,10.24
2019-03-17T00:18:55.078Z,10.28
2019-03-17T00:21:26.117Z,10.22
2019-03-17T00:23:55.545Z,10.20
2019-03-17T00:26:24.948Z,10.17
2019-03-17T00:28:54.396Z,10.20
2019-03-17T00:31:24.453Z,10.20
2019-03-17T00:33:54.026Z,10.14
2019-03-17T00:36:23.447Z,10.26
2019-03-17T00:38:54.503Z,10.22
2019-03-17T00:41:23.943Z,10.25
2019-03-17T00:43:53.364Z,10.20
2019-03-17T00:46:22.788Z,10.16
2019-03-17T00:48:52.210Z,10.16
2019-03-17T00:51:21.647Z,10.12
2019-03-17T00:53:51.090Z,10.10
2019-03-17T00:56:20.523Z,10.11
2019-03-17T00:58:49.936Z,10.11
2019-03-17T01:01:19.368Z,10.13
2019-03-17T01:03:51.279Z,10.13
2019-03-17T01:06:20.861Z,10.16
2019-03-17T01:08:50.340Z,10.11
2019-03-17T01:11:19.774Z,10.08
2019-03-17T01:13:49.186Z,10.04
2019-03-17T01:16:18.680Z,10.05
2019-03-17T01:18:48.124Z,10.09
2019-03-17T01:21:17.564Z,10.10
2019-03-17T01:23:46.968Z,10.12
2019-03-17T01:26:16.400Z,10.19
2019-03-17T01:28:45.853Z,10.20
2019-03-17T01:31:15.244Z,10.21
2019-03-17T01:33:44.677Z,10.15
2019-03-17T01:36:14.156Z,10.18
2019-03-17T01:38:43.656Z,10.25
2019-03-17T01:41:13.066Z,10.26
2019-03-17T01:43:42.509Z,10.29
2019-03-17T01:46:11.924Z,10.28
2019-03-17T01:48:41.357Z,10.30
2019-03-17T01:51:10.762Z,10.36
2019-03-17T01:53:40.213Z,10.29
2019-03-17T01:56:10.187Z,10.25
2019-03-17T01:58:39.639Z,10.19
2019-03-17T02:01:11.745Z,10.10
2019-03-17T02:03:40.356Z,10.04
2019-03-17T02:06:11.929Z,9.97
2019-03-17T02:08:41.505Z,10.00
2019-03-17T02:11:10.934Z,9.95
2019-03-17T02:13:40.356Z,9.92
2019-03-17T02:16:11.428Z,9.93
2019-03-17T02:18:40.850Z,9.89
2019-03-17T02:21:10.325Z,9.86
2019-03-17T02:23:39.756Z,9.84
2019-03-17T02:26:09.237Z,9.84
2019-03-17T02:28:38.730Z,9.84
2019-03-17T02:31:08.154Z,9.82
2019-03-17T02:33:40.078Z,9.80
2019-03-17T02:36:09.506Z,9.75
2019-03-17T02:38:38.936Z,9.68
2019-03-17T02:41:08.407Z,9.60
2019-03-17T02:43:38.303Z,9.57
2019-03-17T02:46:08.045Z,9.63
2019-03-17T02:48:38.048Z,9.65
2019-03-17T02:51:08.008Z,9.65
2019-03-17T02:53:37.432Z,9.66
2019-03-17T02:56:06.831Z,9.64
2019-03-17T02:58:36.330Z,9.71
2019-03-17T03:01:05.871Z,9.74
2019-03-17T03:03:37.362Z,9.79
2019-03-17T03:06:06.833Z,9.81
2019-03-17T03:08:36.832Z,9.87
2019-03-17T03:11:06.257Z,9.85
2019-03-17T03:13:35.666Z,9.92
2019-03-17T03:16:06.012Z,9.90
2019-03-17T03:18:35.800Z,9.87
2019-03-17T03:21:05.291Z,9.86
2019-03-17T03:23:37.456Z,9.81
2019-03-17T03:26:11.028Z,9.82
2019-03-17T03:28:40.434Z,9.74
2019-03-17T03:31:09.865Z,9.72
2019-03-17T03:33:39.273Z,9.65
2019-03-17T03:36:11.319Z,9.56
2019-03-17T03:38:39.824Z,9.51
2019-03-17T03:41:10.207Z,9.58
2019-03-17T03:43:39.674Z,9.56
2019-03-17T03:46:09.464Z,9.54
2019-03-17T03:48:38.876Z,9.67
2019-03-17T03:51:09.436Z,9.67
2019-03-17T03:53:41.106Z,9.67
2019-03-17T03:56:10.685Z,9.66
2019-03-17T03:58:42.236Z,9.63
2019-03-17T04:01:14.679Z,9.66
2019-03-17T04:03:44.626Z,9.73
2019-03-17T04:06:26.244Z,9.76
2019-03-17T04:08:49.391Z,9.76
2019-03-17T04:11:18.832Z,9.81
2019-03-17T04:13:48.225Z,9.88
2019-03-17T04:16:23.095Z,9.88
2019-03-17T04:18:52.750Z,9.99
2019-03-17T04:21:23.840Z,9.97
2019-03-17T04:23:53.303Z,9.98
2019-03-17T04:26:22.800Z,10.04
2019-03-17T04:28:55.285Z,10.05
2019-03-17T04:31:27.286Z,10.01
2019-03-17T04:33:59.389Z,10.01
2019-03-17T04:36:39.540Z,10.08
2019-03-17T04:39:03.619Z,10.07
2019-03-17T04:41:38.078Z,10.07
2019-03-17T04:44:20.299Z,10.07
2019-03-17T04:46:41.800Z,10.12
2019-03-17T04:49:11.512Z,10.14
2019-03-17T04:51:40.923Z,10.10
2019-03-17T04:54:10.378Z,10.16
2019-03-17T04:56:39.796Z,10.18
2019-03-17T04:59:09.223Z,10.10
2019-03-17T05:01:38.646Z,10.03
2019-03-17T05:04:08.081Z,10.02
2019-03-17T05:06:37.831Z,9.94
2019-03-17T05:09:07.704Z,9.93
2019-03-17T05:11:37.143Z,9.90
2019-03-17T05:14:06.623Z,9.92
2019-03-17T05:16:36.055Z,9.87
2019-03-17T05:19:05.486Z,9.87
2019-03-17T05:21:34.931Z,9.88
2019-03-17T05:24:04.979Z,9.90
2019-03-17T05:26:35.946Z,9.87
2019-03-17T05:29:05.856Z,9.86
2019-03-17T05:31:35.291Z,9.86
2019-03-17T05:34:04.760Z,9.87
2019-03-17T05:36:34.201Z,9.84
2019-03-17T05:39:05.375Z,9.81
2019-03-17T05:41:34.801Z,9.83
2019-03-17T05:44:06.957Z,9.91
2019-03-17T05:46:39.547Z,9.92
2019-03-17T05:49:08.973Z,9.95
2019-03-17T05:51:38.383Z,10.01
2019-03-17T05:54:07.889Z,9.99
2019-03-17T05:56:37.301Z,10.04
2019-03-17T05:59:06.733Z,10.09
2019-03-17T06:01:36.155Z,10.07
2019-03-17T06:04:06.165Z,10.09
2019-03-17T06:06:38.669Z,10.10
2019-03-17T06:09:08.421Z,10.17
2019-03-17T06:11:37.849Z,10.17
2019-03-17T06:14:07.858Z,10.14
2019-03-17T06:16:37.980Z,10.23
2019-03-17T06:19:07.415Z,10.26
2019-03-17T06:21:36.853Z,10.27
2019-03-17T06:24:06.363Z,10.16
2019-03-17T06:26:35.773Z,10.34
2019-03-17T06:29:05.223Z,10.34
2019-03-17T06:31:34.644Z,10.37
2019-03-17T06:34:04.591Z,10.40
2019-03-17T06:36:34.137Z,10.41
2019-03-17T06:39:05.024Z,10.44
2019-03-17T06:41:34.454Z,10.51
2019-03-17T06:44:03.945Z,10.49
2019-03-17T06:46:33.373Z,10.55
2019-03-17T06:49:02.798Z,10.55
2019-03-17T06:51:33.867Z,10.52
2019-03-17T06:54:03.310Z,10.55
2019-03-17T06:56:32.744Z,10.55
2019-03-17T06:59:02.159Z,10.57
2019-03-17T07:01:31.588Z,10.53
2019-03-17T07:04:00.995Z,10.58
2019-03-17T07:06:30.445Z,10.63
2019-03-17T07:09:00.096Z,10.62
2019-03-17T07:11:29.758Z,10.70
2019-03-17T07:13:59.198Z,10.72
2019-03-17T07:16:28.608Z,10.72
2019-03-17T07:18:58.042Z,10.72
2019-03-17T07:21:29.073Z,10.79
2019-03-17T07:23:58.590Z,10.76
2019-03-17T07:26:30.082Z,10.79
2019-03-17T07:29:03.428Z,10.83
2019-03-17T07:31:32.884Z,10.81
2019-03-17T07:34:02.317Z,10.81
2019-03-17T07:36:31.764Z,10.79
2019-03-17T07:39:11.133Z,10.81
2019-03-17T07:41:33.361Z,10.81
2019-03-17T07:44:02.801Z,10.82
2019-03-17T07:46:32.260Z,10.81
2019-03-17T07:49:01.693Z,10.75
2019-03-17T07:51:31.119Z,10.82
2019-03-17T07:54:00.551Z,10.78
2019-03-17T07:56:29.954Z,10.72
2019-03-17T07:58:59.407Z,10.70
2019-03-17T08:01:28.815Z,10.66
2019-03-17T08:03:58.340Z,10.66
2019-03-17T08:06:27.758Z,10.63
2019-03-17T08:08:57.191Z,10.71
2019-03-17T08:11:26.621Z,10.74
2019-03-17T08:13:56.030Z,10.73
2019-03-17T08:16:26.119Z,10.66
2019-03-17T08:18:55.530Z,10.62
2019-03-17T08:21:24.957Z,10.55
2019-03-17T08:23:54.371Z,10.52
2019-03-17T08:26:23.800Z,10.45
2019-03-17T08:28:53.203Z,10.45
2019-03-17T08:31:24.273Z,10.37
2019-03-17T08:33:56.311Z,10.44
2019-03-17T08:36:25.749Z,10.39
2019-03-17T08:38:55.194Z,10.45
2019-03-17T08:41:24.696Z,10.58
2019-03-17T08:43:54.734Z,10.58
2019-03-17T08:46:24.300Z,10.48
2019-03-17T08:48:55.209Z,10.46
2019-03-17T08:51:24.694Z,10.58
2019-03-17T08:53:54.144Z,10.58
2019-03-17T08:56:23.593Z,10.52
2019-03-17T08:58:53.081Z,10.47
2019-03-17T09:01:22.508Z,10.44
2019-03-17T09:03:52.030Z,10.42
2019-03-17T09:06:21.535Z,10.35
2019-03-17T09:08:51.026Z,10.34
2019-03-17T09:11:20.465Z,10.28
2019-03-17T09:13:49.912Z,10.29
2019-03-17T09:16:19.327Z,10.06
2019-03-17T09:18:48.767Z,9.27
2019-03-17T09:21:22.794Z,8.81
2019-03-17T09:23:52.243Z,8.70
2019-03-17T09:26:21.694Z,8.36
2019-03-17T09:28:51.136Z,8.23
2019-03-17T09:31:20.538Z,8.17
2019-03-17T09:33:50.022Z,8.09
2019-03-17T09:36:25.018Z,8.06
2019-03-17T09:38:50.973Z,7.97
2019-03-17T09:41:20.340Z,7.92
2019-03-17T09:43:52.866Z,7.93
2019-03-17T09:46:23.350Z,7.96
2019-03-17T09:48:52.777Z,8.01
2019-03-17T09:51:22.178Z,7.93
2019-03-17T09:53:51.618Z,8.03
2019-03-17T09:56:21.024Z,8.05
2019-03-17T09:58:50.452Z,8.09
2019-03-17T10:01:19.934Z,8.24
2019-03-17T10:03:51.898Z,8.44
2019-03-17T10:06:21.310Z,8.38
2019-03-17T10:09:00.067Z,8.34
2019-03-17T10:11:26.537Z,8.21
2019-03-17T10:13:55.949Z,8.20
2019-03-17T10:16:25.703Z,8.18
2019-03-17T10:18:55.123Z,8.24
2019-03-17T10:21:24.542Z,8.15
2019-03-17T10:23:57.967Z,8.23
2019-03-17T10:26:29.089Z,8.32
2019-03-17T10:28:58.998Z,8.32
2019-03-17T10:31:29.471Z,8.34
2019-03-17T10:34:02.057Z,8.38
2019-03-17T10:36:32.633Z,8.40
2019-03-17T10:39:12.045Z,8.41
2019-03-17T10:41:34.777Z,8.49
2019-03-17T10:44:07.468Z,8.61
2019-03-17T10:46:36.887Z,8.61
2019-03-17T10:49:06.296Z,8.75
2019-03-17T10:51:35.804Z,8.77
2019-03-17T10:54:08.211Z,8.66
2019-03-17T10:56:38.127Z,8.64
2019-03-17T10:59:10.448Z,8.69
2019-03-17T11:01:38.585Z,8.71
2019-03-17T11:04:10.557Z,8.77
2019-03-17T11:06:40.000Z,8.87
2019-03-17T11:09:09.474Z,8.81
2019-03-17T11:11:38.918Z,8.81
2019-03-17T11:14:11.041Z,8.90
2019-03-17T11:16:40.496Z,8.96
2019-03-17T11:19:09.930Z,9.14
2019-03-17T11:21:42.576Z,9.31
2019-03-17T11:24:12.090Z,9.41
2019-03-17T11:26:41.494Z,9.49
2019-03-17T11:29:10.927Z,9.61
2019-03-17T11:31:40.837Z,9.47
2019-03-17T11:34:12.490Z,9.31
2019-03-17T11:36:43.884Z,9.30
2019-03-17T11:39:13.315Z,9.32
2019-03-17T11:41:42.795Z,9.22
2019-03-17T11:44:13.466Z,9.18
2019-03-17T11:46:47.004Z,9.33
2019-03-17T11:49:16.581Z,9.29
2019-03-17T11:51:46.326Z,9.25
2019-03-17T11:54:15.965Z,9.20
2019-03-17T11:56:45.472Z,9.17
2019-03-17T11:59:14.970Z,9.15
2019-03-17T12:01:49.841Z,9.15
2019-03-17T12:04:19.278Z,9.12
2019-03-17T12:06:51.619Z,9.27
2019-03-17T12:09:29.353Z,9.40
2019-03-17T12:11:55.438Z,9.45
2019-03-17T12:14:30.511Z,9.50
2019-03-17T12:17:00.484Z,9.57
2019-03-17T12:19:32.682Z,9.68
2019-03-17T12:22:09.113Z,9.62
2019-03-17T12:24:32.687Z,9.58
2019-03-17T12:27:02.113Z,9.53
2019-03-17T12:29:31.520Z,9.47
2019-03-17T12:32:03.817Z,9.47
2019-03-17T12:34:35.183Z,9.38
2019-03-17T12:37:07.530Z,9.38
2019-03-17T12:39:36.952Z,9.36
2019-03-17T12:42:06.838Z,9.41
2019-03-17T12:44:36.262Z,9.35
2019-03-17T12:47:05.766Z,9.52
2019-03-17T12:49:38.201Z,9.47
2019-03-17T12:52:10.067Z,9.50
2019-03-17T12:54:40.090Z,9.49
2019-03-17T12:57:09.572Z,9.54
2019-03-17T12:59:39.585Z,9.63
2019-03-17T13:02:11.685Z,9.66
2019-03-17T13:04:41.172Z,9.52
2019-03-17T13:07:10.667Z,9.40
2019-03-17T13:09:42.761Z,9.24
2019-03-17T13:12:12.269Z,9.11
2019-03-17T13:14:41.689Z,8.97
2019-03-17T13:17:11.113Z,8.99
2019-03-17T13:19:40.713Z,8.91
2019-03-17T13:22:10.121Z,8.56
2019-03-17T13:24:39.593Z,8.02
2019-03-17T13:27:09.003Z,7.68
2019-03-17T13:29:38.445Z,7.50
2019-03-17T13:32:07.935Z,7.63
2019-03-17T13:34:37.628Z,7.79
2019-03-17T13:37:07.124Z,7.93
2019-03-17T13:39:36.706Z,8.07
2019-03-17T13:42:06.257Z,8.20
2019-03-17T13:44:35.691Z,8.29
2019-03-17T13:47:05.190Z,8.49
2019-03-17T13:49:34.593Z,8.71
2019-03-17T13:52:04.100Z,8.95
2019-03-17T13:54:35.192Z,9.19
2019-03-17T13:57:04.715Z,9.25
2019-03-17T13:59:34.369Z,9.05
2019-03-17T14:02:05.538Z,9.09
2019-03-17T14:04:36.653Z,9.18
2019-03-17T14:07:06.152Z,9.35
2019-03-17T14:09:35.668Z,9.30
2019-03-17T14:12:05.131Z,9.30
2019-03-17T14:14:34.662Z,9.55
2019-03-17T14:17:04.126Z,9.54
2019-03-17T14:19:33.641Z,9.36
2019-03-17T14:22:06.066Z,9.30
2019-03-17T14:24:35.474Z,9.18
2019-03-17T14:27:05.051Z,9.13
2019-03-17T14:29:34.543Z,9.01
2019-03-17T14:32:04.048Z,8.99
2019-03-17T14:34:33.490Z,8.78
2019-03-17T14:37:06.081Z,8.06
2019-03-17T14:39:34.131Z,7.63
2019-03-17T14:42:03.640Z,7.30
2019-03-17T14:44:37.612Z,7.10
2019-03-17T14:47:04.254Z,7.00
2019-03-17T14:49:33.670Z,6.98
2019-03-17T14:52:03.091Z,7.02
2019-03-17T14:54:34.270Z,7.07
2019-03-17T14:57:03.779Z,7.30
2019-03-17T14:59:33.270Z,7.65
2019-03-17T15:02:02.777Z,7.97
2019-03-17T15:04:32.256Z,8.11
2019-03-17T15:07:03.389Z,8.10
2019-03-17T15:09:32.875Z,8.14
2019-03-17T15:12:02.347Z,8.07
2019-03-17T15:14:31.740Z,8.08
2019-03-17T15:17:01.161Z,8.16
2019-03-17T15:19:30.598Z,8.04
2019-03-17T15:22:00.081Z,7.95
2019-03-17T15:24:29.682Z,7.86
2019-03-17T15:26:59.088Z,7.78
2019-03-17T15:29:28.526Z,7.71
2019-03-17T15:31:57.941Z,7.73
2019-03-17T15:34:27.666Z,7.74
2019-03-17T15:37:05.001Z,7.76
2019-03-17T15:39:33.353Z,7.74
2019-03-17T15:42:02.780Z,7.72
2019-03-17T15:44:32.211Z,7.67
2019-03-17T15:47:01.616Z,7.59
2019-03-17T15:49:31.118Z,7.64
2019-03-17T15:52:00.600Z,7.61
2019-03-17T15:54:30.100Z,7.57
2019-03-17T15:56:59.583Z,7.56
2019-03-17T15:59:29.046Z,7.61
2019-03-17T16:02:01.830Z,7.80
2019-03-17T16:04:35.422Z,7.96
2019-03-17T16:07:06.324Z,8.13
2019-03-17T16:09:35.770Z,8.23
2019-03-17T16:12:10.248Z,8.30
2019-03-17T16:14:40.534Z,8.33
2019-03-17T16:17:10.048Z,8.23
2019-03-17T16:19:41.340Z,8.08
2019-03-17T16:22:10.970Z,8.05
2019-03-17T16:24:40.364Z,8.00
2019-03-17T16:27:09.792Z,7.93
2019-03-17T16:29:39.209Z,7.91
2019-03-17T16:32:08.788Z,7.87
2019-03-17T16:34:38.206Z,7.86
2019-03-17T16:37:07.648Z,7.80
2019-03-17T16:39:37.088Z,7.81
2019-03-17T16:42:06.591Z,7.79
2019-03-17T16:44:36.270Z,7.74
2019-03-17T16:47:05.909Z,7.69
2019-03-17T16:49:35.328Z,7.62
2019-03-17T16:52:06.301Z,7.63
2019-03-17T16:54:35.732Z,7.47
2019-03-17T16:57:05.149Z,7.40
2019-03-17T16:59:34.577Z,7.35
2019-03-17T17:02:04.069Z,7.30
2019-03-17T17:04:33.582Z,7.22
2019-03-17T17:07:03.018Z,7.13
2019-03-17T17:09:32.454Z,7.04
2019-03-17T17:12:01.931Z,7.01
2019-03-17T17:14:31.369Z,6.98
2019-03-17T17:17:00.781Z,6.93
2019-03-17T17:19:31.976Z,6.87
2019-03-17T17:22:01.401Z,6.81
2019-03-17T17:24:35.763Z,6.77
2019-03-17T17:27:08.298Z,6.79
2019-03-17T17:29:37.697Z,6.76
2019-03-17T17:32:08.171Z,6.74
2019-03-17T17:34:37.673Z,6.73
2019-03-17T17:37:08.778Z,6.70
2019-03-17T17:39:38.362Z,6.68
2019-03-17T17:42:09.886Z,6.69
2019-03-17T17:44:40.221Z,6.63
2019-03-17T17:47:09.667Z,6.61
2019-03-17T17:49:40.697Z,6.57
2019-03-17T17:52:10.171Z,6.56
2019-03-17T17:54:39.733Z,6.53
2019-03-17T17:57:09.616Z,6.52
2019-03-17T17:59:44.810Z,6.48
2019-03-17T18:02:14.921Z,6.41
2019-03-17T18:04:44.398Z,6.37
2019-03-17T18:07:13.961Z,6.32
2019-03-17T18:09:43.380Z,6.32
2019-03-17T18:12:20.839Z,6.37
2019-03-17T18:14:43.926Z,6.36
2019-03-17T18:17:17.628Z,6.32
2019-03-17T18:19:47.100Z,6.27
2019-03-17T18:22:16.540Z,6.23
2019-03-17T18:24:46.026Z,6.23
2019-03-17T18:27:18.119Z,6.18
2019-03-17T18:29:46.768Z,6.14
2019-03-17T18:32:19.316Z,6.13
2019-03-17T18:34:50.593Z,6.10
2019-03-17T18:37:19.875Z,6.04
2019-03-17T18:39:49.410Z,6.07
2019-03-17T18:42:18.810Z,6.06
2019-03-17T18:44:48.325Z,6.08
2019-03-17T18:47:17.758Z,6.06
2019-03-17T18:49:48.722Z,6.02
2019-03-17T18:52:18.160Z,6.03
2019-03-17T18:54:47.611Z,6.00
2019-03-17T18:57:21.542Z,5.98
2019-03-17T18:59:51.296Z,5.96
2019-03-17T19:02:20.807Z,5.97
2019-03-17T19:04:53.352Z,5.95
2019-03-17T19:07:22.794Z,5.98
2019-03-17T19:09:52.226Z,5.92
2019-03-17T19:12:21.713Z,5.90
2019-03-17T19:14:51.127Z,5.95
2019-03-17T19:17:20.570Z,6.00
2019-03-17T19:19:51.604Z,6.00
2019-03-17T19:22:21.052Z,5.96
2019-03-17T19:24:50.523Z,6.00
2019-03-17T19:27:20.093Z,5.97
2019-03-17T19:29:49.533Z,5.87
2019-03-17T19:32:18.955Z,5.87
2019-03-17T19:34:49.930Z,5.82
2019-03-17T19:37:20.902Z,5.79
2019-03-17T19:39:50.404Z,5.83
2019-03-17T19:42:19.958Z,5.78
2019-03-17T19:44:49.553Z,5.78
2019-03-17T19:47:21.331Z,5.77
2019-03-17T19:49:50.808Z,5.72
2019-03-17T19:52:20.227Z,5.77
2019-03-17T19:54:49.678Z,5.73
2019-03-17T19:57:19.119Z,5.71
2019-03-17T19:59:48.559Z,5.73
2019-03-17T20:02:18.055Z,5.62
2019-03-17T20:04:47.499Z,5.63
2019-03-17T20:07:16.911Z,5.60
2019-03-17T20:09:46.358Z,5.56
2019-03-17T20:12:15.793Z,5.57
2019-03-17T20:14:45.228Z,5.59
2019-03-17T20:17:14.680Z,5.57
2019-03-17T20:19:48.066Z,5.54
2019-03-17T20:22:17.502Z,5.57
2019-03-17T20:24:46.978Z,5.59
2019-03-17T20:27:17.476Z,5.54
2019-03-17T20:29:46.898Z,5.54
2019-03-17T20:32:16.894Z,5.58
2019-03-17T20:34:46.298Z,5.55
2019-03-17T20:37:15.742Z,5.53
2019-03-17T20:39:45.147Z,5.53
2019-03-17T20:42:14.649Z,5.51
2019-03-17T20:44:44.058Z,5.53
2019-03-17T20:47:13.500Z,5.47
2019-03-17T20:49:42.915Z,5.45
2019-03-17T20:52:19.752Z,5.37
2019-03-17T20:54:50.805Z,5.31
2019-03-17T20:57:20.246Z,5.27
2019-03-17T20:59:49.667Z,5.23
2019-03-17T21:02:19.143Z,5.21
2019-03-17T21:04:48.587Z,5.22
2019-03-17T21:07:18.009Z,5.21
2019-03-17T21:09:47.443Z,5.26
2019-03-17T21:12:16.853Z,5.27
2019-03-17T21:14:46.336Z,5.30
2019-03-17T21:17:15.763Z,5.31
2019-03-17T21:19:45.197Z,5.28
2019-03-17T21:22:14.610Z,5.31
2019-03-17T21:24:49.381Z,5.28
2019-03-17T21:27:18.817Z,5.29
2019-03-17T21:29:48.220Z,5.25
2019-03-17T21:32:17.659Z,5.22
2019-03-17T21:34:49.913Z,5.19
2019-03-17T21:37:21.926Z,5.16
2019-03-17T21:39:51.302Z,5.20
2019-03-17T21:42:20.822Z,5.16
2019-03-17T21:44:50.319Z,5.14
2019-03-17T21:47:22.468Z,5.10
2019-03-17T21:49:51.909Z,5.08
2019-03-17T21:52:21.338Z,5.12
2019-03-17T21:54:52.324Z,5.11
2019-03-17T21:57:24.258Z,5.10
2019-03-17T21:59:53.679Z,5.18
2019-03-17T22:02:23.168Z,5.13
2019-03-17T22:04:52.649Z,5.10
2019-03-17T22:07:22.081Z,5.11
2019-03-17T22:09:55.799Z,5.14
2019-03-17T22:12:26.939Z,5.13
2019-03-17T22:14:59.061Z,5.10
2019-03-17T22:17:28.511Z,5.11
2019-03-17T22:19:57.917Z,5.12
2019-03-17T22:22:27.423Z,5.13
2019-03-17T22:24:56.898Z,5.16
2019-03-17T22:27:26.345Z,5.15
2019-03-17T22:29:55.794Z,5.22
2019-03-17T22:32:25.202Z,5.21
2019-03-17T22:34:59.989Z,5.22
2019-03-17T22:37:29.433Z,5.24
2019-03-17T22:39:58.857Z,5.28
2019-03-17T22:42:28.299Z,5.29
2019-03-17T22:44:57.715Z,5.32
2019-03-17T22:47:27.166Z,5.35
2019-03-17T22:49:56.731Z,5.36
2019-03-17T22:52:27.713Z,5.35
2019-03-17T22:55:03.090Z,5.38
2019-03-17T22:57:32.569Z,5.34
2019-03-17T23:00:01.996Z,5.33
2019-03-17T23:02:33.280Z,5.28
2019-03-17T23:05:02.857Z,5.24
2019-03-17T23:07:32.296Z,5.26
2019-03-17T23:10:02.188Z,5.20
2019-03-17T23:12:33.790Z,5.13
2019-03-17T23:15:03.960Z,5.15
2019-03-17T23:17:33.394Z,5.13
2019-03-17T23:20:02.828Z,5.04
2019-03-17T23:22:32.303Z,5.05
2019-03-17T23:25:02.387Z,5.07
2019-03-17T23:27:37.518Z,5.00
2019-03-17T23:30:10.411Z,5.00
2019-03-17T23:32:39.880Z,4.99
2019-03-17T23:35:09.554Z,4.93
2019-03-17T23:37:41.033Z,4.96
2019-03-17T23:40:13.164Z,4.99
2019-03-17T23:42:42.650Z,4.97
2019-03-17T23:45:12.969Z,4.93
2019-03-17T23:47:42.455Z,4.92
2019-03-17T23:50:18.446Z,4.90
2019-03-17T23:52:47.858Z,4.90
2019-03-17T23:55:17.275Z,4.87
2019-03-17T23:57:46.711Z,4.81
