createdAt,value
2023-04-07T00:00:00.777Z,4.9
2023-04-07T00:05:00.939Z,4.9
2023-04-07T00:10:00.860Z,4.9
2023-04-07T00:15:00.736Z,4.9
2023-04-07T00:20:00.791Z,5.1
2023-04-07T00:25:00.867Z,5.1
2023-04-07T00:30:00.753Z,5
2023-04-07T00:35:02.303Z,4.9
2023-04-07T00:40:00.787Z,4.9
2023-04-07T00:45:00.945Z,4.8
2023-04-07T00:50:00.789Z,4.8
2023-04-07T00:55:00.836Z,4.8
2023-04-07T01:00:00.769Z,4.8
2023-04-07T01:05:00.854Z,4.8
2023-04-07T01:10:00.842Z,4.8
2023-04-07T01:15:00.717Z,4.7
2023-04-07T01:20:00.830Z,4.7
2023-04-07T01:25:00.783Z,4.7
2023-04-07T01:30:00.740Z,4.8
2023-04-07T01:35:00.769Z,4.7
2023-04-07T01:40:00.760Z,4.6
2023-04-07T01:45:00.740Z,4.7
2023-04-07T01:50:00.782Z,4.8
2023-04-07T01:55:00.827Z,4.7
2023-04-07T02:00:00.810Z,4.7
2023-04-07T02:05:00.925Z,4.9
2023-04-07T02:10:00.798Z,4.9
2023-04-07T02:15:00.819Z,4.9
2023-04-07T02:20:00.891Z,4.8
2023-04-07T02:25:00.827Z,4.8
2023-04-07T02:30:00.901Z,4.8
2023-04-07T02:35:00.835Z,4.8
2023-04-07T02:40:00.757Z,4.8
2023-04-07T02:45:00.805Z,4.9
2023-04-07T02:50:00.720Z,4.8
2023-04-07T02:55:00.815Z,4.8
2023-04-07T03:00:00.772Z,4.9
2023-04-07T03:05:00.753Z,4.9
2023-04-07T03:10:00.788Z,4.9
2023-04-07T03:15:00.776Z,5
2023-04-07T03:20:00.762Z,4.8
2023-04-07T03:25:00.771Z,4.9
2023-04-07T03:30:00.694Z,4.8
2023-04-07T03:35:00.872Z,4.8
2023-04-07T03:40:00.715Z,4.8
2023-04-07T03:45:00.769Z,4.8
2023-04-07T03:50:00.724Z,4.8
2023-04-07T03:55:00.750Z,4.8
2023-04-07T04:00:00.771Z,4.8
2023-04-07T04:05:00.872Z,4.8
2023-04-07T04:10:00.783Z,4.8
2023-04-07T04:15:00.749Z,4.8
2023-04-07T04:20:00.848Z,4.9
2023-04-07T04:25:00.795Z,4.9
2023-04-07T04:30:00.801Z,4.8
2023-04-07T04:35:00.835Z,4.9
2023-04-07T04:40:00.760Z,5
2023-04-07T04:45:00.761Z,4.9
2023-04-07T04:50:00.708Z,4.9
2023-04-07T04:55:00.777Z,4.9
2023-04-07T05:00:00.712Z,4.9
2023-04-07T05:05:01.222Z,4.9
2023-04-07T05:10:00.748Z,4.9
2023-04-07T05:15:00.809Z,4.9
2023-04-07T05:20:00.752Z,4.9
2023-04-07T05:25:00.744Z,4.9
2023-04-07T05:30:00.787Z,4.9
2023-04-07T05:35:00.755Z,4.9
2023-04-07T05:40:00.745Z,4.9
2023-04-07T05:45:00.810Z,4.9
2023-04-07T05:50:00.740Z,5
2023-04-07T05:55:00.713Z,5
2023-04-07T06:00:00.794Z,5.1
2023-04-07T06:05:00.772Z,5.1
2023-04-07T06:10:01.002Z,5.1
2023-04-07T06:15:00.739Z,5.1
2023-04-07T06:25:00.853Z,5.1
2023-04-07T06:30:00.830Z,5.2
2023-04-07T06:35:00.827Z,5.2
2023-04-07T06:40:00.795Z,5.2
2023-04-07T06:45:00.743Z,5.2
2023-04-07T06:50:00.787Z,5.2
2023-04-07T06:55:00.755Z,5.4
2023-04-07T07:00:00.896Z,5.4
2023-04-07T07:05:00.751Z,5.4
2023-04-07T07:10:00.809Z,5.3
2023-04-07T07:15:00.863Z,5.3
2023-04-07T07:20:00.841Z,5.3
2023-04-07T07:25:00.777Z,5.3
2023-04-07T07:30:00.759Z,5.2
2023-04-07T07:35:00.730Z,5.2
2023-04-07T07:40:00.793Z,5.1
2023-04-07T07:45:00.747Z,5.2
2023-04-07T07:55:00.749Z,5.3
2023-04-07T08:00:00.791Z,5.3
2023-04-07T08:05:00.843Z,5.3
2023-04-07T08:10:00.762Z,5.3
2023-04-07T08:15:00.817Z,5.2
2023-04-07T08:20:00.706Z,5.3
2023-04-07T08:25:00.727Z,5.3
2023-04-07T08:30:00.711Z,5.3
2023-04-07T08:35:00.732Z,5.3
2023-04-07T08:45:01.228Z,5.4
2023-04-07T08:50:00.743Z,5.4
2023-04-07T08:55:00.800Z,5.4
2023-04-07T09:00:00.776Z,5.3
2023-04-07T09:05:00.731Z,5.3
2023-04-07T09:10:00.712Z,5.4
2023-04-07T09:15:00.828Z,5.4
2023-04-07T09:20:00.709Z,5.4
2023-04-07T09:25:00.793Z,5.4
2023-04-07T09:30:00.825Z,5.4
2023-04-07T09:35:00.761Z,5.5
2023-04-07T09:40:00.776Z,5.7
2023-04-07T09:45:00.689Z,5.7
2023-04-07T09:50:00.911Z,5.7
2023-04-07T09:55:00.695Z,5.6
2023-04-07T10:00:00.749Z,5.6
2023-04-07T10:05:00.863Z,5.6
2023-04-07T10:10:00.770Z,5.7
2023-04-07T10:15:00.814Z,5.8
2023-04-07T10:20:00.797Z,5.8
2023-04-07T10:25:00.746Z,5.7
2023-04-07T10:30:00.832Z,5.8
2023-04-07T10:35:00.849Z,5.7
2023-04-07T10:40:00.740Z,5.7
2023-04-07T10:45:00.936Z,5.7
2023-04-07T10:50:00.923Z,5.7
2023-04-07T10:55:00.739Z,5.7
2023-04-07T11:00:00.741Z,5.7
2023-04-07T11:10:01.839Z,5.9
2023-04-07T11:15:00.692Z,5.8
2023-04-07T11:20:00.665Z,5.8
2023-04-07T11:25:00.696Z,5.9
2023-04-07T11:30:00.640Z,5.9
2023-04-07T11:50:00.661Z,5.8
2023-04-07T11:55:00.676Z,5.8
2023-04-07T12:00:00.649Z,5.9
2023-04-07T12:05:00.655Z,6
2023-04-07T12:10:00.940Z,5.9
2023-04-07T12:15:00.750Z,5.9
2023-04-07T12:20:00.736Z,6
2023-04-07T12:25:00.626Z,5.9
2023-04-07T12:30:00.616Z,5.9
2023-04-07T12:35:00.677Z,6
2023-04-07T12:40:00.815Z,6.2
2023-04-07T12:45:00.732Z,6.1
2023-04-07T12:50:00.644Z,6.1
2023-04-07T12:55:00.766Z,6
2023-04-07T13:00:00.818Z,6
2023-04-07T13:05:00.613Z,6
2023-04-07T13:10:00.630Z,6
2023-04-07T13:15:00.808Z,6.1
2023-04-07T13:20:00.620Z,6
2023-04-07T13:25:01.501Z,6.1
2023-04-07T13:30:00.582Z,6.1
2023-04-07T13:40:00.752Z,6.1
2023-04-07T13:45:00.609Z,6.2
2023-04-07T13:50:00.652Z,6
2023-04-07T13:55:00.630Z,6.2
2023-04-07T14:00:00.664Z,6.2
2023-04-07T14:05:00.568Z,6.2
2023-04-07T14:10:00.613Z,6.1
2023-04-07T14:15:00.639Z,6
2023-04-07T14:20:00.604Z,6.1
2023-04-07T14:25:00.619Z,5.9
2023-04-07T14:40:02.768Z,5.9
2023-04-07T14:45:00.641Z,5.9
2023-04-07T14:50:00.649Z,5.7
2023-04-07T14:55:00.645Z,5.8
2023-04-07T15:00:00.613Z,5.9
2023-04-07T15:05:00.643Z,5.8
2023-04-07T15:10:00.609Z,5.8
2023-04-07T15:15:00.640Z,5.8
2023-04-07T15:20:00.619Z,5.9
2023-04-07T15:25:00.688Z,5.9
2023-04-07T15:30:00.667Z,5.9
2023-04-07T15:35:00.612Z,5.9
2023-04-07T15:40:00.641Z,5.9
2023-04-07T15:45:00.583Z,5.9
2023-04-07T15:50:00.653Z,6
2023-04-07T15:55:00.642Z,6
2023-04-07T16:00:00.655Z,6
2023-04-07T16:05:00.659Z,5.9
2023-04-07T16:10:00.623Z,5.9
2023-04-07T16:15:00.692Z,5.8
2023-04-07T16:20:00.567Z,5.9
2023-04-07T16:25:00.665Z,5.8
2023-04-07T16:30:00.684Z,5.8
2023-04-07T16:35:00.603Z,5.8
2023-04-07T16:40:00.638Z,5.8
2023-04-07T16:45:00.603Z,5.8
2023-04-07T16:50:00.631Z,5.9
2023-04-07T16:55:00.639Z,5.9
2023-04-07T17:00:00.678Z,5.8
2023-04-07T17:05:00.679Z,5.8
2023-04-07T17:10:00.657Z,5.8
2023-04-07T17:15:00.646Z,5.8
2023-04-07T17:20:00.679Z,5.7
2023-04-07T17:25:00.615Z,5.7
2023-04-07T17:30:00.698Z,5.8
2023-04-07T17:40:00.611Z,5.8
2023-04-07T17:45:00.618Z,5.8
2023-04-07T17:50:00.638Z,5.8
2023-04-07T17:55:00.622Z,5.8
2023-04-07T18:00:00.746Z,5.8
2023-04-07T18:05:00.738Z,5.7
2023-04-07T18:10:00.753Z,5.7
2023-04-07T18:15:00.627Z,5.7
2023-04-07T18:20:00.585Z,5.7
2023-04-07T18:25:00.617Z,5.7
2023-04-07T18:30:00.665Z,5.7
2023-04-07T18:35:00.622Z,5.7
2023-04-07T18:40:00.673Z,5.6
2023-04-07T18:45:00.821Z,5.7
2023-04-07T18:50:00.689Z,5.7
2023-04-07T18:55:00.622Z,5.7
2023-04-07T19:00:00.611Z,5.7
2023-04-07T19:05:00.596Z,5.7
2023-04-07T19:10:00.595Z,5.7
2023-04-07T19:15:00.627Z,5.7
2023-04-07T19:20:00.596Z,5.7
2023-04-07T19:25:00.785Z,5.7
2023-04-07T19:30:00.721Z,5.8
2023-04-07T19:35:00.578Z,5.7
2023-04-07T19:40:03.136Z,5.7
2023-04-07T19:45:00.704Z,5.7
2023-04-07T19:50:00.615Z,5.7
2023-04-07T19:55:00.757Z,5.7
2023-04-07T20:00:00.595Z,5.8
2023-04-07T20:05:00.638Z,5.7
2023-04-07T20:10:00.627Z,5.7
2023-04-07T20:15:00.603Z,5.7
2023-04-07T20:20:00.602Z,5.7
2023-04-07T20:25:00.661Z,5.7
2023-04-07T20:30:00.597Z,5.6
2023-04-07T20:35:00.711Z,5.7
2023-04-07T20:40:00.576Z,5.6
2023-04-07T20:45:00.594Z,5.5
2023-04-07T20:55:00.565Z,5.5
2023-04-07T21:00:00.572Z,5.5
2023-04-07T21:05:00.690Z,5.4
2023-04-07T21:10:00.598Z,5.4
2023-04-07T21:15:00.675Z,5.3
2023-04-07T21:20:00.585Z,5.4
2023-04-07T21:25:00.632Z,5.3
2023-04-07T21:30:00.614Z,5.4
2023-04-07T21:35:00.634Z,5.3
2023-04-07T21:40:00.650Z,5.4
2023-04-07T21:45:00.767Z,5.4
2023-04-07T21:50:00.572Z,5.4
2023-04-07T21:55:00.665Z,5.4
2023-04-07T22:05:00.756Z,5.4
2023-04-07T22:10:00.636Z,5.5
2023-04-07T22:15:00.582Z,5.5
2023-04-07T22:20:00.601Z,5.5
2023-04-07T22:25:00.648Z,5.5
2023-04-07T22:30:00.774Z,5.5
2023-04-07T22:35:00.682Z,5.5
2023-04-07T22:40:00.569Z,5.5
2023-04-07T22:45:00.765Z,5.5
2023-04-07T22:50:00.678Z,5.6
2023-04-07T22:55:00.560Z,5.5
2023-04-07T23:15:00.755Z,5.4
2023-04-07T23:20:00.581Z,5.3
2023-04-07T23:25:00.672Z,5.3
2023-04-07T23:30:00.643Z,5.3
2023-04-07T23:35:00.607Z,5.2
2023-04-07T23:45:00.613Z,5.1
2023-04-07T23:50:00.594Z,5.1
2023-04-07T23:55:00.622Z,5.1
