createdAt,value
2022-10-11T00:02:52.351Z,99076.31
2022-10-11T00:05:54.442Z,99084.34
2022-10-11T00:08:56.108Z,99084.44
2022-10-11T00:11:58.052Z,99084.44
2022-10-11T00:15:01.040Z,99085.25
2022-10-11T00:18:05.556Z,99095.69
2022-10-11T00:21:08.442Z,99094.97
2022-10-11T00:24:10.256Z,99098.47
2022-10-11T00:27:11.828Z,99097.44
2022-10-11T00:30:15.003Z,99107.19
2022-10-11T00:33:16.549Z,99106.25
2022-10-11T00:36:18.917Z,99113.38
2022-10-11T00:39:21.221Z,99115.88
2022-10-11T00:42:23.502Z,99115.97
2022-10-11T00:45:43.863Z,99122.44
2022-10-11T00:48:49.026Z,99113.66
2022-10-11T00:51:52.605Z,99119.03
2022-10-11T00:54:54.101Z,99111.16
2022-10-11T00:57:56.551Z,99126.13
2022-10-11T01:00:58.466Z,99125.16
2022-10-11T01:04:01.794Z,99108.06
2022-10-11T01:07:03.682Z,99112.53
2022-10-11T01:10:05.599Z,99111.75
2022-10-11T01:13:11.508Z,99118.00
2022-10-11T01:16:15.758Z,99118.09
2022-10-11T01:19:30.903Z,99122.53
2022-10-11T01:22:50.793Z,99122.63
2022-10-11T01:26:06.221Z,99124.41
2022-10-11T01:29:12.566Z,99124.50
2022-10-11T01:32:17.268Z,99130.75
2022-10-11T01:35:21.580Z,99132.56
2022-10-11T01:38:28.063Z,99128.13
2022-10-11T01:41:31.605Z,99137.78
2022-10-11T01:44:34.568Z,99137.03
2022-10-11T01:47:41.158Z,99131.78
2022-10-11T01:50:44.611Z,99138.97
2022-10-11T01:53:52.861Z,99144.19
2022-10-11T01:57:04.576Z,99137.97
2022-10-11T02:00:12.194Z,99146.03
2022-10-11T02:03:21.086Z,99141.72
2022-10-11T02:06:26.981Z,99144.41
2022-10-11T02:09:33.959Z,99146.19
2022-10-11T02:12:37.737Z,99151.41
2022-10-11T02:15:40.638Z,99145.13
2022-10-11T02:18:46.933Z,99144.28
2022-10-11T02:22:04.139Z,99153.16
2022-10-11T02:25:08.129Z,99154.09
2022-10-11T02:28:11.767Z,99150.59
2022-10-11T02:31:15.256Z,99146.22
2022-10-11T02:34:23.378Z,99148.91
2022-10-11T02:37:28.093Z,99148.03
2022-10-11T02:40:31.189Z,99144.66
2022-10-11T02:43:36.852Z,99147.41
2022-10-11T02:46:39.185Z,99151.91
2022-10-11T02:49:42.216Z,99152.78
2022-10-11T02:52:43.963Z,99150.97
2022-10-11T02:55:45.945Z,99164.28
2022-10-11T02:58:47.513Z,99162.63
2022-10-11T03:01:49.262Z,99159.97
2022-10-11T03:04:52.718Z,99176.81
2022-10-11T03:07:54.382Z,99169.84
2022-10-11T03:10:56.101Z,99180.53
2022-10-11T03:13:57.684Z,99188.59
2022-10-11T03:17:12.297Z,99186.75
2022-10-11T03:20:20.527Z,99192.34
2022-10-11T03:23:22.176Z,99191.72
2022-10-11T03:26:23.761Z,99193.59
2022-10-11T03:29:25.477Z,99206.00
2022-10-11T03:32:27.406Z,99208.56
2022-10-11T03:35:30.452Z,99220.16
2022-10-11T03:38:32.246Z,99213.97
2022-10-11T03:41:33.822Z,99211.50
2022-10-11T03:44:35.419Z,99220.38
2022-10-11T03:47:37.865Z,99215.13
2022-10-11T03:50:40.780Z,99219.41
2022-10-11T03:53:42.344Z,99220.16
2022-10-11T03:56:44.491Z,99222.72
2022-10-11T03:59:46.077Z,99227.13
2022-10-11T04:02:49.927Z,99236.06
2022-10-11T04:05:53.031Z,99237.03
2022-10-11T04:08:55.674Z,99237.88
2022-10-11T04:11:59.871Z,99242.28
2022-10-11T04:15:01.523Z,99244.88
2022-10-11T04:18:03.080Z,99245.63
2022-10-11T04:21:06.388Z,99249.03
2022-10-11T04:24:09.674Z,99252.59
2022-10-11T04:27:11.163Z,99255.25
2022-10-11T04:30:13.463Z,99249.13
2022-10-11T04:33:15.059Z,99251.84
2022-10-11T04:36:18.653Z,99257.22
2022-10-11T04:39:20.642Z,99264.34
2022-10-11T04:42:22.356Z,99258.88
2022-10-11T04:45:23.889Z,99262.41
2022-10-11T04:48:25.647Z,99269.63
2022-10-11T04:51:28.957Z,99266.06
2022-10-11T04:54:30.531Z,99275.78
2022-10-11T04:57:32.124Z,99272.28
2022-10-11T05:00:33.794Z,99273.16
2022-10-11T05:03:35.562Z,99282.81
2022-10-11T05:06:38.887Z,99275.78
2022-10-11T05:09:40.501Z,99285.53
2022-10-11T05:12:41.998Z,99282.88
2022-10-11T05:15:43.755Z,99283.75
2022-10-11T05:18:48.303Z,99290.78
2022-10-11T05:21:51.291Z,99285.44
2022-10-11T05:24:52.929Z,99287.28
2022-10-11T05:27:54.473Z,99289.97
2022-10-11T05:30:56.382Z,99290.00
2022-10-11T05:33:58.151Z,99291.78
2022-10-11T05:37:01.115Z,99296.25
2022-10-11T05:40:02.651Z,99298.91
2022-10-11T05:43:04.481Z,99299.78
2022-10-11T05:46:06.857Z,99302.44
2022-10-11T05:49:09.346Z,99306.00
2022-10-11T05:52:13.457Z,99315.72
2022-10-11T05:55:15.170Z,99321.03
2022-10-11T05:58:18.987Z,99315.72
2022-10-11T06:01:21.849Z,99319.28
2022-10-11T06:04:23.589Z,99316.66
2022-10-11T06:07:26.734Z,99321.97
2022-10-11T06:10:28.481Z,99319.28
2022-10-11T06:13:30.130Z,99324.66
2022-10-11T06:16:31.758Z,99339.66
2022-10-11T06:19:33.514Z,99335.28
2022-10-11T06:22:36.919Z,99338.03
2022-10-11T06:25:38.435Z,99348.50
2022-10-11T06:28:40.086Z,99337.88
2022-10-11T06:31:41.787Z,99344.94
2022-10-11T06:34:43.304Z,99354.59
2022-10-11T06:37:46.517Z,99353.75
2022-10-11T06:40:48.266Z,99364.31
2022-10-11T06:43:49.934Z,99363.41
2022-10-11T06:46:51.635Z,99365.06
2022-10-11T06:49:53.098Z,99371.31
2022-10-11T06:52:56.290Z,99369.47
2022-10-11T06:56:01.915Z,99381.75
2022-10-11T06:59:03.954Z,99385.25
2022-10-11T07:02:05.563Z,99387.81
2022-10-11T07:05:07.661Z,99389.56
2022-10-11T07:08:10.891Z,99388.59
2022-10-11T07:11:16.438Z,99391.19
2022-10-11T07:14:17.930Z,99401.72
2022-10-11T07:17:19.707Z,99400.75
2022-10-11T07:20:21.369Z,99406.03
2022-10-11T07:23:25.225Z,99412.19
2022-10-11T07:26:26.853Z,99417.41
2022-10-11T07:29:28.457Z,99409.41
2022-10-11T07:32:30.163Z,99422.69
2022-10-11T07:35:34.154Z,99421.78
2022-10-11T07:38:38.743Z,99419.13
2022-10-11T07:41:44.769Z,99422.47
2022-10-11T07:44:47.546Z,99418.91
2022-10-11T07:47:49.313Z,99425.03
2022-10-11T07:50:50.847Z,99425.84
2022-10-11T07:53:54.526Z,99418.66
2022-10-11T07:56:56.435Z,99419.56
2022-10-11T07:59:57.992Z,99429.13
2022-10-11T08:03:04.476Z,99430.78
2022-10-11T08:06:07.612Z,99435.94
2022-10-11T08:09:12.798Z,99448.31
2022-10-11T08:12:14.561Z,99443.72
2022-10-11T08:15:16.181Z,99449.91
2022-10-11T08:18:18.413Z,99443.59
2022-10-11T08:21:20.556Z,99452.44
2022-10-11T08:24:25.088Z,99445.31
2022-10-11T08:27:26.715Z,99453.06
2022-10-11T08:30:28.421Z,99454.81
2022-10-11T08:33:31.080Z,99453.03
2022-10-11T08:36:33.364Z,99465.47
2022-10-11T08:39:36.910Z,99462.63
2022-10-11T08:42:41.634Z,99458.78
2022-10-11T08:45:45.575Z,99459.72
2022-10-11T08:48:48.597Z,99455.22
2022-10-11T08:51:52.855Z,99454.19
2022-10-11T08:54:58.384Z,99462.03
2022-10-11T08:58:02.179Z,99462.00
2022-10-11T09:01:04.101Z,99464.59
2022-10-11T09:04:06.234Z,99468.00
2022-10-11T09:07:13.444Z,99467.84
2022-10-11T09:10:29.416Z,99464.00
2022-10-11T09:13:44.070Z,99467.66
2022-10-11T09:16:52.543Z,99466.53
2022-10-11T09:20:02.789Z,99468.00
2022-10-11T09:23:10.527Z,99474.72
2022-10-11T09:26:23.148Z,99474.63
2022-10-11T09:29:32.720Z,99478.22
2022-10-11T09:32:37.356Z,99480.50
2022-10-11T09:35:40.982Z,99482.84
2022-10-11T09:38:49.558Z,99465.97
2022-10-11T09:41:55.785Z,99473.97
2022-10-11T09:44:57.656Z,99480.16
2022-10-11T09:48:06.387Z,99477.44
2022-10-11T09:51:12.810Z,99476.47
2022-10-11T09:54:14.441Z,99477.66
2022-10-11T09:57:21.816Z,99474.78
2022-10-11T10:00:24.486Z,99471.19
2022-10-11T10:03:27.728Z,99475.31
2022-10-11T10:06:29.368Z,99476.50
2022-10-11T10:09:31.136Z,99477.31
2022-10-11T10:12:34.054Z,99475.41
2022-10-11T10:15:38.256Z,99485.38
2022-10-11T10:18:44.112Z,99478.31
2022-10-11T10:21:46.909Z,99487.69
2022-10-11T10:24:49.523Z,99477.34
2022-10-11T10:28:00.630Z,99480.88
2022-10-11T10:31:02.515Z,99466.59
2022-10-11T10:34:06.481Z,99477.19
2022-10-11T10:37:13.347Z,99472.66
2022-10-11T10:40:17.146Z,99477.63
2022-10-11T10:43:22.029Z,99484.13
2022-10-11T10:46:36.040Z,99482.00
2022-10-11T10:49:55.746Z,99481.78
2022-10-11T10:53:04.458Z,99481.03
2022-10-11T10:56:10.012Z,99476.63
2022-10-11T10:59:20.174Z,99480.84
2022-10-11T11:05:48.485Z,99474.13
2022-10-11T11:08:57.160Z,99472.94
2022-10-11T11:12:03.287Z,99472.88
2022-10-11T11:15:10.264Z,99485.06
2022-10-11T11:18:20.449Z,99475.13
2022-10-11T11:21:30.133Z,99479.72
2022-10-11T11:24:40.272Z,99483.09
2022-10-11T11:27:51.293Z,99476.66
2022-10-11T11:30:58.517Z,99478.06
2022-10-11T11:34:05.237Z,99474.72
2022-10-11T11:37:16.545Z,99479.91
2022-10-11T11:40:20.138Z,99475.44
2022-10-11T11:43:24.068Z,99473.44
2022-10-11T11:46:29.077Z,99469.81
2022-10-11T11:49:35.833Z,99475.09
2022-10-11T11:52:40.768Z,99471.16
2022-10-11T11:55:48.377Z,99474.63
2022-10-11T11:58:53.755Z,99470.28
2022-10-11T12:02:02.315Z,99472.31
2022-10-11T12:05:06.030Z,99466.28
2022-10-11T12:08:08.897Z,99464.34
2022-10-11T12:11:19.552Z,99456.72
2022-10-11T12:14:34.070Z,99462.78
2022-10-11T12:17:58.489Z,99456.50
2022-10-11T12:21:05.848Z,99459.84
2022-10-11T12:24:12.235Z,99453.50
2022-10-11T12:27:29.015Z,99451.84
2022-10-11T12:31:01.045Z,99455.50
2022-10-11T12:34:21.345Z,99462.72
2022-10-11T12:37:41.569Z,99454.91
2022-10-11T12:40:47.283Z,99447.91
2022-10-11T12:44:04.086Z,99440.09
2022-10-11T12:47:16.138Z,99454.81
2022-10-11T12:50:19.939Z,99446.84
2022-10-11T12:53:32.386Z,99442.19
2022-10-11T12:56:42.695Z,99440.13
2022-10-11T12:59:45.494Z,99440.38
2022-10-11T13:02:48.239Z,99434.69
2022-10-11T13:05:53.743Z,99429.19
2022-10-11T13:09:00.096Z,99431.78
2022-10-11T13:12:05.542Z,99424.97
2022-10-11T13:15:12.068Z,99432.72
2022-10-11T13:18:14.398Z,99432.97
2022-10-11T13:21:26.017Z,99432.09
2022-10-11T13:24:28.617Z,99434.50
2022-10-11T13:27:31.760Z,99429.63
2022-10-11T13:30:34.877Z,99430.78
2022-10-11T13:33:40.211Z,99425.34
2022-10-11T13:36:42.541Z,99433.09
2022-10-11T13:39:45.453Z,99427.56
2022-10-11T13:42:49.383Z,99423.69
2022-10-11T13:45:52.184Z,99421.97
2022-10-11T13:48:58.335Z,99423.47
2022-10-11T13:52:01.511Z,99424.13
2022-10-11T13:55:10.480Z,99420.47
2022-10-11T13:58:18.740Z,99416.97
2022-10-11T14:01:23.841Z,99420.59
2022-10-11T14:04:29.471Z,99423.31
2022-10-11T14:07:37.383Z,99425.88
2022-10-11T14:10:39.337Z,99423.16
2022-10-11T14:13:43.439Z,99427.50
2022-10-11T14:16:54.555Z,99415.13
2022-10-11T14:20:11.218Z,99416.59
2022-10-11T14:23:14.350Z,99419.34
2022-10-11T14:26:18.927Z,99414.06
2022-10-11T14:29:26.657Z,99416.00
2022-10-11T14:32:30.879Z,99423.25
2022-10-11T14:35:32.645Z,99421.59
2022-10-11T14:38:34.205Z,99421.09
2022-10-11T14:41:35.979Z,99414.25
2022-10-11T14:44:39.077Z,99417.97
2022-10-11T14:47:43.092Z,99412.56
2022-10-11T14:50:47.860Z,99413.56
2022-10-11T14:53:49.561Z,99419.22
2022-10-11T14:56:51.854Z,99419.31
2022-10-11T14:59:55.190Z,99420.22
2022-10-11T15:02:57.427Z,99417.56
2022-10-11T15:05:58.987Z,99418.44
2022-10-11T15:09:00.583Z,99417.38
2022-10-11T15:12:02.175Z,99417.31
2022-10-11T15:15:06.357Z,99411.25
2022-10-11T15:18:11.143Z,99408.56
2022-10-11T15:21:22.418Z,99404.25
2022-10-11T15:24:25.894Z,99399.13
2022-10-11T15:27:28.728Z,99402.69
2022-10-11T15:30:37.137Z,99408.88
2022-10-11T15:33:42.091Z,99406.13
2022-10-11T15:36:44.135Z,99408.00
2022-10-11T15:39:45.748Z,99412.50
2022-10-11T15:42:47.508Z,99408.00
2022-10-11T15:45:50.566Z,99404.50
2022-10-11T15:48:52.592Z,99408.91
2022-10-11T15:51:54.426Z,99402.16
2022-10-11T15:54:56.111Z,99408.59
2022-10-11T15:57:58.372Z,99413.13
2022-10-11T16:01:05.799Z,99406.41
2022-10-11T16:04:07.998Z,99404.88
2022-10-11T16:07:09.584Z,99408.66
2022-10-11T16:10:11.211Z,99407.16
2022-10-11T16:13:12.899Z,99416.31
2022-10-11T16:16:15.883Z,99416.63
2022-10-11T16:19:17.417Z,99410.56
2022-10-11T16:22:19.223Z,99422.13
2022-10-11T16:25:21.711Z,99412.22
2022-10-11T16:28:23.436Z,99418.19
2022-10-11T16:31:26.577Z,99416.38
2022-10-11T16:34:28.352Z,99420.19
2022-10-11T16:37:31.005Z,99433.28
2022-10-11T16:40:35.160Z,99421.91
2022-10-11T16:43:37.442Z,99427.25
2022-10-11T16:46:40.514Z,99430.44
2022-10-11T16:49:42.177Z,99427.25
2022-10-11T16:52:43.758Z,99424.91
2022-10-11T16:55:45.333Z,99425.31
2022-10-11T16:58:47.001Z,99428.31
2022-10-11T17:01:50.707Z,99426.88
2022-10-11T17:04:53.996Z,99431.66
2022-10-11T17:07:56.073Z,99431.00
2022-10-11T17:10:58.254Z,99435.66
2022-10-11T17:14:00.777Z,99437.34
2022-10-11T17:17:04.662Z,99428.81
2022-10-11T17:20:07.814Z,99431.78
2022-10-11T17:23:09.554Z,99430.31
2022-10-11T17:26:14.871Z,99427.84
2022-10-11T17:29:17.172Z,99429.84
2022-10-11T17:32:20.140Z,99424.47
2022-10-11T17:35:21.931Z,99426.34
2022-10-11T17:38:27.302Z,99431.94
2022-10-11T17:41:32.043Z,99426.59
2022-10-11T17:44:35.072Z,99432.19
2022-10-11T17:47:39.164Z,99431.25
2022-10-11T17:50:41.840Z,99423.03
2022-10-11T17:53:43.815Z,99428.53
2022-10-11T17:56:45.484Z,99428.78
2022-10-11T17:59:47.211Z,99431.69
2022-10-11T18:02:50.532Z,99426.31
2022-10-11T18:05:52.611Z,99429.94
2022-10-11T18:08:54.677Z,99422.94
2022-10-11T18:11:56.307Z,99422.75
2022-10-11T18:14:58.072Z,99431.94
2022-10-11T18:18:01.369Z,99426.78
2022-10-11T18:21:03.345Z,99433.22
2022-10-11T18:24:06.241Z,99430.78
2022-10-11T18:27:08.018Z,99424.78
2022-10-11T18:30:10.093Z,99421.38
2022-10-11T18:33:13.581Z,99423.16
2022-10-11T18:36:16.392Z,99418.91
2022-10-11T18:39:19.292Z,99416.38
2022-10-11T18:42:21.508Z,99420.59
2022-10-11T18:45:23.177Z,99414.06
2022-10-11T18:48:27.501Z,99410.84
2022-10-11T18:51:30.141Z,99410.13
2022-10-11T18:54:32.165Z,99408.66
2022-10-11T18:57:34.599Z,99409.75
2022-10-11T19:00:41.184Z,99411.63
2022-10-11T19:03:44.846Z,99400.16
2022-10-11T19:06:50.577Z,99399.38
2022-10-11T19:09:52.134Z,99400.41
2022-10-11T19:12:54.827Z,99405.34
2022-10-11T19:15:56.457Z,99408.69
2022-10-11T19:18:59.966Z,99401.72
2022-10-11T19:22:03.294Z,99405.31
2022-10-11T19:25:05.247Z,99404.06
2022-10-11T19:28:06.830Z,99402.13
2022-10-11T19:31:18.029Z,99394.28
2022-10-11T19:34:21.635Z,99402.66
2022-10-11T19:37:23.251Z,99403.03
2022-10-11T19:40:24.999Z,99406.72
2022-10-11T19:43:26.568Z,99398.94
2022-10-11T19:49:51.238Z,99386.41
2022-10-11T19:52:52.839Z,99397.63
2022-10-11T19:55:54.287Z,99392.69
2022-10-11T19:58:56.006Z,99396.03
2022-10-11T20:01:57.752Z,99396.09
2022-10-11T20:05:00.841Z,99396.03
2022-10-11T20:08:02.431Z,99401.28
2022-10-11T20:11:04.939Z,99390.72
2022-10-11T20:14:06.726Z,99385.47
2022-10-11T20:17:08.223Z,99392.56
2022-10-11T20:20:11.418Z,99390.47
2022-10-11T20:23:17.657Z,99388.19
2022-10-11T20:26:24.617Z,99385.63
2022-10-11T20:29:29.197Z,99388.34
2022-10-11T20:32:31.166Z,99389.34
2022-10-11T20:35:34.209Z,99392.28
2022-10-11T20:38:36.488Z,99379.56
2022-10-11T20:41:40.063Z,99387.19
2022-10-11T20:44:43.725Z,99392.06
2022-10-11T20:47:45.506Z,99390.63
2022-10-11T20:50:48.487Z,99390.03
2022-10-11T20:53:50.732Z,99386.50
2022-10-11T20:56:52.415Z,99390.19
2022-10-11T20:59:54.161Z,99394.69
2022-10-11T21:02:55.902Z,99396.63
2022-10-11T21:06:00.051Z,99394.16
2022-10-11T21:09:01.886Z,99382.69
2022-10-11T21:12:03.781Z,99391.63
2022-10-11T21:15:05.945Z,99392.50
2022-10-11T21:18:08.100Z,99386.31
2022-10-11T21:21:12.319Z,99386.06
2022-10-11T21:24:14.918Z,99390.31
2022-10-11T21:27:16.684Z,99390.13
2022-10-11T21:30:18.587Z,99390.91
2022-10-11T21:33:20.437Z,99393.75
2022-10-11T21:36:24.994Z,99390.59
2022-10-11T21:39:26.772Z,99391.66
2022-10-11T21:42:29.687Z,99387.44
2022-10-11T21:45:31.391Z,99390.13
2022-10-11T21:48:33.523Z,99389.06
2022-10-11T21:51:36.727Z,99390.66
2022-10-11T21:54:38.769Z,99387.28
2022-10-11T21:57:41.308Z,99393.50
2022-10-11T22:00:43.518Z,99392.41
2022-10-11T22:03:45.817Z,99389.09
2022-10-11T22:06:49.475Z,99384.00
2022-10-11T22:09:51.157Z,99385.94
2022-10-11T22:12:53.034Z,99377.25
2022-10-11T22:15:56.432Z,99382.66
2022-10-11T22:18:58.016Z,99375.66
2022-10-11T22:22:01.637Z,99369.53
2022-10-11T22:25:03.553Z,99370.50
2022-10-11T22:28:05.610Z,99381.06
2022-10-11T22:31:07.703Z,99373.13
2022-10-11T22:34:09.409Z,99376.56
2022-10-11T22:37:12.348Z,99379.16
2022-10-11T22:40:13.930Z,99374.69
2022-10-11T22:43:15.601Z,99369.63
2022-10-11T22:46:17.301Z,99362.63
2022-10-11T22:49:18.972Z,99376.88
2022-10-11T22:52:22.223Z,99372.56
2022-10-11T22:55:26.006Z,99367.38
2022-10-11T22:58:27.681Z,99371.84
2022-10-11T23:01:29.395Z,99364.81
2022-10-11T23:04:31.175Z,99368.38
2022-10-11T23:07:34.653Z,99361.34
2022-10-11T23:10:38.199Z,99371.09
2022-10-11T23:13:40.046Z,99373.75
2022-10-11T23:16:41.719Z,99366.69
2022-10-11T23:19:43.658Z,99378.22
2022-10-11T23:22:46.704Z,99372.94
2022-10-11T23:25:48.329Z,99379.97
2022-10-11T23:28:53.564Z,99379.13
2022-10-11T23:31:55.361Z,99382.69
2022-10-11T23:34:56.932Z,99381.81
2022-10-11T23:38:00.122Z,99378.28
2022-10-11T23:41:01.840Z,99381.00
2022-10-11T23:44:03.302Z,99390.75
2022-10-11T23:47:04.918Z,99381.97
2022-10-11T23:50:07.158Z,99386.38
2022-10-11T23:53:13.786Z,99394.34
2022-10-11T23:56:15.377Z,99386.38
2022-10-11T23:59:18.449Z,99389.91
