createdAt,value
2023-02-20T00:26:47.497Z,1030.54
2023-02-20T00:55:47.041Z,1030.36
2023-02-20T01:24:44.277Z,1030.3
2023-02-20T01:53:42.445Z,1030.3
2023-02-20T02:22:44.014Z,1030.13
2023-02-20T02:51:41.358Z,1030.03
2023-02-20T03:20:33.887Z,1029.97
2023-02-20T03:49:39.163Z,1029.87
2023-02-20T04:18:25.569Z,1029.6
2023-02-20T04:47:21.959Z,1029.69
2023-02-20T05:16:17.524Z,1029.72
2023-02-20T07:12:11.125Z,1029.81
2023-02-20T07:41:10.455Z,1029.77
2023-02-20T08:10:06.206Z,1029.64
2023-02-20T08:39:01.310Z,1029.87
2023-02-20T09:07:59.255Z,1029.8
2023-02-20T09:36:56.406Z,1029.69
2023-02-20T10:05:39.168Z,1029.36
2023-02-20T10:34:28.572Z,1029.1
2023-02-20T11:03:12.418Z,1028.81
2023-02-20T11:32:06.067Z,1028.32
2023-02-20T12:00:49.156Z,1027.82
2023-02-20T12:29:41.477Z,1027.26
2023-02-20T12:58:38.963Z,1027.3
2023-02-20T13:56:13.554Z,1026.1
2023-02-20T14:24:44.542Z,1025.71
2023-02-20T14:53:27.888Z,1025.28
2023-02-20T15:21:57.829Z,1025.23
2023-02-20T15:50:42.656Z,1025.02
2023-02-20T16:19:16.343Z,1024.94
2023-02-20T16:47:55.146Z,1024.73
2023-02-20T17:16:37.915Z,1024.71
2023-02-20T17:45:15.366Z,1024.75
2023-02-20T18:14:03.690Z,1024.65
2023-02-20T18:42:45.638Z,1024.6
2023-02-20T19:11:31.196Z,1024.43
2023-02-20T19:40:17.358Z,1024.26
2023-02-20T20:09:35.990Z,1024.3
2023-02-20T20:37:38.683Z,1024.28
2023-02-20T21:06:25.863Z,1024.28
2023-02-20T21:35:23.630Z,1024.2
2023-02-20T22:04:21.116Z,1024.18
2023-02-20T22:33:08.522Z,1023.92
2023-02-20T23:01:45.592Z,1023.69
2023-02-20T23:30:34.072Z,1023.7
2023-02-20T23:59:25.668Z,1023.67
