createdAt,value
2023-03-16T00:00:40.632Z,65.76
2023-03-16T00:03:23.745Z,65.79
2023-03-16T00:05:56.917Z,65.72
2023-03-16T00:08:29.169Z,65.60
2023-03-16T00:11:02.832Z,65.82
2023-03-16T00:13:35.146Z,65.80
2023-03-16T00:16:07.895Z,65.99
2023-03-16T00:18:42.079Z,65.88
2023-03-16T00:21:16.223Z,65.80
2023-03-16T00:23:48.500Z,65.92
2023-03-16T00:26:21.022Z,65.81
2023-03-16T00:28:54.420Z,65.95
2023-03-16T00:31:26.753Z,65.60
2023-03-16T00:33:59.102Z,65.75
2023-03-16T00:36:34.028Z,65.73
2023-03-16T00:39:07.046Z,65.71
2023-03-16T00:41:39.693Z,65.65
2023-03-16T00:44:12.045Z,65.89
2023-03-16T00:46:44.207Z,65.84
2023-03-16T00:49:16.493Z,66.04
2023-03-16T00:51:48.955Z,66.14
2023-03-16T00:54:22.320Z,66.04
2023-03-16T00:56:55.010Z,66.23
2023-03-16T00:59:27.487Z,66.42
2023-03-16T01:01:59.810Z,65.94
2023-03-16T01:04:32.614Z,66.24
2023-03-16T01:07:05.742Z,66.24
2023-03-16T01:09:38.084Z,66.12
2023-03-16T01:12:13.410Z,66.42
2023-03-16T01:14:46.040Z,66.19
2023-03-16T01:17:19.596Z,65.98
2023-03-16T01:19:52.508Z,66.09
2023-03-16T01:22:25.998Z,65.96
2023-03-16T01:25:00.099Z,66.10
2023-03-16T01:27:33.517Z,66.25
2023-03-16T01:30:06.782Z,66.19
2023-03-16T01:32:40.043Z,66.30
2023-03-16T01:35:13.976Z,66.17
2023-03-16T01:37:46.383Z,66.31
2023-03-16T01:40:26.489Z,66.41
2023-03-16T01:43:04.608Z,66.38
2023-03-16T01:46:18.205Z,66.59
2023-03-16T01:49:00.833Z,66.44
2023-03-16T01:51:43.089Z,66.33
2023-03-16T01:54:23.144Z,66.29
2023-03-16T01:57:02.543Z,66.22
2023-03-16T01:59:38.643Z,66.55
2023-03-16T02:02:13.485Z,66.37
2023-03-16T02:04:52.438Z,66.57
2023-03-16T02:07:28.927Z,66.52
2023-03-16T02:10:04.950Z,66.52
2023-03-16T02:12:37.906Z,66.70
2023-03-16T02:15:14.034Z,66.61
2023-03-16T02:17:48.455Z,66.64
2023-03-16T02:20:33.522Z,66.63
2023-03-16T02:23:07.449Z,66.52
2023-03-16T02:25:46.174Z,66.72
2023-03-16T02:28:26.350Z,66.52
2023-03-16T02:30:59.166Z,66.40
2023-03-16T02:33:33.926Z,66.43
2023-03-16T02:36:07.642Z,66.49
2023-03-16T02:38:40.009Z,66.52
2023-03-16T02:41:16.180Z,66.68
2023-03-16T02:43:54.920Z,66.65
2023-03-16T02:46:36.004Z,66.68
2023-03-16T02:49:17.537Z,66.69
2023-03-16T02:51:50.600Z,66.82
2023-03-16T02:54:23.374Z,66.72
2023-03-16T02:56:57.190Z,66.61
2023-03-16T02:59:30.258Z,66.69
2023-03-16T03:02:02.813Z,66.91
2023-03-16T03:04:35.188Z,66.87
2023-03-16T03:07:07.634Z,66.69
2023-03-16T03:09:53.791Z,66.85
2023-03-16T03:12:26.272Z,66.62
2023-03-16T03:14:58.968Z,66.81
2023-03-16T03:17:33.334Z,66.87
2023-03-16T03:20:13.910Z,66.93
2023-03-16T03:22:47.820Z,66.68
2023-03-16T03:25:21.972Z,66.78
2023-03-16T03:27:55.836Z,66.81
2023-03-16T03:30:29.045Z,66.79
2023-03-16T03:33:02.039Z,66.96
2023-03-16T03:35:35.012Z,66.91
2023-03-16T03:38:08.204Z,66.89
2023-03-16T03:40:41.448Z,66.90
2023-03-16T03:43:14.110Z,66.90
2023-03-16T03:45:47.579Z,67.12
2023-03-16T03:48:20.501Z,67.05
2023-03-16T03:50:52.944Z,67.11
2023-03-16T03:53:47.032Z,66.99
2023-03-16T03:56:44.112Z,66.98
2023-03-16T03:59:18.846Z,67.24
2023-03-16T04:02:03.480Z,67.08
2023-03-16T04:04:56.065Z,66.96
2023-03-16T04:07:28.409Z,67.12
2023-03-16T04:10:02.507Z,67.18
2023-03-16T04:12:39.908Z,67.14
2023-03-16T04:15:15.086Z,67.00
2023-03-16T04:18:10.470Z,67.10
2023-03-16T04:20:43.181Z,67.09
2023-03-16T04:23:16.846Z,67.18
2023-03-16T04:25:49.942Z,67.16
2023-03-16T04:28:23.423Z,67.12
2023-03-16T04:30:57.423Z,67.17
2023-03-16T04:33:35.353Z,67.31
2023-03-16T04:36:09.267Z,67.24
2023-03-16T04:38:42.814Z,67.18
2023-03-16T04:41:15.407Z,67.20
2023-03-16T04:43:54.356Z,67.10
2023-03-16T04:46:29.641Z,67.27
2023-03-16T04:49:03.177Z,67.31
2023-03-16T04:51:35.987Z,67.42
2023-03-16T04:54:11.387Z,67.35
2023-03-16T04:56:46.425Z,67.41
2023-03-16T04:59:30.919Z,67.30
2023-03-16T05:02:08.327Z,67.31
2023-03-16T05:04:42.602Z,67.45
2023-03-16T05:07:16.712Z,67.56
2023-03-16T05:09:53.330Z,67.59
2023-03-16T05:12:25.753Z,67.36
2023-03-16T05:15:01.802Z,67.44
2023-03-16T05:17:46.768Z,67.57
2023-03-16T05:20:21.981Z,67.48
2023-03-16T05:22:56.627Z,67.29
2023-03-16T05:25:32.171Z,67.42
2023-03-16T05:28:07.882Z,67.51
2023-03-16T05:30:46.413Z,67.55
2023-03-16T05:33:22.483Z,67.53
2023-03-16T05:35:58.694Z,67.57
2023-03-16T05:38:32.018Z,67.55
2023-03-16T05:41:06.066Z,67.76
2023-03-16T05:43:53.379Z,67.71
2023-03-16T05:46:26.767Z,67.80
2023-03-16T05:48:59.493Z,67.77
2023-03-16T05:51:32.128Z,67.83
2023-03-16T05:54:05.044Z,68.04
2023-03-16T05:56:41.387Z,68.06
2023-03-16T05:59:14.594Z,68.05
2023-03-16T06:01:47.118Z,68.13
2023-03-16T06:04:19.793Z,68.04
2023-03-16T06:06:52.290Z,67.93
2023-03-16T06:09:27.049Z,68.37
2023-03-16T06:11:59.495Z,68.13
2023-03-16T06:14:31.990Z,68.30
2023-03-16T06:17:05.388Z,68.22
2023-03-16T06:19:39.971Z,68.22
2023-03-16T06:22:13.457Z,68.46
2023-03-16T06:24:45.902Z,68.49
2023-03-16T06:27:20.457Z,68.19
2023-03-16T06:30:08.812Z,68.62
2023-03-16T06:32:43.208Z,68.55
2023-03-16T06:35:16.127Z,68.47
2023-03-16T06:37:53.626Z,68.46
2023-03-16T06:40:35.609Z,68.90
2023-03-16T06:43:08.012Z,68.87
2023-03-16T06:45:40.588Z,68.72
2023-03-16T06:48:13.301Z,68.70
2023-03-16T06:50:47.680Z,68.76
2023-03-16T06:53:24.636Z,68.75
2023-03-16T06:55:57.534Z,68.66
2023-03-16T06:58:31.573Z,68.66
2023-03-16T07:01:05.878Z,68.74
2023-03-16T07:03:38.143Z,68.64
2023-03-16T07:06:18.211Z,68.74
2023-03-16T07:08:50.800Z,68.95
2023-03-16T07:11:23.806Z,68.87
2023-03-16T07:13:56.392Z,68.78
2023-03-16T07:16:29.187Z,68.57
2023-03-16T07:19:03.687Z,68.75
2023-03-16T07:21:40.146Z,68.63
2023-03-16T07:24:15.362Z,68.78
2023-03-16T07:26:47.692Z,68.85
2023-03-16T07:29:27.781Z,68.71
2023-03-16T07:32:00.184Z,68.82
2023-03-16T07:34:38.337Z,68.89
2023-03-16T07:37:11.053Z,68.93
2023-03-16T07:39:44.363Z,68.54
2023-03-16T07:42:22.802Z,68.59
2023-03-16T07:45:05.249Z,68.81
2023-03-16T07:47:37.846Z,68.84
2023-03-16T07:50:23.395Z,68.93
2023-03-16T07:52:57.582Z,68.72
2023-03-16T07:55:30.654Z,68.85
2023-03-16T07:58:05.148Z,68.81
2023-03-16T08:00:39.732Z,68.91
2023-03-16T08:03:12.339Z,68.55
2023-03-16T08:05:44.922Z,68.73
2023-03-16T08:08:20.381Z,68.97
2023-03-16T08:10:56.189Z,68.87
2023-03-16T08:13:32.032Z,68.77
2023-03-16T08:16:05.647Z,68.89
2023-03-16T08:18:42.697Z,69.07
2023-03-16T08:21:15.867Z,68.65
2023-03-16T08:23:50.535Z,68.96
2023-03-16T08:26:24.496Z,68.59
2023-03-16T08:29:03.283Z,68.60
2023-03-16T08:31:37.371Z,68.31
2023-03-16T08:34:18.038Z,68.52
2023-03-16T08:36:50.464Z,68.69
2023-03-16T08:39:23.194Z,68.50
2023-03-16T08:41:56.771Z,68.56
2023-03-16T08:44:40.144Z,68.47
2023-03-16T08:47:14.428Z,68.36
2023-03-16T08:49:49.296Z,68.37
2023-03-16T08:52:22.953Z,68.34
2023-03-16T08:55:03.309Z,68.45
2023-03-16T08:57:37.693Z,68.50
2023-03-16T09:00:14.986Z,68.54
2023-03-16T09:02:48.094Z,68.60
2023-03-16T09:05:20.589Z,68.45
2023-03-16T09:07:53.718Z,68.55
2023-03-16T09:10:27.851Z,67.89
2023-03-16T09:13:00.381Z,68.09
2023-03-16T09:15:32.642Z,68.02
2023-03-16T09:18:05.777Z,68.26
2023-03-16T09:20:38.462Z,68.15
2023-03-16T09:23:11.766Z,68.08
2023-03-16T09:25:44.318Z,67.85
2023-03-16T09:28:18.749Z,67.88
2023-03-16T09:30:52.130Z,67.85
2023-03-16T09:33:25.603Z,67.61
2023-03-16T09:35:59.313Z,67.77
2023-03-16T09:38:32.319Z,68.00
2023-03-16T09:41:08.548Z,67.94
2023-03-16T09:43:53.152Z,68.04
2023-03-16T09:46:34.935Z,67.87
2023-03-16T09:49:08.035Z,68.05
2023-03-16T09:51:49.853Z,67.61
2023-03-16T09:54:30.212Z,67.22
2023-03-16T09:57:03.063Z,67.28
2023-03-16T09:59:35.552Z,67.10
2023-03-16T10:02:32.230Z,67.38
2023-03-16T10:05:10.780Z,66.91
2023-03-16T10:07:54.658Z,67.02
2023-03-16T10:10:47.085Z,66.88
2023-03-16T10:13:33.186Z,66.42
2023-03-16T10:16:10.882Z,66.76
2023-03-16T10:18:46.690Z,66.50
2023-03-16T10:21:20.714Z,66.11
2023-03-16T10:23:55.489Z,66.17
2023-03-16T10:26:35.231Z,66.16
2023-03-16T10:29:12.431Z,66.04
2023-03-16T10:31:45.479Z,66.08
2023-03-16T10:34:17.933Z,66.15
2023-03-16T10:36:51.412Z,66.20
2023-03-16T10:39:23.840Z,66.43
2023-03-16T10:42:00.531Z,65.38
2023-03-16T10:44:33.518Z,65.91
2023-03-16T10:47:08.463Z,65.79
2023-03-16T10:49:47.265Z,65.97
2023-03-16T10:52:24.960Z,65.89
2023-03-16T10:55:01.331Z,65.64
2023-03-16T10:57:36.283Z,65.60
2023-03-16T11:00:20.931Z,65.75
2023-03-16T11:02:55.486Z,65.32
2023-03-16T11:05:33.908Z,65.64
2023-03-16T11:08:15.064Z,65.77
2023-03-16T11:10:57.336Z,65.42
2023-03-16T11:13:36.275Z,65.23
2023-03-16T11:16:18.893Z,65.37
2023-03-16T11:18:55.584Z,65.41
2023-03-16T11:21:41.248Z,65.41
2023-03-16T11:24:24.247Z,65.58
2023-03-16T11:26:59.615Z,65.56
2023-03-16T11:29:49.617Z,65.56
2023-03-16T11:32:27.531Z,65.74
2023-03-16T11:35:00.263Z,65.91
2023-03-16T11:37:46.334Z,65.76
2023-03-16T11:40:31.369Z,65.72
2023-03-16T11:43:13.354Z,65.86
2023-03-16T11:45:54.204Z,65.47
2023-03-16T11:48:36.716Z,65.64
2023-03-16T11:51:16.859Z,65.66
2023-03-16T11:54:09.678Z,65.52
2023-03-16T11:56:47.840Z,65.74
2023-03-16T11:59:55.324Z,65.66
2023-03-16T12:02:56.163Z,65.71
2023-03-16T12:05:55.278Z,65.59
2023-03-16T12:08:54.874Z,65.58
2023-03-16T12:11:29.966Z,65.39
2023-03-16T12:14:15.854Z,65.66
2023-03-16T12:16:55.112Z,65.90
2023-03-16T12:19:38.578Z,65.48
2023-03-16T12:22:18.850Z,65.80
2023-03-16T12:24:51.624Z,65.51
2023-03-16T12:27:31.584Z,65.27
2023-03-16T12:30:20.582Z,65.22
2023-03-16T12:33:02.203Z,65.26
2023-03-16T12:35:42.569Z,65.38
2023-03-16T12:38:38.586Z,65.32
2023-03-16T12:41:23.413Z,65.38
2023-03-16T12:44:11.176Z,65.58
2023-03-16T12:46:53.566Z,65.59
2023-03-16T12:49:28.556Z,65.61
2023-03-16T12:52:03.305Z,65.65
2023-03-16T12:54:36.291Z,65.50
2023-03-16T12:57:15.873Z,65.50
2023-03-16T12:59:51.808Z,65.61
2023-03-16T13:02:31.619Z,65.69
2023-03-16T13:05:11.665Z,65.79
2023-03-16T13:07:51.898Z,65.76
2023-03-16T13:10:25.926Z,65.75
2023-03-16T13:13:08.466Z,65.84
2023-03-16T13:15:41.707Z,65.82
2023-03-16T13:18:35.334Z,65.86
2023-03-16T13:21:19.750Z,65.93
2023-03-16T13:23:59.515Z,65.82
2023-03-16T13:26:46.374Z,65.99
2023-03-16T13:29:24.473Z,65.85
2023-03-16T13:31:59.082Z,65.81
2023-03-16T13:34:34.039Z,65.83
2023-03-16T13:37:05.076Z,65.84
2023-03-16T13:39:37.312Z,65.82
2023-03-16T13:42:19.129Z,65.63
2023-03-16T13:44:53.731Z,65.78
2023-03-16T13:47:28.845Z,65.78
2023-03-16T13:50:02.385Z,65.77
2023-03-16T13:52:36.810Z,65.56
2023-03-16T13:55:18.237Z,65.46
2023-03-16T13:57:51.551Z,65.42
2023-03-16T14:00:27.868Z,65.25
2023-03-16T14:03:04.535Z,65.41
2023-03-16T14:05:40.721Z,65.51
2023-03-16T14:08:20.598Z,65.54
2023-03-16T14:10:59.830Z,65.60
2023-03-16T14:13:39.335Z,65.41
2023-03-16T14:16:17.753Z,65.51
2023-03-16T14:18:56.089Z,65.40
2023-03-16T14:21:30.874Z,65.71
2023-03-16T14:24:05.661Z,65.62
2023-03-16T14:26:45.229Z,65.53
2023-03-16T14:29:22.891Z,65.43
2023-03-16T14:31:56.004Z,65.59
2023-03-16T14:34:34.035Z,65.65
2023-03-16T14:37:11.863Z,65.66
2023-03-16T14:39:44.693Z,65.54
2023-03-16T14:42:25.888Z,65.56
2023-03-16T14:45:00.121Z,65.87
2023-03-16T14:47:38.637Z,65.69
2023-03-16T14:50:15.623Z,65.59
2023-03-16T14:52:48.531Z,65.65
2023-03-16T14:55:22.954Z,65.59
2023-03-16T14:57:55.703Z,65.57
2023-03-16T15:00:29.394Z,65.47
2023-03-16T15:03:08.328Z,65.57
2023-03-16T15:05:43.339Z,65.77
2023-03-16T15:08:20.200Z,65.65
2023-03-16T15:10:59.267Z,65.52
2023-03-16T15:13:53.328Z,65.75
2023-03-16T15:16:26.150Z,65.65
2023-03-16T15:18:58.494Z,65.66
2023-03-16T15:21:31.662Z,65.81
2023-03-16T15:24:04.115Z,65.71
2023-03-16T15:26:36.481Z,65.67
2023-03-16T15:29:14.655Z,65.71
2023-03-16T15:31:47.011Z,65.77
2023-03-16T15:34:19.327Z,65.74
2023-03-16T15:36:51.967Z,65.85
2023-03-16T15:39:28.067Z,65.71
2023-03-16T15:42:00.631Z,65.72
2023-03-16T15:44:33.250Z,65.57
2023-03-16T15:47:05.654Z,65.90
2023-03-16T15:49:47.082Z,65.76
2023-03-16T15:52:28.228Z,65.87
2023-03-16T15:55:07.884Z,65.89
2023-03-16T15:57:40.288Z,65.93
2023-03-16T16:00:28.716Z,65.94
2023-03-16T16:03:03.090Z,65.93
2023-03-16T16:05:36.609Z,65.90
2023-03-16T16:08:09.313Z,65.97
2023-03-16T16:10:43.237Z,65.85
2023-03-16T16:13:18.538Z,66.05
2023-03-16T16:15:51.485Z,65.96
2023-03-16T16:18:35.121Z,65.81
2023-03-16T16:21:09.701Z,65.97
2023-03-16T16:23:42.983Z,65.94
2023-03-16T16:26:27.944Z,65.94
2023-03-16T16:29:08.618Z,65.80
2023-03-16T16:31:41.074Z,65.72
2023-03-16T16:34:17.414Z,65.87
2023-03-16T16:36:50.228Z,65.57
2023-03-16T16:39:23.101Z,65.79
2023-03-16T16:41:57.183Z,65.65
2023-03-16T16:44:34.828Z,65.68
2023-03-16T16:47:18.858Z,65.75
2023-03-16T16:49:52.024Z,65.70
2023-03-16T16:52:24.652Z,65.74
2023-03-16T16:54:57.245Z,65.73
2023-03-16T16:57:30.455Z,65.77
2023-03-16T17:00:03.965Z,65.85
2023-03-16T17:02:47.460Z,65.86
2023-03-16T17:05:24.031Z,65.85
2023-03-16T17:07:56.709Z,65.93
2023-03-16T17:10:31.480Z,66.06
2023-03-16T17:13:05.016Z,65.98
2023-03-16T17:15:37.543Z,65.83
2023-03-16T17:18:15.379Z,65.65
2023-03-16T17:20:48.136Z,65.78
2023-03-16T17:23:31.262Z,65.90
2023-03-16T17:26:11.178Z,66.08
2023-03-16T17:28:49.258Z,65.88
2023-03-16T17:31:25.398Z,65.92
2023-03-16T17:33:59.205Z,65.92
2023-03-16T17:36:31.691Z,65.88
2023-03-16T17:39:04.186Z,66.04
2023-03-16T17:41:37.180Z,65.82
2023-03-16T17:44:15.332Z,65.95
2023-03-16T17:46:49.283Z,65.75
2023-03-16T17:49:24.258Z,65.93
2023-03-16T17:51:57.548Z,65.87
2023-03-16T17:54:29.920Z,65.98
2023-03-16T17:57:02.318Z,65.59
2023-03-16T17:59:36.444Z,66.08
2023-03-16T18:02:34.737Z,65.75
2023-03-16T18:05:13.105Z,65.76
2023-03-16T18:07:48.001Z,65.79
2023-03-16T18:10:23.194Z,66.00
2023-03-16T18:13:02.458Z,65.90
2023-03-16T18:15:38.598Z,66.03
2023-03-16T18:18:21.400Z,66.08
2023-03-16T18:20:56.985Z,65.62
2023-03-16T18:23:33.613Z,65.83
2023-03-16T18:26:07.307Z,66.02
2023-03-16T18:28:39.662Z,65.99
2023-03-16T18:31:22.080Z,65.99
2023-03-16T18:33:57.386Z,65.94
2023-03-16T18:36:33.361Z,65.86
2023-03-16T18:39:08.826Z,65.82
2023-03-16T18:41:41.829Z,66.17
2023-03-16T18:44:19.945Z,66.23
2023-03-16T18:46:55.068Z,65.90
2023-03-16T18:49:33.066Z,65.97
2023-03-16T18:52:13.682Z,66.12
2023-03-16T18:54:49.245Z,65.87
2023-03-16T18:57:23.612Z,65.98
2023-03-16T18:59:58.942Z,65.96
2023-03-16T19:02:34.655Z,65.97
2023-03-16T19:05:13.069Z,66.06
2023-03-16T19:07:48.230Z,66.04
2023-03-16T19:10:29.958Z,66.20
2023-03-16T19:13:02.986Z,66.18
2023-03-16T19:15:35.840Z,66.18
2023-03-16T19:18:10.383Z,66.38
2023-03-16T19:20:45.216Z,65.98
2023-03-16T19:23:25.925Z,66.28
2023-03-16T19:25:59.693Z,66.29
2023-03-16T19:28:36.642Z,66.27
2023-03-16T19:31:16.659Z,66.18
2023-03-16T19:33:49.859Z,66.26
2023-03-16T19:36:26.633Z,66.73
2023-03-16T19:38:59.310Z,66.33
2023-03-16T19:41:33.865Z,66.38
2023-03-16T19:44:15.363Z,66.27
2023-03-16T19:46:49.095Z,66.44
2023-03-16T19:49:24.375Z,66.36
2023-03-16T19:51:58.267Z,66.23
2023-03-16T19:54:33.538Z,66.38
2023-03-16T19:57:12.481Z,66.40
2023-03-16T19:59:49.744Z,66.59
2023-03-16T20:02:31.619Z,66.34
2023-03-16T20:05:04.024Z,66.27
2023-03-16T20:07:38.284Z,66.35
2023-03-16T20:10:19.283Z,66.45
2023-03-16T20:12:57.628Z,66.29
2023-03-16T20:15:34.491Z,66.38
2023-03-16T20:18:13.765Z,66.43
2023-03-16T20:20:47.363Z,66.29
2023-03-16T20:23:26.869Z,66.22
2023-03-16T20:26:03.883Z,66.41
2023-03-16T20:28:39.603Z,66.42
2023-03-16T20:31:20.948Z,66.45
2023-03-16T20:33:54.808Z,66.42
2023-03-16T20:36:28.173Z,66.57
2023-03-16T20:39:00.601Z,66.69
2023-03-16T20:41:34.121Z,66.43
2023-03-16T20:44:06.570Z,66.71
2023-03-16T20:46:41.470Z,66.40
2023-03-16T20:49:31.460Z,66.48
2023-03-16T20:52:04.058Z,66.48
2023-03-16T20:54:38.916Z,66.77
2023-03-16T20:57:17.761Z,66.68
2023-03-16T20:59:51.768Z,66.58
2023-03-16T21:02:29.997Z,66.63
2023-03-16T21:05:04.831Z,66.71
2023-03-16T21:07:37.154Z,66.69
2023-03-16T21:10:10.623Z,66.60
2023-03-16T21:12:46.249Z,66.70
2023-03-16T21:15:23.775Z,66.66
2023-03-16T21:18:01.345Z,66.76
2023-03-16T21:20:35.719Z,66.70
2023-03-16T21:23:15.901Z,66.83
2023-03-16T21:25:51.109Z,66.73
2023-03-16T21:28:22.088Z,66.48
2023-03-16T21:30:56.220Z,66.68
2023-03-16T21:33:31.782Z,66.88
2023-03-16T21:36:06.274Z,66.69
2023-03-16T21:38:39.007Z,67.01
2023-03-16T21:41:11.728Z,67.06
2023-03-16T21:43:44.502Z,66.62
2023-03-16T21:46:20.105Z,66.76
2023-03-16T21:48:54.091Z,66.61
2023-03-16T21:51:31.388Z,66.90
2023-03-16T21:54:04.020Z,67.03
2023-03-16T21:56:36.266Z,66.85
2023-03-16T21:59:09.126Z,66.86
2023-03-16T22:02:00.411Z,66.77
2023-03-16T22:04:33.834Z,66.70
2023-03-16T22:07:11.603Z,66.96
2023-03-16T22:09:44.072Z,67.00
2023-03-16T22:12:17.170Z,67.07
2023-03-16T22:14:49.548Z,66.80
2023-03-16T22:17:23.832Z,66.84
2023-03-16T22:19:56.230Z,66.90
2023-03-16T22:22:36.424Z,66.99
2023-03-16T22:25:17.085Z,67.00
2023-03-16T22:27:50.025Z,67.09
2023-03-16T22:30:24.856Z,67.12
2023-03-16T22:32:59.412Z,67.16
2023-03-16T22:35:35.823Z,67.00
2023-03-16T22:38:13.295Z,67.13
2023-03-16T22:40:45.925Z,67.31
2023-03-16T22:43:23.794Z,67.12
2023-03-16T22:45:57.030Z,67.26
2023-03-16T22:48:31.886Z,67.27
2023-03-16T22:51:06.397Z,67.19
2023-03-16T22:53:41.057Z,67.27
2023-03-16T22:56:13.683Z,67.23
2023-03-16T22:58:49.746Z,67.19
2023-03-16T23:01:24.005Z,67.28
2023-03-16T23:03:55.751Z,67.34
2023-03-16T23:06:31.520Z,67.18
2023-03-16T23:09:03.933Z,67.17
2023-03-16T23:11:37.941Z,67.17
2023-03-16T23:14:15.181Z,67.37
2023-03-16T23:16:50.324Z,67.30
2023-03-16T23:19:29.865Z,67.44
2023-03-16T23:22:05.023Z,67.29
2023-03-16T23:24:37.890Z,67.28
2023-03-16T23:27:18.584Z,67.38
2023-03-16T23:29:51.171Z,67.17
2023-03-16T23:32:23.387Z,67.48
2023-03-16T23:34:55.581Z,67.33
2023-03-16T23:37:27.900Z,67.38
2023-03-16T23:40:00.173Z,67.34
2023-03-16T23:42:32.901Z,67.63
2023-03-16T23:45:13.480Z,67.12
2023-03-16T23:47:48.116Z,67.48
2023-03-16T23:50:26.940Z,67.35
2023-03-16T23:52:59.487Z,67.22
2023-03-16T23:55:31.791Z,67.42
2023-03-16T23:58:04.236Z,67.63
