createdAt,value
2023-12-02T15:31:31.742Z,100616.86
2023-12-02T15:33:46.493Z,100617.71
2023-12-02T15:35:56.043Z,100621.37
2023-12-02T15:38:05.797Z,100617.43
2023-12-02T15:40:16.620Z,100618.15
2023-12-02T15:42:26.381Z,100614.45
2023-12-02T15:44:48.154Z,100620.02
2023-12-02T15:46:57.590Z,100617.31
2023-12-02T15:49:09.412Z,100622.88
2023-12-02T15:51:21.411Z,100632.02
2023-12-02T15:53:31.821Z,100642.30
2023-12-02T15:55:42.161Z,100643.02
2023-12-02T15:57:52.151Z,100654.09
2023-12-02T16:00:04.659Z,100657.84
2023-12-02T16:02:21.038Z,100656.90
2023-12-02T16:04:31.080Z,100660.39
2023-12-02T16:06:40.661Z,100660.71
2023-12-02T16:08:53.548Z,100667.69
2023-12-02T16:11:07.496Z,100670.21
2023-12-02T16:13:17.342Z,100674.94
2023-12-02T16:15:34.000Z,100680.09
2023-12-02T16:17:44.466Z,100680.46
2023-12-02T16:19:55.819Z,100681.00
2023-12-02T16:22:06.570Z,100681.90
2023-12-02T16:24:16.056Z,100684.05
2023-12-02T16:26:25.516Z,100684.70
2023-12-02T16:28:36.389Z,100687.98
2023-12-02T16:30:46.221Z,100691.76
2023-12-02T16:32:56.378Z,100691.31
2023-12-02T16:35:09.891Z,100694.95
2023-12-02T16:37:21.315Z,100702.31
2023-12-02T16:39:30.761Z,100700.77
2023-12-02T16:41:40.340Z,100704.09
2023-12-02T16:43:50.388Z,100716.65
2023-12-02T16:46:05.890Z,100721.46
2023-12-02T16:48:17.885Z,100728.67
2023-12-02T16:50:32.800Z,100728.38
2023-12-02T16:52:42.304Z,100733.05
2023-12-02T16:54:51.624Z,100734.92
2023-12-02T16:57:01.623Z,100741.66
2023-12-02T16:59:27.636Z,100746.53
2023-12-02T17:01:39.854Z,100755.63
2023-12-02T17:03:49.532Z,100759.16
2023-12-02T17:06:22.617Z,100768.52
2023-12-02T17:08:30.534Z,100768.31
2023-12-02T17:10:59.775Z,100772.63
2023-12-02T17:13:22.770Z,100778.42
2023-12-02T17:15:32.481Z,100779.75
2023-12-02T17:17:42.122Z,100781.14
2023-12-02T17:19:52.102Z,100785.09
2023-12-02T17:22:03.382Z,100786.70
2023-12-02T17:24:19.949Z,100790.71
2023-12-02T17:26:32.388Z,100795.23
2023-12-02T17:28:43.293Z,100804.17
2023-12-02T17:30:53.214Z,100807.58
2023-12-02T17:33:04.869Z,100812.71
2023-12-02T17:35:14.915Z,100820.35
2023-12-02T17:37:24.782Z,100822.98
2023-12-02T17:39:34.959Z,100830.30
2023-12-02T17:41:44.353Z,100837.41
2023-12-02T17:43:53.619Z,100841.91
2023-12-02T17:46:03.576Z,100836.64
2023-12-02T17:48:13.522Z,100843.27
2023-12-02T17:50:23.044Z,100846.74
2023-12-02T17:52:32.921Z,100851.98
2023-12-02T17:54:42.352Z,100858.15
2023-12-02T17:56:53.009Z,100862.26
2023-12-02T17:59:02.717Z,100864.83
2023-12-02T18:01:13.203Z,100871.41
2023-12-02T18:03:23.108Z,100874.90
2023-12-02T18:05:32.683Z,100879.88
2023-12-02T18:07:42.626Z,100882.98
2023-12-02T18:09:52.161Z,100886.14
2023-12-02T18:12:02.001Z,100890.73
2023-12-02T18:14:11.723Z,100896.86
2023-12-02T18:16:21.688Z,100899.17
2023-12-02T18:18:31.539Z,100902.05
2023-12-02T18:20:43.848Z,100905.23
2023-12-02T18:22:53.348Z,100910.41
2023-12-02T18:25:03.071Z,100912.58
2023-12-02T18:27:13.641Z,100913.73
2023-12-02T18:29:25.110Z,100915.25
2023-12-02T18:31:34.904Z,100920.55
2023-12-02T18:33:44.883Z,100924.88
2023-12-02T18:35:56.609Z,100930.27
2023-12-02T18:38:06.435Z,100930.32
2023-12-02T18:40:17.465Z,100935.77
2023-12-02T18:42:27.580Z,100940.21
2023-12-02T18:44:37.481Z,100945.29
2023-12-02T18:46:47.054Z,100950.52
2023-12-02T18:48:56.542Z,100953.42
2023-12-02T18:51:06.480Z,100955.26
2023-12-02T18:53:16.082Z,100951.54
2023-12-02T18:55:28.434Z,100952.63
2023-12-02T18:57:36.596Z,100960.36
2023-12-02T18:59:46.341Z,100956.69
2023-12-02T19:01:56.177Z,100963.45
2023-12-02T19:04:05.984Z,100964.09
2023-12-02T19:06:16.892Z,100970.13
2023-12-02T19:08:27.819Z,100973.10
2023-12-02T19:10:38.095Z,100975.69
2023-12-02T19:12:48.224Z,100976.96
2023-12-02T19:14:59.489Z,100976.66
2023-12-02T19:17:10.400Z,100979.24
2023-12-02T19:19:21.327Z,100976.59
2023-12-02T19:21:31.736Z,100981.80
2023-12-02T19:23:41.634Z,100981.31
2023-12-02T19:25:51.601Z,100984.91
2023-12-02T19:28:02.392Z,100983.95
2023-12-02T19:30:14.308Z,100984.77
2023-12-02T19:32:25.194Z,100990.78
2023-12-02T19:34:38.661Z,100987.89
2023-12-02T19:36:49.556Z,100994.01
2023-12-02T19:38:59.664Z,100993.33
2023-12-02T19:41:10.533Z,100990.06
2023-12-02T19:43:20.527Z,100989.45
2023-12-02T19:45:30.777Z,100997.77
2023-12-02T19:47:41.091Z,101001.02
2023-12-02T19:49:51.031Z,100999.34
2023-12-02T19:52:01.052Z,101004.38
2023-12-02T19:54:11.643Z,101007.30
2023-12-02T19:56:21.746Z,101007.61
2023-12-02T19:58:31.624Z,101009.88
2023-12-02T20:00:42.139Z,101010.79
2023-12-02T20:02:52.700Z,101008.44
2023-12-02T20:05:04.341Z,101012.31
2023-12-02T20:07:15.654Z,101017.02
2023-12-02T20:09:26.392Z,101019.28
2023-12-02T20:11:44.766Z,101022.14
2023-12-02T20:13:57.970Z,101016.09
2023-12-02T20:16:08.896Z,101022.86
2023-12-02T20:18:19.102Z,101020.27
2023-12-02T20:20:29.980Z,101027.34
2023-12-02T20:22:40.369Z,101025.23
2023-12-02T20:24:51.271Z,101024.04
2023-12-02T20:27:01.586Z,101025.13
2023-12-02T20:29:11.934Z,101024.38
2023-12-02T20:31:22.784Z,101025.58
2023-12-02T20:33:33.876Z,101030.85
2023-12-02T20:35:43.666Z,101032.27
2023-12-02T20:37:53.811Z,101030.23
2023-12-02T20:40:05.308Z,101029.84
2023-12-02T20:42:15.010Z,101031.91
2023-12-02T20:44:25.348Z,101038.13
2023-12-02T20:46:36.307Z,101037.77
2023-12-02T20:48:46.396Z,101041.03
2023-12-02T20:50:56.538Z,101044.48
2023-12-02T20:53:07.292Z,101047.77
2023-12-02T20:55:17.263Z,101051.55
2023-12-02T20:57:27.546Z,101054.46
2023-12-02T20:59:37.291Z,101055.17
2023-12-02T21:01:47.272Z,101054.69
2023-12-02T21:03:57.435Z,101054.88
2023-12-02T21:06:07.965Z,101060.72
2023-12-02T21:08:18.066Z,101065.99
2023-12-02T21:10:31.922Z,101071.67
2023-12-02T21:12:43.482Z,101071.15
2023-12-02T21:14:53.090Z,101072.55
2023-12-02T21:17:02.969Z,101079.30
2023-12-02T21:19:12.686Z,101073.52
2023-12-02T21:21:22.259Z,101072.04
2023-12-02T21:23:32.035Z,101075.09
2023-12-02T21:25:43.057Z,101076.75
2023-12-02T21:27:53.421Z,101081.89
2023-12-02T21:30:02.871Z,101085.60
2023-12-02T21:32:23.962Z,101083.63
2023-12-02T21:34:34.021Z,101082.89
2023-12-02T21:36:44.145Z,101085.50
2023-12-02T21:38:59.411Z,101086.97
2023-12-02T21:41:11.337Z,101090.77
2023-12-02T21:43:21.108Z,101087.59
2023-12-02T21:45:42.527Z,101087.70
2023-12-02T21:47:52.689Z,101084.73
2023-12-02T21:50:07.677Z,101086.37
2023-12-02T21:52:21.552Z,101090.85
2023-12-02T21:54:38.328Z,101088.73
2023-12-02T21:56:48.919Z,101084.79
2023-12-02T21:59:09.220Z,101086.67
2023-12-02T22:01:21.218Z,101087.80
2023-12-02T22:03:37.116Z,101091.58
2023-12-02T22:05:47.296Z,101091.68
2023-12-02T22:08:06.031Z,101093.42
2023-12-02T22:10:30.285Z,101094.21
2023-12-02T22:12:41.930Z,101090.84
2023-12-02T22:14:52.259Z,101096.59
2023-12-02T22:17:03.415Z,101093.02
2023-12-02T22:19:13.632Z,101098.73
2023-12-02T22:21:23.301Z,101091.34
2023-12-02T22:23:33.212Z,101088.23
2023-12-02T22:25:45.377Z,101090.98
2023-12-02T22:28:04.204Z,101094.41
2023-12-02T22:30:23.414Z,101094.09
2023-12-02T22:32:32.848Z,101096.05
2023-12-02T22:34:42.410Z,101100.05
2023-12-02T22:36:53.026Z,101101.99
2023-12-02T22:39:02.688Z,101100.59
2023-12-02T22:41:15.592Z,101101.10
2023-12-02T22:43:26.749Z,101102.18
2023-12-02T22:45:38.280Z,101104.91
2023-12-02T22:47:47.960Z,101100.60
2023-12-02T22:49:57.468Z,101102.16
2023-12-02T22:52:07.548Z,101106.75
2023-12-02T22:54:25.405Z,101109.05
2023-12-02T22:56:36.763Z,101109.70
2023-12-02T22:58:48.393Z,101109.64
2023-12-02T23:00:58.821Z,101104.33
2023-12-02T23:03:08.651Z,101107.80
2023-12-02T23:05:22.303Z,101106.61
2023-12-02T23:08:02.319Z,101111.91
2023-12-02T23:10:31.006Z,101112.45
2023-12-02T23:12:41.690Z,101111.20
2023-12-02T23:14:58.588Z,101116.22
2023-12-02T23:17:08.765Z,101119.25
2023-12-02T23:19:35.726Z,101120.80
2023-12-02T23:21:45.743Z,101122.40
2023-12-02T23:23:55.216Z,101124.49
2023-12-02T23:26:05.312Z,101123.33
2023-12-02T23:28:14.858Z,101121.67
2023-12-02T23:30:25.262Z,101116.98
2023-12-02T23:32:36.394Z,101110.39
2023-12-02T23:34:54.441Z,101110.46
2023-12-02T23:37:07.159Z,101114.11
2023-12-02T23:39:29.478Z,101116.55
2023-12-02T23:41:39.235Z,101115.38
2023-12-02T23:43:49.222Z,101120.60
2023-12-02T23:45:59.270Z,101119.79
2023-12-02T23:48:09.525Z,101120.83
2023-12-02T23:50:19.570Z,101116.80
2023-12-02T23:52:28.972Z,101118.52
2023-12-02T23:54:38.943Z,101116.58
2023-12-02T23:56:49.166Z,101119.05
2023-12-02T23:58:58.669Z,101121.26
