createdAt,value
2019-03-06T00:00:07.599Z,0.00
2019-03-06T00:01:07.592Z,0.00
2019-03-06T00:02:19.584Z,0.00
2019-03-06T00:03:08.094Z,0.00
2019-03-06T00:04:02.618Z,0.00
2019-03-06T00:05:06.082Z,0.00
2019-03-06T00:06:16.449Z,0.00
2019-03-06T00:08:07.084Z,0.00
2019-03-06T00:09:05.146Z,0.00
2019-03-06T00:10:20.101Z,0.00
2019-03-06T00:11:10.082Z,0.00
2019-03-06T00:13:05.087Z,0.00
2019-03-06T00:14:28.083Z,0.00
2019-03-06T00:15:14.097Z,0.00
2019-03-06T00:16:06.110Z,0.00
2019-03-06T00:17:14.127Z,0.00
2019-03-06T00:18:05.586Z,0.00
2019-03-06T00:19:04.592Z,0.00
2019-03-06T00:20:05.602Z,0.00
2019-03-06T00:28:25.107Z,0.00
2019-03-06T00:29:56.586Z,0.00
2019-03-06T00:32:57.094Z,0.00
2019-03-06T00:33:28.588Z,0.00
2019-03-06T00:34:13.552Z,0.00
2019-03-06T00:35:15.586Z,0.00
2019-03-06T00:36:20.587Z,0.00
2019-03-06T10:54:57.683Z,292.50
2019-03-06T10:55:56.069Z,275.63
2019-03-06T10:56:56.075Z,270.00
2019-03-06T10:57:56.053Z,258.75
2019-03-06T10:58:56.021Z,236.25
2019-03-06T10:59:56.000Z,230.63
2019-03-06T11:00:55.983Z,236.25
2019-03-06T11:01:55.971Z,247.50
2019-03-06T11:02:56.992Z,275.63
2019-03-06T11:03:55.947Z,292.50
2019-03-06T11:04:55.926Z,270.00
2019-03-06T11:05:55.894Z,247.50
2019-03-06T11:06:55.885Z,258.75
2019-03-06T11:07:55.898Z,258.75
2019-03-06T11:08:55.863Z,264.38
2019-03-06T11:09:55.844Z,247.50
2019-03-06T11:10:55.805Z,225.00
2019-03-06T11:11:55.791Z,202.50
2019-03-06T11:12:55.771Z,196.88
2019-03-06T11:13:55.770Z,196.88
2019-03-06T11:14:55.752Z,202.50
2019-03-06T11:15:56.131Z,202.50
2019-03-06T11:16:55.704Z,202.50
2019-03-06T11:17:55.690Z,213.75
2019-03-06T11:18:55.663Z,236.25
2019-03-06T11:19:55.646Z,264.38
2019-03-06T11:20:55.653Z,275.63
2019-03-06T11:21:55.612Z,281.25
2019-03-06T11:22:55.593Z,292.50
2019-03-06T11:23:55.574Z,303.75
2019-03-06T11:24:55.553Z,315.00
2019-03-06T11:25:55.563Z,326.25
2019-03-06T11:26:55.541Z,326.25
2019-03-06T11:27:55.503Z,343.13
2019-03-06T11:28:55.487Z,343.13
2019-03-06T11:29:55.472Z,348.75
2019-03-06T11:30:55.449Z,348.75
2019-03-06T11:31:55.434Z,343.13
2019-03-06T11:32:55.434Z,315.00
2019-03-06T11:33:55.408Z,292.50
2019-03-06T11:34:55.407Z,281.25
2019-03-06T11:35:55.370Z,270.00
2019-03-06T11:36:55.345Z,281.25
2019-03-06T11:37:55.349Z,298.13
2019-03-06T11:38:55.337Z,315.00
2019-03-06T11:39:55.304Z,331.88
2019-03-06T11:40:55.279Z,331.88
2019-03-06T11:41:55.264Z,331.88
2019-03-06T11:42:55.247Z,320.63
2019-03-06T11:43:55.243Z,292.50
2019-03-06T11:44:55.227Z,281.25
2019-03-06T11:45:55.196Z,286.88
2019-03-06T11:46:55.178Z,303.75
2019-03-06T11:47:55.170Z,320.63
2019-03-06T11:48:55.159Z,331.88
2019-03-06T11:49:55.142Z,337.50
2019-03-06T11:50:55.107Z,348.75
2019-03-06T11:51:55.100Z,348.75
2019-03-06T11:52:55.070Z,331.88
2019-03-06T11:53:55.071Z,331.88
2019-03-06T11:54:55.037Z,343.13
2019-03-06T11:55:55.063Z,354.38
2019-03-06T11:56:55.020Z,360.00
2019-03-06T11:57:54.988Z,360.00
2019-03-06T11:58:54.967Z,331.88
2019-03-06T11:59:54.948Z,326.25
2019-03-06T12:00:54.927Z,309.38
2019-03-06T12:01:54.914Z,309.38
2019-03-06T12:02:54.914Z,320.63
2019-03-06T12:03:54.883Z,331.88
2019-03-06T12:04:54.867Z,320.63
2019-03-06T12:05:54.863Z,320.63
2019-03-06T12:06:54.855Z,337.50
2019-03-06T12:07:54.843Z,348.75
2019-03-06T12:08:54.804Z,337.50
2019-03-06T12:09:54.780Z,326.25
2019-03-06T12:10:54.765Z,303.75
2019-03-06T12:11:54.745Z,309.38
2019-03-06T12:12:54.731Z,303.75
2019-03-06T12:13:54.744Z,298.13
2019-03-06T12:14:54.690Z,303.75
2019-03-06T12:15:54.675Z,298.13
2019-03-06T12:16:54.671Z,292.50
2019-03-06T12:17:54.645Z,286.88
2019-03-06T12:18:54.623Z,275.63
2019-03-06T12:19:54.632Z,258.75
2019-03-06T12:20:54.591Z,253.13
2019-03-06T12:21:54.576Z,247.50
2019-03-06T12:22:54.556Z,236.25
2019-03-06T12:23:54.556Z,236.25
2019-03-06T12:24:54.551Z,230.63
2019-03-06T12:25:54.503Z,225.00
2019-03-06T12:26:54.490Z,213.75
2019-03-06T12:27:54.489Z,213.75
2019-03-06T12:28:54.457Z,208.13
2019-03-06T12:29:54.437Z,196.88
2019-03-06T12:30:54.433Z,196.88
2019-03-06T12:31:54.403Z,208.13
2019-03-06T12:32:54.392Z,225.00
2019-03-06T12:33:54.367Z,236.25
2019-03-06T12:34:54.364Z,236.25
2019-03-06T12:35:54.352Z,236.25
2019-03-06T12:36:54.330Z,241.88
2019-03-06T12:37:54.294Z,241.88
2019-03-06T12:38:54.277Z,247.50
2019-03-06T12:39:54.273Z,247.50
2019-03-06T12:40:54.248Z,241.88
2019-03-06T12:41:54.250Z,230.63
2019-03-06T12:42:54.214Z,225.00
2019-03-06T12:43:54.201Z,225.00
2019-03-06T12:44:54.183Z,213.75
2019-03-06T12:45:54.158Z,202.50
2019-03-06T12:46:54.140Z,202.50
2019-03-06T12:47:55.677Z,208.13
2019-03-06T12:48:54.102Z,202.50
2019-03-06T12:49:54.093Z,196.88
2019-03-06T12:50:56.342Z,174.38
2019-03-06T12:51:54.871Z,151.88
2019-03-06T12:52:54.053Z,151.88
2019-03-06T12:53:54.018Z,146.25
2019-03-06T12:54:54.001Z,151.88
2019-03-06T12:55:53.979Z,151.88
2019-03-06T12:56:53.968Z,163.13
2019-03-06T12:57:59.382Z,174.38
2019-03-06T12:58:53.942Z,185.63
2019-03-06T12:59:53.913Z,191.25
2019-03-06T13:00:53.908Z,202.50
2019-03-06T13:01:53.885Z,196.88
2019-03-06T13:02:53.902Z,168.75
2019-03-06T13:03:53.840Z,140.63
2019-03-06T13:04:53.827Z,157.50
2019-03-06T13:05:53.808Z,180.00
2019-03-06T13:06:53.785Z,191.25
2019-03-06T13:07:53.770Z,196.88
2019-03-06T13:08:56.230Z,196.88
2019-03-06T13:09:53.744Z,202.50
2019-03-06T13:10:53.714Z,202.50
2019-03-06T13:11:53.697Z,202.50
2019-03-06T13:12:53.677Z,185.63
2019-03-06T13:13:53.664Z,168.75
2019-03-06T13:14:53.661Z,151.88
2019-03-06T13:15:53.629Z,151.88
2019-03-06T13:16:53.610Z,168.75
2019-03-06T13:17:53.587Z,202.50
2019-03-06T13:18:53.578Z,208.13
2019-03-06T13:19:53.575Z,202.50
2019-03-06T13:20:53.531Z,174.38
2019-03-06T13:21:53.525Z,168.75
2019-03-06T13:22:53.502Z,174.38
2019-03-06T13:23:53.484Z,168.75
2019-03-06T13:24:53.476Z,163.13
2019-03-06T13:25:53.451Z,168.75
2019-03-06T13:26:53.451Z,151.88
2019-03-06T13:27:55.058Z,151.88
2019-03-06T13:28:57.478Z,174.38
2019-03-06T13:29:53.380Z,185.63
2019-03-06T13:30:53.357Z,157.50
2019-03-06T13:31:53.355Z,151.88
2019-03-06T13:32:53.318Z,129.38
2019-03-06T13:33:53.304Z,123.75
2019-03-06T13:34:53.292Z,112.50
2019-03-06T13:35:53.267Z,112.50
2019-03-06T13:36:53.256Z,112.50
2019-03-06T13:37:53.261Z,118.13
2019-03-06T13:38:56.395Z,118.13
2019-03-06T13:39:53.194Z,118.13
2019-03-06T13:40:53.176Z,112.50
2019-03-06T13:41:53.161Z,118.13
2019-03-06T13:42:53.151Z,112.50
2019-03-06T13:43:53.137Z,101.25
2019-03-06T13:44:53.106Z,101.25
2019-03-06T13:45:53.089Z,106.88
2019-03-06T13:46:53.073Z,101.25
2019-03-06T13:47:53.059Z,90.00
2019-03-06T13:48:53.050Z,84.38
2019-03-06T13:49:53.022Z,84.38
2019-03-06T13:50:53.005Z,90.00
2019-03-06T13:51:52.983Z,84.38
2019-03-06T13:52:52.973Z,84.38
2019-03-06T13:53:52.972Z,73.13
2019-03-06T13:54:52.925Z,67.50
2019-03-06T13:55:52.910Z,61.88
2019-03-06T13:56:52.893Z,56.25
2019-03-06T13:57:52.875Z,56.25
2019-03-06T13:58:52.924Z,50.63
2019-03-06T13:59:52.838Z,50.63
2019-03-06T14:00:52.827Z,56.25
2019-03-06T14:01:52.807Z,61.88
2019-03-06T14:02:52.791Z,67.50
2019-03-06T14:03:52.765Z,78.75
2019-03-06T14:04:52.782Z,78.75
2019-03-06T14:05:52.729Z,84.38
2019-03-06T14:06:52.710Z,84.38
2019-03-06T14:07:56.552Z,78.75
2019-03-06T14:08:52.682Z,78.75
2019-03-06T14:09:52.654Z,78.75
2019-03-06T14:10:52.665Z,73.13
2019-03-06T14:11:52.622Z,67.50
2019-03-06T14:12:52.602Z,61.88
2019-03-06T14:13:52.593Z,56.25
2019-03-06T14:14:52.566Z,45.00
2019-03-06T14:15:54.104Z,45.00
2019-03-06T14:16:52.530Z,39.38
2019-03-06T14:17:52.516Z,33.75
2019-03-06T14:18:52.491Z,39.38
2019-03-06T14:19:52.476Z,33.75
2019-03-06T14:20:52.454Z,33.75
2019-03-06T14:21:52.465Z,28.13
2019-03-06T14:22:52.425Z,28.13
2019-03-06T14:23:52.399Z,28.13
2019-03-06T14:24:52.387Z,28.13
2019-03-06T14:25:52.361Z,28.13
2019-03-06T14:26:52.343Z,33.75
2019-03-06T14:27:52.343Z,39.38
2019-03-06T14:28:52.323Z,56.25
2019-03-06T14:29:52.285Z,73.13
2019-03-06T14:30:52.268Z,90.00
2019-03-06T14:31:52.252Z,106.88
2019-03-06T14:32:52.251Z,112.50
2019-03-06T14:33:52.220Z,101.25
2019-03-06T14:34:52.192Z,101.25
2019-03-06T14:35:52.174Z,106.88
2019-03-06T14:36:52.155Z,106.88
2019-03-06T14:37:52.161Z,106.88
2019-03-06T14:38:52.120Z,106.88
2019-03-06T14:39:52.114Z,95.63
2019-03-06T14:40:52.101Z,84.38
2019-03-06T14:41:52.060Z,61.88
2019-03-06T14:42:52.045Z,61.88
2019-03-06T14:43:52.020Z,67.50
2019-03-06T14:44:52.003Z,67.50
2019-03-06T14:45:52.004Z,67.50
2019-03-06T14:46:51.983Z,67.50
2019-03-06T14:47:51.948Z,67.50
2019-03-06T14:48:51.924Z,61.88
2019-03-06T14:49:51.911Z,61.88
2019-03-06T14:50:51.898Z,56.25
2019-03-06T14:51:51.870Z,50.63
2019-03-06T14:52:51.866Z,50.63
2019-03-06T14:53:51.834Z,56.25
2019-03-06T14:54:51.815Z,56.25
2019-03-06T14:55:51.842Z,50.63
2019-03-06T14:56:51.799Z,45.00
2019-03-06T14:57:51.758Z,50.63
2019-03-06T14:58:51.735Z,50.63
2019-03-06T14:59:51.721Z,56.25
2019-03-06T15:00:51.698Z,61.88
2019-03-06T15:01:51.713Z,73.13
2019-03-06T15:02:51.667Z,73.13
2019-03-06T15:03:51.649Z,78.75
2019-03-06T15:04:51.625Z,78.75
2019-03-06T15:05:51.603Z,73.13
2019-03-06T15:06:51.590Z,67.50
2019-03-06T15:07:51.584Z,61.88
2019-03-06T15:08:51.568Z,61.88
2019-03-06T15:09:51.528Z,67.50
2019-03-06T15:10:51.508Z,67.50
2019-03-06T15:11:51.491Z,61.88
2019-03-06T15:12:51.472Z,61.88
2019-03-06T15:13:51.470Z,61.88
2019-03-06T15:14:51.437Z,61.88
2019-03-06T15:15:51.417Z,61.88
2019-03-06T15:16:51.418Z,56.25
2019-03-06T15:17:51.379Z,56.25
2019-03-06T15:18:51.366Z,56.25
2019-03-06T15:19:51.337Z,50.63
2019-03-06T15:20:51.319Z,50.63
2019-03-06T15:21:51.304Z,56.25
2019-03-06T15:22:51.304Z,56.25
2019-03-06T15:23:51.273Z,56.25
2019-03-06T15:24:51.248Z,56.25
2019-03-06T15:25:51.226Z,50.63
2019-03-06T15:26:51.204Z,45.00
2019-03-06T15:27:51.196Z,50.63
2019-03-06T15:28:51.194Z,50.63
2019-03-06T15:29:51.157Z,50.63
2019-03-06T15:30:51.141Z,50.63
2019-03-06T15:31:51.653Z,50.63
2019-03-06T15:32:51.105Z,50.63
2019-03-06T15:33:51.080Z,50.63
2019-03-06T15:34:51.076Z,50.63
2019-03-06T15:35:51.041Z,45.00
2019-03-06T15:36:51.039Z,39.38
2019-03-06T15:37:51.003Z,45.00
2019-03-06T15:38:50.987Z,39.38
2019-03-06T15:39:50.964Z,39.38
2019-03-06T15:40:50.974Z,39.38
2019-03-06T15:41:59.908Z,39.38
2019-03-06T15:42:50.913Z,39.38
2019-03-06T15:43:50.894Z,45.00
2019-03-06T15:44:50.870Z,45.00
2019-03-06T15:45:50.853Z,45.00
2019-03-06T15:46:50.863Z,45.00
2019-03-06T15:47:50.818Z,50.63
2019-03-06T15:48:50.808Z,50.63
2019-03-06T15:49:50.794Z,45.00
2019-03-06T15:50:50.766Z,39.38
2019-03-06T15:51:50.741Z,39.38
2019-03-06T15:52:50.758Z,33.75
2019-03-06T15:53:50.705Z,33.75
2019-03-06T15:54:52.649Z,33.75
2019-03-06T15:55:50.669Z,33.75
2019-03-06T15:56:50.661Z,39.38
2019-03-06T15:57:50.637Z,39.38
2019-03-06T15:58:50.633Z,39.38
2019-03-06T15:59:50.594Z,33.75
2019-03-06T16:00:50.578Z,33.75
2019-03-06T16:01:50.562Z,28.13
2019-03-06T16:02:50.551Z,28.13
2019-03-06T16:03:50.535Z,28.13
2019-03-06T16:04:50.500Z,22.50
2019-03-06T16:05:50.506Z,16.88
2019-03-06T16:06:53.912Z,11.25
2019-03-06T16:07:50.450Z,11.25
2019-03-06T16:08:50.447Z,11.25
2019-03-06T16:09:50.409Z,11.25
2019-03-06T16:10:50.393Z,11.25
2019-03-06T16:11:50.369Z,11.25
2019-03-06T16:12:50.348Z,11.25
2019-03-06T16:13:50.350Z,16.88
2019-03-06T16:14:50.315Z,16.88
2019-03-06T16:15:50.294Z,16.88
2019-03-06T16:16:50.295Z,16.88
2019-03-06T16:17:50.256Z,22.50
2019-03-06T16:18:50.239Z,22.50
2019-03-06T16:19:50.905Z,22.50
2019-03-06T16:20:50.197Z,28.13
2019-03-06T16:21:50.179Z,28.13
2019-03-06T16:22:50.164Z,22.50
2019-03-06T16:23:50.152Z,22.50
2019-03-06T16:24:50.134Z,22.50
2019-03-06T16:25:50.130Z,22.50
2019-03-06T16:26:50.112Z,16.88
2019-03-06T16:27:50.066Z,16.88
2019-03-06T16:28:50.064Z,22.50
2019-03-06T16:29:50.040Z,22.50
2019-03-06T16:30:50.012Z,28.13
2019-03-06T16:31:50.025Z,22.50
2019-03-06T16:32:49.985Z,22.50
2019-03-06T16:33:50.006Z,22.50
2019-03-06T16:34:49.947Z,22.50
2019-03-06T16:35:49.926Z,22.50
2019-03-06T16:36:49.909Z,16.88
2019-03-06T16:37:49.894Z,16.88
2019-03-06T16:38:49.877Z,11.25
2019-03-06T16:39:49.904Z,11.25
2019-03-06T16:40:49.849Z,11.25
2019-03-06T16:41:49.810Z,11.25
2019-03-06T16:42:49.793Z,5.63
2019-03-06T16:43:49.797Z,5.63
2019-03-06T16:44:49.759Z,5.63
2019-03-06T16:45:49.764Z,5.63
2019-03-06T16:46:49.730Z,5.63
2019-03-06T16:47:49.712Z,5.63
2019-03-06T16:48:49.691Z,5.63
2019-03-06T16:49:49.684Z,5.63
2019-03-06T16:50:49.655Z,5.63
2019-03-06T16:51:49.627Z,5.63
2019-03-06T16:52:49.608Z,5.63
2019-03-06T16:53:49.623Z,5.63
2019-03-06T16:54:49.599Z,5.63
2019-03-06T16:55:49.555Z,5.63
2019-03-06T16:56:49.531Z,5.63
2019-03-06T16:57:49.510Z,5.63
2019-03-06T16:58:49.493Z,5.63
2019-03-06T16:59:49.479Z,0.00
2019-03-06T17:00:49.496Z,0.00
2019-03-06T17:01:49.442Z,0.00
2019-03-06T17:02:49.432Z,0.00
2019-03-06T17:03:49.784Z,0.00
2019-03-06T17:04:49.385Z,0.00
2019-03-06T17:05:49.372Z,0.00
2019-03-06T17:06:49.374Z,0.00
2019-03-06T17:07:49.353Z,0.00
2019-03-06T17:08:49.329Z,0.00
2019-03-06T17:09:49.300Z,0.00
2019-03-06T17:10:49.281Z,0.00
2019-03-06T17:11:49.267Z,0.00
2019-03-06T17:12:49.240Z,0.00
2019-03-06T17:13:49.949Z,0.00
2019-03-06T17:14:49.202Z,0.00
2019-03-06T17:15:49.182Z,0.00
2019-03-06T17:16:49.169Z,0.00
2019-03-06T17:17:49.142Z,0.00
2019-03-06T17:18:49.922Z,0.00
2019-03-06T17:19:49.126Z,0.00
2019-03-06T17:20:49.084Z,0.00
2019-03-06T17:21:49.095Z,0.00
2019-03-06T17:22:49.050Z,0.00
2019-03-06T17:23:49.041Z,0.00
2019-03-06T17:24:49.006Z,0.00
2019-03-06T17:25:49.001Z,0.00
2019-03-06T17:26:48.975Z,0.00
2019-03-06T17:27:48.977Z,0.00
2019-03-06T17:28:48.957Z,0.00
2019-03-06T17:29:50.929Z,0.00
2019-03-06T17:30:48.910Z,0.00
2019-03-06T17:31:48.880Z,0.00
2019-03-06T17:32:49.473Z,0.00
2019-03-06T17:33:50.421Z,0.00
2019-03-06T17:34:48.826Z,0.00
2019-03-06T17:35:49.464Z,0.00
2019-03-06T17:36:49.462Z,0.00
2019-03-06T17:37:48.775Z,0.00
2019-03-06T17:38:50.421Z,0.00
2019-03-06T17:39:49.431Z,0.00
2019-03-06T17:40:48.711Z,0.00
2019-03-06T17:41:48.687Z,0.00
2019-03-06T17:42:48.673Z,0.00
2019-03-06T17:43:49.021Z,0.00
2019-03-06T17:44:48.639Z,0.00
2019-03-06T17:45:48.627Z,0.00
2019-03-06T17:46:48.598Z,0.00
2019-03-06T17:47:48.568Z,0.00
2019-03-06T17:48:48.593Z,0.00
2019-03-06T17:49:48.539Z,0.00
2019-03-06T17:50:48.516Z,0.00
2019-03-06T17:51:48.496Z,0.00
2019-03-06T17:52:48.478Z,0.00
2019-03-06T17:53:48.454Z,0.00
2019-03-06T17:54:48.449Z,0.00
2019-03-06T17:55:48.412Z,0.00
2019-03-06T17:56:48.449Z,0.00
2019-03-06T17:57:48.373Z,0.00
2019-03-06T17:58:48.356Z,0.00
2019-03-06T17:59:48.374Z,0.00
2019-03-06T18:00:48.323Z,0.00
2019-03-06T18:01:48.318Z,0.00
2019-03-06T18:02:48.280Z,0.00
2019-03-06T18:03:50.727Z,0.00
2019-03-06T18:04:48.275Z,0.00
2019-03-06T18:05:48.224Z,0.00
2019-03-06T18:06:48.235Z,0.00
2019-03-06T18:07:48.200Z,0.00
2019-03-06T18:08:48.171Z,0.00
2019-03-06T18:09:48.144Z,0.00
2019-03-06T18:10:48.124Z,0.00
2019-03-06T18:11:48.107Z,0.00
2019-03-06T18:12:48.929Z,0.00
2019-03-06T18:13:48.076Z,0.00
2019-03-06T18:14:48.050Z,0.00
2019-03-06T18:15:48.034Z,0.00
2019-03-06T18:16:48.007Z,0.00
2019-03-06T18:17:47.993Z,0.00
2019-03-06T18:18:47.994Z,0.00
2019-03-06T18:19:47.962Z,0.00
2019-03-06T18:20:47.939Z,0.00
2019-03-06T18:21:47.909Z,0.00
2019-03-06T18:22:47.899Z,0.00
2019-03-06T18:23:47.894Z,0.00
2019-03-06T18:24:49.433Z,0.00
2019-03-06T18:25:47.874Z,0.00
2019-03-06T18:26:48.940Z,0.00
2019-03-06T18:27:47.810Z,0.00
2019-03-06T18:28:48.430Z,0.00
2019-03-06T18:29:47.771Z,0.00
2019-03-06T18:30:47.739Z,0.00
2019-03-06T18:31:47.742Z,0.00
2019-03-06T18:32:47.703Z,0.00
2019-03-06T18:33:47.683Z,0.00
2019-03-06T18:34:47.666Z,0.00
2019-03-06T18:35:47.651Z,0.00
2019-03-06T18:36:48.474Z,0.00
2019-03-06T18:37:47.617Z,0.00
2019-03-06T18:38:47.598Z,0.00
2019-03-06T18:39:47.570Z,0.00
2019-03-06T18:40:47.547Z,0.00
2019-03-06T18:41:47.562Z,0.00
2019-03-06T18:42:47.517Z,0.00
2019-03-06T18:43:48.432Z,0.00
2019-03-06T18:44:47.477Z,0.00
2019-03-06T18:45:47.454Z,0.00
2019-03-06T18:46:47.432Z,0.00
2019-03-06T18:47:47.439Z,0.00
2019-03-06T18:48:47.399Z,0.00
2019-03-06T18:49:47.373Z,0.00
2019-03-06T18:50:47.370Z,0.00
2019-03-06T18:51:47.335Z,0.00
2019-03-06T18:52:47.968Z,0.00
2019-03-06T18:53:47.321Z,0.00
2019-03-06T18:54:47.278Z,0.00
2019-03-06T18:55:47.262Z,0.00
2019-03-06T18:56:50.938Z,0.00
2019-03-06T18:57:47.273Z,0.00
2019-03-06T18:58:47.204Z,0.00
2019-03-06T18:59:48.935Z,0.00
2019-03-06T19:00:47.169Z,0.00
2019-03-06T19:03:29.431Z,0.00
2019-03-06T19:04:29.425Z,0.00
2019-03-06T19:05:29.367Z,0.00
2019-03-06T19:06:30.438Z,0.00
2019-03-06T19:07:29.331Z,0.00
2019-03-06T19:08:31.580Z,0.00
2019-03-06T19:09:29.310Z,0.00
2019-03-06T19:10:29.979Z,0.00
2019-03-06T19:11:30.997Z,0.00
2019-03-06T19:12:30.963Z,0.00
2019-03-06T19:13:29.239Z,0.00
2019-03-06T19:16:11.432Z,0.00
2019-03-06T19:17:11.398Z,0.00
2019-03-06T19:18:11.988Z,0.00
2019-03-06T19:20:53.447Z,0.00
2019-03-06T19:21:53.941Z,0.00
2019-03-06T19:22:53.384Z,0.00
2019-03-06T19:23:53.977Z,0.00
2019-03-06T19:24:53.336Z,0.00
2019-03-06T19:25:53.337Z,0.00
2019-03-06T19:26:53.297Z,0.00
2019-03-06T19:27:53.303Z,0.00
2019-03-06T19:28:53.303Z,0.00
2019-03-06T19:29:53.251Z,0.00
2019-03-06T19:30:53.222Z,0.00
2019-03-06T19:31:53.206Z,0.00
2019-03-06T19:32:53.195Z,0.00
2019-03-06T19:33:53.172Z,0.00
2019-03-06T19:34:53.149Z,0.00
2019-03-06T19:35:53.135Z,0.00
2019-03-06T19:36:53.111Z,0.00
2019-03-06T19:37:53.136Z,0.00
2019-03-06T19:38:54.989Z,0.00
2019-03-06T19:39:53.052Z,0.00
2019-03-06T19:40:53.027Z,0.00
2019-03-06T19:41:53.015Z,0.00
2019-03-06T19:42:52.999Z,0.00
2019-03-06T19:43:52.984Z,0.00
2019-03-06T19:44:52.964Z,0.00
2019-03-06T19:45:52.934Z,0.00
2019-03-06T19:46:52.922Z,0.00
2019-03-06T19:47:53.489Z,0.00
2019-03-06T19:48:53.446Z,0.00
2019-03-06T19:49:53.948Z,0.00
2019-03-06T19:50:52.838Z,0.00
2019-03-06T19:51:52.853Z,0.00
2019-03-06T19:52:52.805Z,0.00
2019-03-06T19:53:52.777Z,0.00
2019-03-06T19:54:52.761Z,0.00
2019-03-06T19:55:52.763Z,0.00
2019-03-06T19:56:52.749Z,0.00
2019-03-06T19:57:52.717Z,0.00
2019-03-06T19:58:52.692Z,0.00
2019-03-06T19:59:52.700Z,0.00
2019-03-06T20:00:52.663Z,0.00
2019-03-06T20:01:52.651Z,0.00
2019-03-06T20:02:52.622Z,0.00
2019-03-06T20:03:53.458Z,0.00
2019-03-06T20:04:52.585Z,0.00
2019-03-06T20:05:52.564Z,0.00
2019-03-06T20:06:52.569Z,0.00
2019-03-06T20:07:53.449Z,0.00
2019-03-06T20:08:52.517Z,0.00
2019-03-06T20:09:52.484Z,0.00
2019-03-06T20:10:52.456Z,0.00
2019-03-06T20:11:52.444Z,0.00
2019-03-06T20:12:52.433Z,0.00
2019-03-06T20:13:52.403Z,0.00
2019-03-06T20:14:52.419Z,0.00
2019-03-06T20:15:52.371Z,0.00
2019-03-06T20:16:52.354Z,0.00
2019-03-06T20:17:52.334Z,0.00
2019-03-06T20:18:52.317Z,0.00
2019-03-06T20:19:52.319Z,0.00
2019-03-06T20:20:52.990Z,0.00
2019-03-06T20:21:52.261Z,0.00
2019-03-06T20:22:52.255Z,0.00
2019-03-06T20:23:52.240Z,0.00
2019-03-06T20:24:52.218Z,0.00
2019-03-06T20:25:52.180Z,0.00
2019-03-06T20:26:52.163Z,0.00
2019-03-06T20:27:53.367Z,0.00
2019-03-06T20:28:52.120Z,0.00
2019-03-06T20:29:52.105Z,0.00
2019-03-06T20:30:52.097Z,0.00
2019-03-06T20:31:52.062Z,0.00
2019-03-06T20:32:52.043Z,0.00
2019-03-06T20:33:52.022Z,0.00
2019-03-06T20:34:52.042Z,0.00
2019-03-06T20:37:33.940Z,0.00
2019-03-06T20:38:33.948Z,0.00
2019-03-06T20:39:33.902Z,0.00
2019-03-06T20:40:33.868Z,0.00
2019-03-06T20:41:33.850Z,0.00
2019-03-06T20:42:33.826Z,0.00
2019-03-06T20:43:33.931Z,0.00
2019-03-06T20:44:33.784Z,0.00
2019-03-06T20:45:34.491Z,0.00
2019-03-06T20:48:15.938Z,0.00
2019-03-06T20:49:15.929Z,0.00
2019-03-06T20:50:15.889Z,0.00
2019-03-06T20:52:58.537Z,0.00
2019-03-06T20:53:58.109Z,0.00
2019-03-06T20:54:58.959Z,0.00
2019-03-06T20:55:57.962Z,0.00
2019-03-06T20:56:57.859Z,0.00
2019-03-06T20:57:57.858Z,0.00
2019-03-06T20:58:57.888Z,0.00
2019-03-06T20:59:57.795Z,0.00
2019-03-06T21:00:57.771Z,0.00
2019-03-06T21:01:57.771Z,0.00
2019-03-06T21:02:57.742Z,0.00
2019-03-06T21:03:57.711Z,0.00
2019-03-06T21:04:57.700Z,0.00
2019-03-06T21:05:57.686Z,0.00
2019-03-06T21:06:57.687Z,0.00
2019-03-06T21:07:57.637Z,0.00
2019-03-06T21:08:57.624Z,0.00
2019-03-06T21:09:57.595Z,0.00
2019-03-06T21:10:57.579Z,0.00
2019-03-06T21:11:57.562Z,0.00
2019-03-06T21:12:57.561Z,0.00
2019-03-06T21:13:57.534Z,0.00
2019-03-06T21:14:57.514Z,0.00
2019-03-06T21:15:57.481Z,0.00
2019-03-06T21:16:57.464Z,0.00
2019-03-06T21:17:57.462Z,0.00
2019-03-06T21:18:57.430Z,0.00
2019-03-06T21:19:57.401Z,0.00
2019-03-06T21:20:57.386Z,0.00
2019-03-06T21:21:57.371Z,0.00
2019-03-06T21:22:57.368Z,0.00
2019-03-06T21:23:57.338Z,0.00
2019-03-06T21:24:57.336Z,0.00
2019-03-06T21:25:57.287Z,0.00
2019-03-06T21:26:57.266Z,0.00
2019-03-06T21:27:57.278Z,0.00
2019-03-06T21:28:57.237Z,0.00
2019-03-06T21:29:57.229Z,0.00
2019-03-06T21:30:57.214Z,0.00
2019-03-06T21:31:57.174Z,0.00
2019-03-06T21:32:57.155Z,0.00
2019-03-06T21:33:57.141Z,0.00
2019-03-06T21:34:57.133Z,0.00
2019-03-06T21:35:57.124Z,0.00
2019-03-06T21:36:58.017Z,0.00
2019-03-06T21:37:59.481Z,0.00
2019-03-06T21:38:57.047Z,0.00
2019-03-06T21:39:57.019Z,0.00
2019-03-06T21:40:57.966Z,0.00
2019-03-06T21:41:57.507Z,0.00
2019-03-06T21:42:57.546Z,0.00
2019-03-06T21:43:57.502Z,0.00
2019-03-06T21:44:57.503Z,0.00
2019-03-06T21:45:56.907Z,0.00
2019-03-06T21:46:57.968Z,0.00
2019-03-06T21:47:57.620Z,0.00
2019-03-06T21:48:56.852Z,0.00
2019-03-06T21:49:56.829Z,0.00
2019-03-06T21:50:56.812Z,0.00
2019-03-06T21:51:56.790Z,0.00
2019-03-06T21:52:56.801Z,0.00
2019-03-06T21:53:56.753Z,0.00
2019-03-06T21:54:56.739Z,0.00
2019-03-06T21:55:56.720Z,0.00
2019-03-06T21:56:56.696Z,0.00
2019-03-06T21:57:57.531Z,0.00
2019-03-06T21:58:56.673Z,0.00
2019-03-06T21:59:56.636Z,0.00
2019-03-06T22:00:56.616Z,0.00
2019-03-06T22:01:56.602Z,0.00
2019-03-06T22:02:56.575Z,0.00
2019-03-06T22:03:56.570Z,0.00
2019-03-06T22:04:56.571Z,0.00
2019-03-06T22:05:57.981Z,0.00
2019-03-06T22:06:56.501Z,0.00
2019-03-06T22:07:56.485Z,0.00
2019-03-06T22:08:56.466Z,0.00
2019-03-06T22:09:56.467Z,0.00
2019-03-06T22:10:56.423Z,0.00
2019-03-06T22:11:56.418Z,0.00
2019-03-06T22:12:56.418Z,0.00
2019-03-06T22:13:56.367Z,0.00
2019-03-06T22:14:56.389Z,0.00
2019-03-06T22:16:00.974Z,0.00
2019-03-06T22:16:56.310Z,0.00
2019-03-06T22:17:56.978Z,0.00
2019-03-06T22:18:56.274Z,0.00
2019-03-06T22:19:57.017Z,0.00
2019-03-06T22:20:56.262Z,0.00
2019-03-06T22:21:56.291Z,0.00
2019-03-06T22:22:56.243Z,0.00
2019-03-06T22:23:56.974Z,0.00
2019-03-06T22:24:56.242Z,0.00
2019-03-06T22:25:56.158Z,0.00
2019-03-06T22:26:57.051Z,0.00
2019-03-06T22:27:56.095Z,0.00
2019-03-06T22:28:56.978Z,0.00
2019-03-06T22:29:56.077Z,0.00
2019-03-06T22:30:56.978Z,0.00
2019-03-06T22:31:56.024Z,0.00
2019-03-06T22:32:57.017Z,0.00
2019-03-06T22:33:55.976Z,0.00
2019-03-06T22:34:56.055Z,0.00
2019-03-06T22:35:56.994Z,0.00
2019-03-06T22:36:55.918Z,0.00
2019-03-06T22:37:57.420Z,0.00
2019-03-06T22:38:55.900Z,0.00
2019-03-06T22:39:55.858Z,0.00
2019-03-06T22:40:56.559Z,0.00
2019-03-06T22:41:55.815Z,0.00
2019-03-06T22:42:55.820Z,0.00
2019-03-06T22:43:55.797Z,0.00
2019-03-06T22:44:55.779Z,0.00
2019-03-06T22:45:56.569Z,0.00
2019-03-06T22:46:55.732Z,0.00
2019-03-06T22:47:55.706Z,0.00
2019-03-06T22:48:55.712Z,0.00
2019-03-06T22:49:55.668Z,0.00
2019-03-06T22:50:55.641Z,0.00
2019-03-06T22:51:55.642Z,0.00
2019-03-06T22:52:55.609Z,0.00
2019-03-06T22:53:55.608Z,0.00
2019-03-06T22:54:55.588Z,0.00
2019-03-06T22:55:55.546Z,0.00
2019-03-06T22:56:55.530Z,0.00
2019-03-06T22:57:55.521Z,0.00
2019-03-06T22:58:55.510Z,0.00
2019-03-06T22:59:56.066Z,0.00
2019-03-06T23:00:55.453Z,0.00
2019-03-06T23:01:55.441Z,0.00
2019-03-06T23:02:55.423Z,0.00
2019-03-06T23:03:55.399Z,0.00
2019-03-06T23:04:55.400Z,0.00
2019-03-06T23:05:55.407Z,0.00
2019-03-06T23:06:55.336Z,0.00
2019-03-06T23:07:55.318Z,0.00
2019-03-06T23:08:55.306Z,0.00
2019-03-06T23:09:55.276Z,0.00
2019-03-06T23:10:55.277Z,0.00
2019-03-06T23:11:55.261Z,0.00
2019-03-06T23:12:55.222Z,0.00
2019-03-06T23:13:55.212Z,0.00
2019-03-06T23:14:55.189Z,0.00
2019-03-06T23:15:55.167Z,0.00
2019-03-06T23:16:56.065Z,0.00
2019-03-06T23:17:55.126Z,0.00
2019-03-06T23:18:55.126Z,0.00
2019-03-06T23:19:55.087Z,0.00
2019-03-06T23:20:55.070Z,0.00
2019-03-06T23:21:55.057Z,0.00
2019-03-06T23:22:55.062Z,0.00
2019-03-06T23:23:55.033Z,0.00
2019-03-06T23:24:54.998Z,0.00
2019-03-06T23:25:54.978Z,0.00
2019-03-06T23:26:55.492Z,0.00
2019-03-06T23:27:54.935Z,0.00
2019-03-06T23:28:54.954Z,0.00
2019-03-06T23:29:54.902Z,0.00
2019-03-06T23:30:54.884Z,0.00
2019-03-06T23:31:54.869Z,0.00
2019-03-06T23:32:54.837Z,0.00
2019-03-06T23:33:54.833Z,0.00
2019-03-06T23:34:54.824Z,0.00
2019-03-06T23:35:54.782Z,0.00
2019-03-06T23:36:55.531Z,0.00
2019-03-06T23:37:54.749Z,0.00
2019-03-06T23:38:54.722Z,0.00