createdAt,value
2022-12-27T00:01:35.186Z,101435.91
2022-12-27T00:04:07.286Z,101441.59
2022-12-27T00:06:38.533Z,101443.84
2022-12-27T00:09:09.456Z,101453.28
2022-12-27T00:11:40.921Z,101451.69
2022-12-27T00:14:13.113Z,101449.38
2022-12-27T00:16:43.888Z,101452.16
2022-12-27T00:19:14.664Z,101449.88
2022-12-27T00:21:45.580Z,101453.88
2022-12-27T00:24:16.296Z,101454.41
2022-12-27T00:26:49.764Z,101454.66
2022-12-27T00:29:20.212Z,101460.75
2022-12-27T00:31:51.308Z,101465.53
2022-12-27T00:34:25.031Z,101460.53
2022-12-27T00:36:55.615Z,101460.94
2022-12-27T00:39:26.666Z,101460.81
2022-12-27T00:41:57.282Z,101453.97
2022-12-27T00:44:28.250Z,101459.59
2022-12-27T00:46:58.801Z,101459.66
2022-12-27T00:49:29.346Z,101460.72
2022-12-27T00:52:00.671Z,101475.53
2022-12-27T00:54:33.992Z,101468.94
2022-12-27T00:57:05.433Z,101474.06
2022-12-27T00:59:38.357Z,101477.75
2022-12-27T01:02:09.169Z,101478.91
2022-12-27T01:04:39.660Z,101476.91
2022-12-27T01:07:10.601Z,101477.91
2022-12-27T01:09:41.216Z,101469.00
2022-12-27T01:12:12.596Z,101469.16
2022-12-27T01:14:46.796Z,101457.09
2022-12-27T01:17:17.817Z,101456.44
2022-12-27T01:19:48.327Z,101455.84
2022-12-27T01:22:19.555Z,101453.84
2022-12-27T01:24:53.010Z,101455.22
2022-12-27T01:27:23.729Z,101464.91
2022-12-27T01:29:57.561Z,101448.84
2022-12-27T01:32:32.229Z,101442.97
2022-12-27T01:35:03.766Z,101459.97
2022-12-27T01:37:34.702Z,101454.28
2022-12-27T01:40:05.486Z,101455.41
2022-12-27T01:42:54.261Z,101447.59
2022-12-27T01:45:28.873Z,101444.88
2022-12-27T01:48:23.859Z,101444.56
2022-12-27T01:50:58.560Z,101435.97
2022-12-27T01:53:32.872Z,101443.88
2022-12-27T01:56:09.824Z,101450.28
2022-12-27T01:58:52.226Z,101448.59
2022-12-27T02:01:25.183Z,101447.22
2022-12-27T02:04:00.159Z,101440.44
2022-12-27T02:06:31.835Z,101453.09
2022-12-27T02:09:18.392Z,101450.59
2022-12-27T02:11:52.409Z,101444.34
2022-12-27T02:14:27.684Z,101445.56
2022-12-27T02:17:03.070Z,101446.34
2022-12-27T02:19:51.959Z,101441.19
2022-12-27T02:23:13.495Z,101440.03
2022-12-27T02:26:13.189Z,101444.56
2022-12-27T02:29:07.017Z,101446.94
2022-12-27T02:32:01.357Z,101440.72
2022-12-27T02:34:45.897Z,101434.31
2022-12-27T02:37:16.252Z,101431.50
2022-12-27T02:39:48.933Z,101432.88
2022-12-27T02:42:38.780Z,101431.19
2022-12-27T02:45:37.345Z,101432.19
2022-12-27T02:48:30.639Z,101428.81
2022-12-27T02:51:36.513Z,101418.25
2022-12-27T02:54:47.035Z,101416.06
2022-12-27T02:57:45.044Z,101413.22
2022-12-27T03:00:38.745Z,101416.38
2022-12-27T03:03:42.612Z,101412.63
2022-12-27T03:06:51.972Z,101410.38
2022-12-27T03:10:02.501Z,101416.94
2022-12-27T03:12:59.605Z,101404.09
2022-12-27T03:16:00.455Z,101400.47
2022-12-27T03:18:43.744Z,101392.53
2022-12-27T03:21:44.264Z,101385.53
2022-12-27T03:24:38.085Z,101392.66
2022-12-27T03:27:29.436Z,101386.28
2022-12-27T03:30:19.856Z,101393.00
2022-12-27T03:33:23.955Z,101374.16
2022-12-27T03:36:33.523Z,101371.50
2022-12-27T03:39:28.918Z,101367.81
2022-12-27T03:42:38.641Z,101370.97
2022-12-27T03:45:10.526Z,101350.59
2022-12-27T03:48:00.607Z,101345.66
2022-12-27T03:50:38.111Z,101336.22
2022-12-27T03:53:15.690Z,101346.34
2022-12-27T03:55:46.152Z,101323.47
2022-12-27T03:58:17.071Z,101325.47
2022-12-27T04:00:48.311Z,101324.84
2022-12-27T04:03:19.054Z,101308.03
2022-12-27T04:05:52.998Z,101309.72
2022-12-27T04:08:41.385Z,101308.69
2022-12-27T04:11:30.902Z,101301.63
2022-12-27T04:14:19.329Z,101298.25
2022-12-27T04:17:08.272Z,101304.31
2022-12-27T04:19:57.008Z,101301.09
2022-12-27T04:22:46.394Z,101298.25
2022-12-27T04:25:36.302Z,101283.22
2022-12-27T04:28:24.800Z,101281.56
2022-12-27T04:31:13.237Z,101276.00
2022-12-27T04:34:02.414Z,101270.59
2022-12-27T04:36:32.782Z,101267.25
2022-12-27T04:39:03.319Z,101258.34
2022-12-27T04:41:52.757Z,101264.72
2022-12-27T04:44:41.527Z,101247.91
2022-12-27T04:47:35.714Z,101252.75
2022-12-27T04:50:54.606Z,101246.03
2022-12-27T04:53:43.735Z,101242.00
2022-12-27T04:56:14.133Z,101238.28
2022-12-27T04:59:04.256Z,101231.91
2022-12-27T05:01:52.916Z,101221.47
2022-12-27T05:04:23.608Z,101211.88
2022-12-27T05:06:54.806Z,101211.69
2022-12-27T05:09:43.688Z,101219.13
2022-12-27T05:12:32.639Z,101212.06
2022-12-27T05:15:06.055Z,101202.66
2022-12-27T05:17:37.135Z,101197.94
2022-12-27T05:20:12.028Z,101189.50
2022-12-27T05:23:00.621Z,101185.97
2022-12-27T05:25:40.250Z,101192.69
2022-12-27T05:28:12.309Z,101184.13
2022-12-27T05:30:45.377Z,101181.56
2022-12-27T05:33:17.051Z,101164.56
2022-12-27T05:35:59.803Z,101158.84
2022-12-27T05:38:30.490Z,101155.28
2022-12-27T05:41:04.244Z,101157.84
2022-12-27T05:43:35.675Z,101154.94
2022-12-27T05:46:16.124Z,101158.50
2022-12-27T05:48:47.053Z,101157.16
2022-12-27T05:51:19.977Z,101145.72
2022-12-27T05:53:51.343Z,101140.00
2022-12-27T05:56:23.017Z,101141.69
2022-12-27T05:58:56.802Z,101138.34
2022-12-27T06:01:27.513Z,101136.81
2022-12-27T06:03:58.322Z,101136.31
2022-12-27T06:06:31.209Z,101130.59
2022-12-27T06:09:07.725Z,101125.03
2022-12-27T06:11:39.463Z,101123.00
2022-12-27T06:14:10.133Z,101122.19
2022-12-27T06:16:44.216Z,101105.84
2022-12-27T06:19:14.616Z,101115.59
2022-12-27T06:21:45.419Z,101109.06
2022-12-27T06:24:16.901Z,101107.03
2022-12-27T06:26:47.625Z,101101.28
2022-12-27T06:29:18.388Z,101102.13
2022-12-27T06:31:49.128Z,101102.63
2022-12-27T06:34:19.924Z,101094.88
2022-12-27T06:36:52.234Z,101099.91
2022-12-27T06:39:22.882Z,101090.81
2022-12-27T06:41:56.268Z,101083.88
2022-12-27T06:44:28.131Z,101087.88
2022-12-27T06:47:00.112Z,101084.38
2022-12-27T06:49:33.089Z,101085.03
2022-12-27T06:52:03.963Z,101087.69
2022-12-27T06:54:34.604Z,101093.09
2022-12-27T06:57:05.337Z,101084.69
2022-12-27T06:59:36.251Z,101083.00
2022-12-27T07:02:07.108Z,101079.41
2022-12-27T07:04:39.165Z,101074.22
2022-12-27T07:07:15.436Z,101081.97
2022-12-27T07:09:49.169Z,101078.59
2022-12-27T07:12:21.210Z,101078.28
2022-12-27T07:14:52.384Z,101074.22
2022-12-27T07:17:32.580Z,101072.88
2022-12-27T07:20:06.262Z,101076.25
2022-12-27T07:22:36.912Z,101065.13
2022-12-27T07:25:08.684Z,101068.44
2022-12-27T07:27:39.433Z,101075.50
2022-12-27T07:30:10.755Z,101073.84
2022-12-27T07:32:41.642Z,101069.84
2022-12-27T07:35:12.498Z,101076.91
2022-12-27T07:37:43.598Z,101077.25
2022-12-27T07:40:17.314Z,101089.72
2022-12-27T07:42:49.294Z,101086.69
2022-12-27T07:45:21.579Z,101085.34
2022-12-27T07:47:51.859Z,101095.44
2022-12-27T07:50:22.665Z,101090.91
2022-12-27T07:52:53.429Z,101088.06
2022-12-27T07:55:24.467Z,101095.78
2022-12-27T07:57:55.735Z,101092.78
2022-12-27T08:00:26.562Z,101093.28
2022-12-27T08:02:57.314Z,101096.28
2022-12-27T08:05:31.212Z,101100.19
2022-12-27T08:08:03.490Z,101091.44
2022-12-27T08:10:35.076Z,101094.13
2022-12-27T08:13:05.715Z,101104.25
2022-12-27T08:15:37.231Z,101106.28
2022-12-27T08:18:08.301Z,101111.34
2022-12-27T08:20:39.161Z,101107.63
2022-12-27T08:23:09.875Z,101115.06
2022-12-27T08:25:46.743Z,101111.19
2022-12-27T08:28:38.947Z,101111.03
2022-12-27T08:31:17.953Z,101115.22
2022-12-27T08:33:51.238Z,101118.94
2022-12-27T08:39:17.781Z,101118.13
2022-12-27T08:41:49.095Z,101118.47
2022-12-27T08:44:20.166Z,101121.16
2022-12-27T08:46:56.398Z,101122.19
2022-12-27T08:49:27.134Z,101118.16
2022-12-27T08:51:57.644Z,101135.47
2022-12-27T08:54:29.124Z,101130.59
2022-12-27T08:56:59.949Z,101124.88
2022-12-27T08:59:30.324Z,101128.22
2022-12-27T09:02:01.605Z,101126.53
2022-12-27T09:04:32.265Z,101132.44
2022-12-27T09:07:06.020Z,101136.16
2022-12-27T09:09:36.653Z,101129.56
2022-12-27T09:12:09.234Z,101142.03
2022-12-27T09:14:39.820Z,101146.06
2022-12-27T09:17:10.404Z,101148.09
2022-12-27T09:19:41.583Z,101144.06
2022-12-27T09:22:11.896Z,101140.53
2022-12-27T09:24:45.085Z,101134.81
2022-12-27T09:27:15.819Z,101142.38
2022-12-27T09:29:49.550Z,101145.56
2022-12-27T09:32:20.130Z,101151.44
2022-12-27T09:34:50.524Z,101158.84
2022-12-27T09:37:21.106Z,101161.19
2022-12-27T09:39:52.436Z,101163.22
2022-12-27T09:42:48.514Z,101157.34
2022-12-27T09:45:46.810Z,101157.16
2022-12-27T09:48:21.539Z,101153.13
2022-12-27T09:50:57.271Z,101157.16
2022-12-27T09:53:45.543Z,101157.66
2022-12-27T09:56:24.402Z,101162.53
2022-12-27T09:58:59.807Z,101161.69
2022-12-27T10:01:36.322Z,101168.88
2022-12-27T10:04:18.306Z,101169.91
2022-12-27T10:06:51.897Z,101166.22
2022-12-27T10:09:32.837Z,101173.59
2022-12-27T10:12:31.792Z,101169.91
2022-12-27T10:15:09.666Z,101166.91
2022-12-27T10:17:52.700Z,101176.97
2022-12-27T10:20:28.474Z,101178.34
2022-12-27T10:23:06.212Z,101178.66
2022-12-27T10:25:37.331Z,101176.66
2022-12-27T10:28:19.615Z,101184.56
2022-12-27T10:30:50.367Z,101182.22
2022-12-27T10:33:31.832Z,101182.38
2022-12-27T10:36:10.222Z,101185.41
2022-12-27T10:38:41.100Z,101188.78
2022-12-27T10:41:41.621Z,101194.16
2022-12-27T10:44:16.699Z,101184.56
2022-12-27T10:46:52.936Z,101197.97
2022-12-27T10:49:29.875Z,101209.91
2022-12-27T10:52:19.211Z,101207.53
2022-12-27T10:54:57.752Z,101217.28
2022-12-27T10:57:30.738Z,101212.59
2022-12-27T11:00:18.472Z,101211.41
2022-12-27T11:02:54.411Z,101212.38
2022-12-27T11:05:26.466Z,101211.25
2022-12-27T11:07:57.085Z,101207.19
2022-12-27T11:10:34.828Z,101228.03
2022-12-27T11:13:07.677Z,101216.75
2022-12-27T11:15:42.707Z,101222.66
2022-12-27T11:18:19.204Z,101225.69
2022-12-27T11:20:55.905Z,101225.16
2022-12-27T11:23:31.331Z,101236.44
2022-12-27T11:26:06.964Z,101231.06
2022-12-27T11:28:40.691Z,101223.31
2022-12-27T11:31:19.659Z,101233.59
2022-12-27T11:33:53.283Z,101229.72
2022-12-27T11:36:44.744Z,101238.47
2022-12-27T11:39:54.073Z,101242.66
2022-12-27T11:42:41.653Z,101236.91
2022-12-27T11:45:21.113Z,101240.78
2022-12-27T11:48:02.473Z,101244.16
2022-12-27T11:51:13.146Z,101244.50
2022-12-27T11:54:02.571Z,101239.44
2022-12-27T11:56:44.842Z,101254.72
2022-12-27T11:59:26.400Z,101248.19
2022-12-27T12:02:17.585Z,101256.41
2022-12-27T12:05:23.322Z,101262.00
2022-12-27T12:08:15.972Z,101262.03
2022-12-27T12:11:06.145Z,101270.09
2022-12-27T12:14:00.294Z,101271.09
2022-12-27T12:16:55.290Z,101286.56
2022-12-27T12:19:43.139Z,101277.47
2022-12-27T12:22:44.744Z,101281.53
2022-12-27T12:25:44.077Z,101274.16
2022-12-27T12:28:57.671Z,101275.78
2022-12-27T12:31:47.688Z,101283.88
2022-12-27T12:34:27.228Z,101290.94
2022-12-27T12:37:23.903Z,101293.31
2022-12-27T12:40:24.186Z,101288.25
2022-12-27T12:43:18.905Z,101290.59
2022-12-27T12:46:12.454Z,101294.63
2022-12-27T12:49:15.478Z,101289.94
2022-12-27T12:52:03.279Z,101287.25
2022-12-27T12:55:18.285Z,101285.22
2022-12-27T12:57:57.254Z,101296.16
2022-12-27T13:00:50.989Z,101285.22
2022-12-27T13:03:47.299Z,101286.91
2022-12-27T13:06:55.354Z,101286.28
2022-12-27T13:10:12.775Z,101296.00
2022-12-27T13:13:04.916Z,101290.78
2022-12-27T13:15:56.166Z,101279.84
2022-12-27T13:18:59.151Z,101288.59
2022-12-27T13:22:00.549Z,101295.00
2022-12-27T13:25:12.489Z,101283.53
2022-12-27T13:28:04.351Z,101286.56
2022-12-27T13:30:58.404Z,101288.25
2022-12-27T13:33:41.292Z,101289.94
2022-12-27T13:36:31.749Z,101297.31
2022-12-27T13:39:17.819Z,101291.94
2022-12-27T13:42:18.959Z,101301.69
2022-12-27T13:45:20.542Z,101301.19
2022-12-27T13:48:00.066Z,101310.41
2022-12-27T13:50:53.047Z,101308.72
2022-12-27T13:53:51.314Z,101311.75
2022-12-27T13:56:57.224Z,101305.66
2022-12-27T13:59:54.698Z,101309.53
2022-12-27T14:02:34.436Z,101313.72
2022-12-27T14:05:23.027Z,101309.34
2022-12-27T14:08:05.319Z,101308.66
2022-12-27T14:10:39.395Z,101318.09
2022-12-27T14:13:12.410Z,101319.13
2022-12-27T14:16:06.418Z,101315.06
2022-12-27T14:18:46.793Z,101318.75
2022-12-27T14:21:49.170Z,101321.94
2022-12-27T14:24:23.076Z,101321.75
2022-12-27T14:27:15.120Z,101329.66
2022-12-27T14:30:13.283Z,101329.81
2022-12-27T14:33:19.787Z,101327.59
2022-12-27T14:36:05.402Z,101328.97
2022-12-27T14:39:00.390Z,101319.75
2022-12-27T14:41:55.556Z,101318.75
2022-12-27T14:44:30.955Z,101313.16
2022-12-27T14:47:01.755Z,101319.84
2022-12-27T14:49:35.653Z,101319.38
2022-12-27T14:52:45.683Z,101314.00
2022-12-27T14:55:46.021Z,101311.47
2022-12-27T14:58:34.563Z,101322.22
2022-12-27T15:01:30.920Z,101316.16
2022-12-27T15:04:45.295Z,101318.22
2022-12-27T15:07:18.328Z,101314.69
2022-12-27T15:09:54.494Z,101323.06
2022-12-27T15:12:39.900Z,101314.00
2022-12-27T15:15:14.728Z,101319.38
2022-12-27T15:17:59.899Z,101319.06
2022-12-27T15:20:35.616Z,101313.69
2022-12-27T15:23:27.056Z,101315.38
2022-12-27T15:26:09.137Z,101309.44
2022-12-27T15:29:12.325Z,101304.56
2022-12-27T15:31:49.480Z,101303.56
2022-12-27T15:34:39.884Z,101308.94
2022-12-27T15:37:49.729Z,101305.44
2022-12-27T15:40:40.388Z,101311.25
2022-12-27T15:43:43.533Z,101311.94
2022-12-27T15:46:36.073Z,101314.97
2022-12-27T15:49:31.482Z,101322.34
2022-12-27T15:52:25.289Z,101320.69
2022-12-27T15:55:02.587Z,101319.16
2022-12-27T15:58:06.753Z,101316.31
2022-12-27T16:00:37.448Z,101305.03
2022-12-27T16:03:36.548Z,101303.19
2022-12-27T16:06:10.754Z,101292.75
2022-12-27T16:08:44.182Z,101290.75
2022-12-27T16:11:15.046Z,101292.44
2022-12-27T16:13:50.462Z,101297.13
2022-12-27T16:16:33.208Z,101293.75
2022-12-27T16:19:26.396Z,101285.38
2022-12-27T16:21:58.435Z,101281.50
2022-12-27T16:24:30.178Z,101275.94
2022-12-27T16:27:05.707Z,101277.06
2022-12-27T16:29:38.482Z,101278.75
2022-12-27T16:32:36.016Z,101271.38
2022-12-27T16:35:17.431Z,101275.56
2022-12-27T16:37:54.622Z,101273.38
2022-12-27T16:40:40.993Z,101270.69
2022-12-27T16:43:11.461Z,101267.69
2022-12-27T16:45:51.013Z,101266.00
2022-12-27T16:48:55.104Z,101259.44
2022-12-27T16:52:04.739Z,101250.84
2022-12-27T16:54:46.638Z,101256.31
2022-12-27T16:57:27.664Z,101251.16
2022-12-27T17:00:23.647Z,101243.72
2022-12-27T17:02:54.104Z,101254.31
2022-12-27T17:05:27.993Z,101250.78
2022-12-27T17:07:58.224Z,101240.03
2022-12-27T17:10:43.909Z,101240.72
2022-12-27T17:13:41.101Z,101246.72
2022-12-27T17:16:21.037Z,101240.28
2022-12-27T17:18:55.056Z,101239.91
2022-12-27T17:21:30.618Z,101235.91
2022-12-27T17:24:18.592Z,101236.28
2022-12-27T17:27:12.800Z,101227.84
2022-12-27T17:30:13.045Z,101224.34
2022-12-27T17:33:17.881Z,101222.16
2022-12-27T17:36:02.779Z,101212.91
2022-12-27T17:38:45.776Z,101220.09
2022-12-27T17:41:53.023Z,101219.59
2022-12-27T17:44:46.174Z,101206.97
2022-12-27T17:47:41.811Z,101208.97
2022-12-27T17:50:24.849Z,101203.63
2022-12-27T17:53:29.727Z,101215.34
2022-12-27T17:56:39.740Z,101204.88
2022-12-27T17:59:14.572Z,101197.47
2022-12-27T18:01:50.376Z,101189.78
2022-12-27T18:04:30.708Z,101183.03
2022-12-27T18:07:07.921Z,101178.53
2022-12-27T18:09:54.585Z,101175.66
2022-12-27T18:12:32.083Z,101184.72
2022-12-27T18:15:13.537Z,101182.66
2022-12-27T18:17:47.752Z,101179.28
2022-12-27T18:20:27.416Z,101163.19
2022-12-27T18:23:04.299Z,101168.72
2022-12-27T18:25:41.387Z,101170.72
2022-12-27T18:28:32.255Z,101168.72
2022-12-27T18:31:16.607Z,101169.03
2022-12-27T18:33:51.038Z,101162.50
2022-12-27T18:36:31.868Z,101167.16
2022-12-27T18:39:09.382Z,101165.66
2022-12-27T18:41:49.333Z,101159.44
2022-12-27T18:44:27.748Z,101162.47
2022-12-27T18:47:01.378Z,101154.41
2022-12-27T18:49:38.535Z,101155.41
2022-12-27T18:52:15.857Z,101164.16
2022-12-27T18:54:46.427Z,101164.47
2022-12-27T18:57:38.467Z,101159.09
2022-12-27T19:00:23.157Z,101163.47
2022-12-27T19:02:56.033Z,101159.53
2022-12-27T19:05:28.874Z,101157.16
2022-12-27T19:08:12.683Z,101165.22
2022-12-27T19:10:50.905Z,101153.09
2022-12-27T19:13:26.972Z,101144.75
2022-12-27T19:15:58.847Z,101149.41
2022-12-27T19:18:32.482Z,101144.22
2022-12-27T19:21:05.596Z,101149.41
2022-12-27T19:23:36.080Z,101137.84
2022-12-27T19:26:06.398Z,101136.16
2022-12-27T19:28:37.585Z,101136.16
2022-12-27T19:31:22.601Z,101143.53
2022-12-27T19:33:56.112Z,101128.44
2022-12-27T19:36:46.186Z,101132.81
2022-12-27T19:39:29.039Z,101140.16
2022-12-27T19:42:01.363Z,101127.06
2022-12-27T19:44:33.340Z,101132.88
2022-12-27T19:47:03.792Z,101135.41
2022-12-27T19:49:43.034Z,101135.41
2022-12-27T19:52:21.491Z,101140.47
2022-12-27T19:55:03.259Z,101151.22
2022-12-27T19:57:33.661Z,101142.28
2022-12-27T20:00:12.322Z,101150.91
2022-12-27T20:02:43.105Z,101154.56
2022-12-27T20:05:14.609Z,101154.88
2022-12-27T20:07:44.818Z,101152.19
2022-12-27T20:10:18.507Z,101148.16
2022-12-27T20:12:48.915Z,101148.97
2022-12-27T20:15:22.031Z,101153.50
2022-12-27T20:17:53.094Z,101142.47
2022-12-27T20:20:23.625Z,101145.16
2022-12-27T20:22:54.268Z,101148.97
2022-12-27T20:25:28.590Z,101148.16
2022-12-27T20:27:58.890Z,101148.16
2022-12-27T20:30:31.466Z,101146.47
2022-12-27T20:33:03.658Z,101152.66
2022-12-27T20:35:35.262Z,101150.13
2022-12-27T20:38:06.380Z,101149.13
2022-12-27T20:40:37.226Z,101148.75
2022-12-27T20:43:08.223Z,101151.28
2022-12-27T20:45:39.059Z,101146.06
2022-12-27T20:48:10.267Z,101143.38
2022-12-27T20:50:42.333Z,101135.75
2022-12-27T20:53:12.972Z,101146.22
2022-12-27T20:55:48.048Z,101150.03
2022-12-27T20:58:19.038Z,101142.28
2022-12-27T21:00:49.724Z,101145.97
2022-12-27T21:03:20.904Z,101151.34
2022-12-27T21:05:51.391Z,101158.38
2022-12-27T21:08:21.649Z,101159.22
2022-12-27T21:10:51.960Z,101156.69
2022-12-27T21:13:22.400Z,101162.19
2022-12-27T21:15:58.415Z,101151.34
2022-12-27T21:18:33.234Z,101154.16
2022-12-27T21:21:11.028Z,101162.06
2022-12-27T21:23:41.860Z,101161.91
2022-12-27T21:26:15.361Z,101157.53
2022-12-27T21:28:46.279Z,101157.00
2022-12-27T21:31:18.144Z,101154.31
2022-12-27T21:33:48.913Z,101162.38
2022-12-27T21:36:22.559Z,101164.34
2022-12-27T21:38:53.180Z,101164.06
2022-12-27T21:41:32.295Z,101165.34
2022-12-27T21:44:03.128Z,101162.97
2022-12-27T21:46:35.875Z,101172.03
2022-12-27T21:49:08.789Z,101169.16
2022-12-27T21:51:40.386Z,101177.38
2022-12-27T21:54:17.187Z,101177.69
2022-12-27T21:56:47.762Z,101181.06
2022-12-27T21:59:18.270Z,101185.03
2022-12-27T22:01:50.224Z,101186.72
2022-12-27T22:04:25.456Z,101186.03
2022-12-27T22:06:57.154Z,101196.59
2022-12-27T22:09:27.751Z,101188.72
2022-12-27T22:11:58.238Z,101188.72
2022-12-27T22:14:36.594Z,101198.44
2022-12-27T22:17:07.609Z,101205.34
2022-12-27T22:19:37.893Z,101201.97
2022-12-27T22:22:09.752Z,101217.53
2022-12-27T22:24:40.082Z,101219.34
2022-12-27T22:27:10.391Z,101228.56
2022-12-27T22:29:42.204Z,101233.91
2022-12-27T22:32:13.289Z,101234.75
2022-12-27T22:34:43.572Z,101238.59
2022-12-27T22:37:13.932Z,101239.88
2022-12-27T22:39:44.759Z,101257.66
2022-12-27T22:42:15.344Z,101259.34
2022-12-27T22:44:45.839Z,101258.53
2022-12-27T22:47:27.633Z,101260.34
2022-12-27T22:50:10.281Z,101255.97
2022-12-27T22:52:40.907Z,101277.59
2022-12-27T22:55:11.863Z,101284.78
2022-12-27T22:57:42.849Z,101284.66
2022-12-27T23:00:15.645Z,101284.78
2022-12-27T23:02:46.086Z,101290.84
2022-12-27T23:05:16.779Z,101298.06
2022-12-27T23:08:05.859Z,101299.47
2022-12-27T23:10:37.483Z,101300.88
2022-12-27T23:13:16.821Z,101304.84
2022-12-27T23:15:47.549Z,101305.53
2022-12-27T23:18:20.600Z,101311.34
2022-12-27T23:21:21.332Z,101316.84
2022-12-27T23:23:43.924Z,101307.22
2022-12-27T23:26:17.986Z,101317.00
2022-12-27T23:28:49.304Z,101308.50
2022-12-27T23:31:24.093Z,101317.25
2022-12-27T23:33:55.367Z,101310.88
2022-12-27T23:36:26.161Z,101309.91
2022-12-27T23:39:00.324Z,101317.25
2022-12-27T23:41:31.619Z,101318.09
2022-12-27T23:44:02.460Z,101320.03
2022-12-27T23:46:35.017Z,101329.38
2022-12-27T23:49:06.129Z,101328.25
2022-12-27T23:51:36.515Z,101324.81
2022-12-27T23:54:09.961Z,101325.91
2022-12-27T23:56:40.508Z,101318.84
2022-12-27T23:59:21.364Z,101325.03
