createdAt,value
2018-05-08T00:01:56.934Z,18.30
2018-05-08T00:04:23.176Z,18.28
2018-05-08T00:06:49.435Z,18.31
2018-05-08T00:09:15.722Z,18.31
2018-05-08T00:11:41.966Z,18.32
2018-05-08T00:14:08.194Z,18.32
2018-05-08T00:16:34.446Z,18.30
2018-05-08T00:19:00.675Z,18.25
2018-05-08T00:21:26.926Z,18.21
2018-05-08T00:23:53.174Z,18.19
2018-05-08T00:26:19.414Z,18.16
2018-05-08T00:28:45.630Z,18.13
2018-05-08T00:31:11.910Z,18.12
2018-05-08T00:33:38.133Z,18.04
2018-05-08T00:36:04.681Z,18.07
2018-05-08T00:38:30.938Z,18.12
2018-05-08T00:40:57.149Z,18.11
2018-05-08T00:43:23.385Z,18.09
2018-05-08T00:45:49.607Z,18.09
2018-05-08T00:48:15.869Z,18.12
2018-05-08T00:50:42.098Z,18.14
2018-05-08T00:53:08.350Z,18.16
2018-05-08T00:55:34.562Z,18.20
2018-05-08T00:58:00.820Z,18.18
2018-05-08T01:00:27.061Z,18.18
2018-05-08T01:02:53.290Z,18.11
2018-05-08T01:05:19.534Z,18.09
2018-05-08T01:07:45.750Z,18.03
2018-05-08T01:10:11.993Z,17.90
2018-05-08T01:12:38.253Z,17.83
2018-05-08T01:15:04.530Z,17.78
2018-05-08T01:17:30.755Z,17.68
2018-05-08T01:19:57.006Z,17.57
2018-05-08T01:22:23.229Z,17.49
2018-05-08T01:24:49.488Z,17.49
2018-05-08T01:27:15.732Z,17.48
2018-05-08T01:29:41.969Z,17.38
2018-05-08T01:32:08.214Z,17.33
2018-05-08T01:34:34.430Z,17.29
2018-05-08T01:37:00.679Z,17.25
2018-05-08T01:39:26.925Z,17.24
2018-05-08T01:41:53.209Z,17.17
2018-05-08T01:44:19.466Z,17.10
2018-05-08T01:46:45.704Z,17.08
2018-05-08T01:49:18.876Z,17.03
2018-05-08T01:51:45.114Z,16.95
2018-05-08T01:54:11.388Z,16.86
2018-05-08T01:56:37.607Z,16.83
2018-05-08T01:59:03.850Z,16.81
2018-05-08T02:01:30.074Z,16.73
2018-05-08T02:03:56.325Z,16.72
2018-05-08T02:06:22.550Z,16.70
2018-05-08T02:08:48.761Z,16.67
2018-05-08T02:11:15.080Z,16.63
2018-05-08T02:13:41.302Z,16.61
2018-05-08T02:16:07.538Z,16.56
2018-05-08T02:18:33.843Z,16.51
2018-05-08T02:21:00.085Z,16.43
2018-05-08T02:23:26.330Z,16.42
2018-05-08T02:25:52.692Z,16.38
2018-05-08T02:28:18.878Z,16.32
2018-05-08T02:30:45.094Z,16.31
2018-05-08T02:33:11.334Z,16.21
2018-05-08T02:35:37.554Z,16.12
2018-05-08T02:38:03.802Z,16.15
2018-05-08T02:40:30.018Z,16.10
2018-05-08T02:42:56.259Z,16.06
2018-05-08T02:45:22.478Z,16.02
2018-05-08T02:47:48.730Z,15.94
2018-05-08T02:50:14.966Z,15.88
2018-05-08T02:52:41.221Z,15.82
2018-05-08T02:55:14.535Z,15.74
2018-05-08T02:57:40.758Z,15.74
2018-05-08T03:00:07.007Z,15.69
2018-05-08T03:02:33.262Z,15.66
2018-05-08T03:04:59.507Z,15.62
2018-05-08T03:07:25.727Z,15.64
2018-05-08T03:09:51.982Z,15.60
2018-05-08T03:12:18.278Z,15.59
2018-05-08T03:14:44.528Z,15.52
2018-05-08T03:17:10.781Z,15.45
2018-05-08T03:19:36.992Z,15.44
2018-05-08T03:22:03.261Z,15.41
2018-05-08T03:24:29.487Z,15.34
2018-05-08T03:26:55.739Z,15.34
2018-05-08T03:29:21.961Z,15.38
2018-05-08T03:31:48.209Z,15.35
2018-05-08T03:34:14.429Z,15.31
2018-05-08T03:36:40.655Z,15.30
2018-05-08T03:39:06.898Z,15.23
2018-05-08T03:41:33.112Z,15.26
2018-05-08T03:43:59.354Z,15.21
2018-05-08T03:46:25.575Z,15.13
2018-05-08T03:48:51.811Z,15.13
2018-05-08T03:51:18.034Z,15.12
2018-05-08T03:53:44.283Z,15.08
2018-05-08T03:56:10.526Z,15.11
2018-05-08T03:58:36.742Z,15.11
2018-05-08T04:14:44.558Z,15.08
2018-05-08T04:17:10.811Z,15.08
2018-05-08T04:19:37.077Z,15.08
2018-05-08T04:22:03.318Z,15.08
2018-05-08T04:24:29.530Z,15.08
2018-05-08T04:26:55.770Z,15.10
2018-05-08T04:29:21.978Z,15.15
2018-05-08T04:31:48.190Z,15.19
2018-05-08T04:34:14.417Z,15.21
2018-05-08T04:36:40.648Z,15.22
2018-05-08T04:39:06.895Z,15.22
2018-05-08T04:41:33.107Z,15.24
2018-05-08T04:43:59.335Z,15.27
2018-05-08T04:46:25.557Z,15.32
2018-05-08T04:48:51.789Z,15.45
2018-05-08T04:51:18.008Z,15.44
2018-05-08T04:53:44.222Z,15.48
2018-05-08T04:56:10.459Z,15.50
2018-05-08T04:58:36.679Z,15.53
2018-05-08T05:01:02.927Z,15.59
2018-05-08T05:03:29.138Z,15.61
2018-05-08T05:05:55.371Z,15.64
2018-05-08T05:08:21.585Z,15.69
2018-05-08T05:10:47.931Z,15.80
2018-05-08T05:13:14.177Z,15.89
2018-05-08T05:15:40.473Z,15.98
2018-05-08T05:18:06.706Z,16.02
2018-05-08T05:20:32.913Z,16.04
2018-05-08T05:22:59.167Z,16.12
2018-05-08T05:25:25.394Z,16.23
2018-05-08T05:27:51.630Z,16.36
2018-05-08T05:30:17.855Z,16.51
2018-05-08T05:32:44.090Z,16.63
2018-05-08T05:35:10.306Z,16.78
2018-05-08T05:37:36.547Z,16.94
2018-05-08T05:40:02.813Z,17.14
2018-05-08T05:42:29.041Z,17.29
2018-05-08T05:44:55.270Z,17.44
2018-05-08T05:47:21.486Z,17.63
2018-05-08T05:49:47.718Z,17.81
2018-05-08T05:52:13.930Z,18.00
2018-05-08T05:54:40.173Z,18.22
2018-05-08T05:57:06.387Z,18.35
2018-05-08T05:59:32.647Z,18.52
2018-05-08T06:01:58.854Z,18.61
2018-05-08T06:04:25.087Z,18.68
2018-05-08T06:06:51.330Z,18.87
2018-05-08T06:09:17.538Z,18.99
2018-05-08T06:11:43.771Z,19.14
2018-05-08T06:14:10.007Z,19.24
2018-05-08T06:16:36.282Z,19.48
2018-05-08T06:19:02.496Z,19.65
2018-05-08T06:21:28.740Z,19.87
2018-05-08T06:23:54.958Z,20.06
2018-05-08T06:26:21.169Z,20.18
2018-05-08T06:28:47.402Z,20.28
2018-05-08T06:31:13.635Z,20.47
2018-05-08T06:33:39.937Z,20.66
2018-05-08T06:36:06.169Z,20.84
2018-05-08T06:38:32.418Z,21.04
2018-05-08T06:40:58.636Z,21.21
2018-05-08T06:43:24.886Z,21.40
2018-05-08T06:45:51.114Z,21.53
2018-05-08T06:48:17.347Z,21.65
2018-05-08T06:50:43.598Z,21.62
2018-05-08T06:53:09.819Z,21.82
2018-05-08T06:55:36.049Z,22.04
2018-05-08T06:58:02.271Z,22.28
2018-05-08T07:00:28.512Z,22.48
2018-05-08T07:02:54.731Z,22.67
2018-05-08T07:05:20.998Z,22.80
2018-05-08T07:07:47.214Z,23.02
2018-05-08T07:10:13.462Z,23.19
2018-05-08T07:12:39.718Z,23.34
2018-05-08T07:15:05.958Z,23.51
2018-05-08T07:17:32.207Z,23.65
2018-05-08T07:19:58.442Z,23.83
2018-05-08T07:22:24.695Z,24.01
2018-05-08T07:24:50.933Z,24.12
2018-05-08T07:27:17.187Z,24.30
2018-05-08T07:29:43.402Z,24.46
2018-05-08T07:32:09.627Z,24.57
2018-05-08T07:34:35.878Z,24.81
2018-05-08T07:37:02.103Z,24.94
2018-05-08T07:39:28.351Z,24.99
2018-05-08T07:41:54.587Z,25.14
2018-05-08T07:44:20.822Z,25.30
2018-05-08T07:46:47.062Z,25.35
2018-05-08T07:49:13.301Z,25.46
2018-05-08T07:51:39.577Z,25.50
2018-05-08T07:54:05.781Z,25.61
2018-05-08T07:56:32.023Z,25.81
2018-05-08T07:58:58.226Z,26.02
2018-05-08T08:01:24.476Z,26.24
2018-05-08T08:03:50.686Z,26.42
2018-05-08T08:06:16.935Z,26.63
2018-05-08T08:08:43.170Z,26.67
2018-05-08T08:11:09.419Z,26.77
2018-05-08T08:13:35.634Z,26.98
2018-05-08T08:16:01.845Z,27.16
2018-05-08T08:18:28.163Z,27.44
2018-05-08T08:20:54.318Z,27.49
2018-05-08T08:23:20.546Z,27.77
2018-05-08T08:25:46.773Z,28.08
2018-05-08T08:28:13.006Z,28.43
2018-05-08T08:30:39.223Z,28.68
2018-05-08T08:33:05.473Z,29.00
2018-05-08T08:35:31.691Z,29.56
2018-05-08T08:37:57.914Z,30.09
2018-05-08T08:40:24.179Z,30.49
2018-05-08T08:42:50.395Z,30.73
2018-05-08T08:45:16.631Z,30.98
2018-05-08T08:47:42.932Z,31.33
2018-05-08T08:50:09.119Z,31.52
2018-05-08T08:52:35.358Z,31.71
2018-05-08T08:55:01.607Z,31.85
2018-05-08T08:57:27.830Z,32.06
2018-05-08T08:59:54.085Z,32.08
2018-05-08T09:02:20.317Z,32.38
2018-05-08T09:04:46.538Z,32.56
2018-05-08T09:07:12.798Z,32.47
2018-05-08T09:09:39.031Z,32.62
2018-05-08T09:12:05.290Z,32.56
2018-05-08T09:14:31.565Z,32.63
2018-05-08T09:16:57.802Z,32.87
2018-05-08T09:19:24.029Z,33.08
2018-05-08T09:21:50.257Z,32.73
2018-05-08T09:24:16.478Z,32.59
2018-05-08T09:26:42.739Z,32.91
2018-05-08T09:29:08.958Z,33.16
2018-05-08T09:31:35.191Z,33.30
2018-05-08T09:34:01.434Z,33.06
2018-05-08T09:36:27.654Z,33.46
2018-05-08T09:38:53.905Z,33.31
2018-05-08T09:41:20.109Z,33.50
2018-05-08T09:43:46.350Z,33.53
2018-05-08T09:46:12.570Z,33.83
2018-05-08T09:48:38.809Z,34.07
2018-05-08T09:51:05.047Z,34.05
2018-05-08T09:53:31.282Z,34.24
2018-05-08T09:55:57.502Z,34.48
2018-05-08T09:58:23.755Z,34.33
2018-05-08T10:00:49.979Z,34.04
2018-05-08T10:03:16.221Z,33.51
2018-05-08T10:05:42.458Z,33.93
2018-05-08T10:08:08.674Z,33.29
2018-05-08T10:10:34.918Z,32.93
2018-05-08T10:13:01.129Z,32.52
2018-05-08T10:15:27.381Z,32.87
2018-05-08T10:17:53.595Z,33.10
2018-05-08T10:20:19.834Z,33.33
2018-05-08T10:22:46.047Z,33.18
2018-05-08T10:25:12.282Z,33.02
2018-05-08T10:27:38.522Z,33.36
2018-05-08T10:30:04.764Z,33.77
2018-05-08T10:32:31.003Z,34.03
2018-05-08T10:34:57.299Z,33.84
2018-05-08T10:37:23.534Z,33.91
2018-05-08T10:39:49.809Z,33.99
2018-05-08T10:42:16.121Z,34.42
2018-05-08T10:44:42.341Z,34.84
2018-05-08T10:47:08.562Z,34.83
2018-05-08T10:49:34.806Z,34.00
2018-05-08T10:52:01.014Z,33.07
2018-05-08T10:54:27.251Z,32.60
2018-05-08T10:56:53.467Z,33.09
2018-05-08T10:59:19.736Z,32.97
2018-05-08T11:01:46.041Z,33.95
2018-05-08T11:04:12.213Z,33.37
2018-05-08T11:06:38.418Z,32.16
2018-05-08T11:09:04.681Z,32.18
2018-05-08T11:11:30.950Z,32.15
2018-05-08T11:13:57.158Z,32.67
2018-05-08T11:16:23.434Z,31.99
2018-05-08T11:18:49.678Z,31.95
2018-05-08T11:21:15.942Z,31.75
2018-05-08T11:23:42.163Z,32.45
2018-05-08T11:26:08.382Z,33.08
2018-05-08T11:28:34.641Z,32.16
2018-05-08T11:31:00.882Z,33.20
2018-05-08T11:33:27.166Z,33.82
2018-05-08T11:35:53.398Z,32.97
2018-05-08T11:38:19.642Z,33.15
2018-05-08T11:40:45.863Z,32.78
2018-05-08T11:43:12.119Z,33.34
2018-05-08T11:45:38.413Z,34.99
2018-05-08T11:48:04.630Z,36.13
2018-05-08T11:50:30.890Z,36.88
2018-05-08T11:52:57.105Z,37.63
2018-05-08T11:55:23.333Z,36.97
2018-05-08T11:57:49.579Z,36.56
2018-05-08T12:00:15.810Z,37.12
2018-05-08T12:02:42.082Z,36.86
2018-05-08T12:05:08.290Z,37.96
2018-05-08T12:07:34.501Z,37.90
2018-05-08T12:10:00.720Z,37.73
2018-05-08T12:12:26.962Z,36.97
2018-05-08T12:14:53.215Z,37.47
2018-05-08T12:17:19.451Z,36.98
2018-05-08T12:19:45.673Z,35.42
2018-05-08T12:22:11.901Z,36.10
2018-05-08T12:24:38.117Z,36.94
2018-05-08T12:27:04.367Z,34.82
2018-05-08T12:29:30.591Z,33.18
2018-05-08T12:31:56.859Z,34.26
2018-05-08T12:34:23.080Z,36.58
2018-05-08T12:36:49.294Z,36.96
2018-05-08T12:39:15.531Z,36.24
2018-05-08T12:41:41.758Z,37.74
2018-05-08T12:44:08.007Z,38.86
2018-05-08T12:46:34.234Z,39.69
2018-05-08T12:49:00.474Z,40.12
2018-05-08T12:51:26.698Z,40.28
2018-05-08T12:53:52.950Z,37.94
2018-05-08T12:56:19.190Z,37.22
2018-05-08T12:58:45.455Z,35.84
2018-05-08T13:01:11.686Z,37.45
2018-05-08T13:03:37.894Z,38.50
2018-05-08T13:06:04.137Z,39.16
2018-05-08T13:08:30.411Z,39.41
2018-05-08T13:10:56.697Z,38.75
2018-05-08T13:13:22.950Z,39.61
2018-05-08T13:15:49.187Z,40.48
2018-05-08T13:18:15.499Z,40.75
2018-05-08T13:20:41.691Z,40.54
2018-05-08T13:23:07.931Z,40.76
2018-05-08T13:25:34.162Z,39.14
2018-05-08T13:28:00.414Z,38.53
2018-05-08T13:30:26.647Z,37.85
2018-05-08T13:32:52.890Z,39.24
2018-05-08T13:35:19.111Z,39.96
2018-05-08T13:37:45.350Z,40.60
2018-05-08T13:40:11.578Z,41.07
2018-05-08T13:42:37.827Z,40.97
2018-05-08T13:45:04.066Z,41.40
2018-05-08T13:47:30.316Z,41.28
2018-05-08T13:49:56.544Z,41.01
2018-05-08T13:52:22.769Z,41.10
2018-05-08T13:54:49.044Z,41.08
2018-05-08T13:57:15.271Z,41.43
2018-05-08T13:59:41.514Z,40.40
2018-05-08T14:02:07.744Z,40.47
2018-05-08T14:04:34.008Z,40.83
2018-05-08T14:07:00.270Z,40.79
2018-05-08T14:09:26.505Z,40.59
2018-05-08T14:11:52.722Z,40.55
2018-05-08T14:14:18.959Z,40.59
2018-05-08T14:16:45.206Z,39.76
2018-05-08T14:19:11.438Z,39.37
2018-05-08T14:21:37.682Z,39.88
2018-05-08T14:24:03.910Z,39.99
2018-05-08T14:26:30.150Z,40.08
2018-05-08T14:28:56.379Z,40.42
2018-05-08T14:31:22.629Z,40.69
2018-05-08T14:33:48.866Z,40.86
2018-05-08T14:36:15.087Z,40.97
2018-05-08T14:38:41.337Z,40.84
2018-05-08T14:41:07.557Z,40.72
2018-05-08T14:43:33.852Z,40.59
2018-05-08T14:46:00.061Z,40.50
2018-05-08T14:48:26.302Z,40.24
2018-05-08T14:50:52.514Z,40.32
2018-05-08T14:53:18.766Z,40.09
2018-05-08T14:55:44.988Z,39.28
2018-05-08T14:58:11.202Z,38.94
2018-05-08T15:00:37.478Z,38.67
2018-05-08T15:03:03.707Z,38.58
2018-05-08T15:05:29.948Z,38.32
2018-05-08T15:07:56.158Z,37.99
2018-05-08T15:10:22.398Z,37.84
2018-05-08T15:12:48.606Z,37.44
2018-05-08T15:15:14.863Z,37.16
2018-05-08T15:17:41.110Z,36.97
2018-05-08T15:20:07.330Z,36.55
2018-05-08T15:22:33.616Z,35.92
2018-05-08T15:24:59.819Z,35.26
2018-05-08T15:27:26.073Z,34.88
2018-05-08T15:29:52.301Z,34.50
2018-05-08T15:32:18.551Z,33.86
2018-05-08T15:34:44.831Z,33.26
2018-05-08T15:37:11.022Z,32.63
2018-05-08T15:39:37.230Z,32.17
2018-05-08T15:42:03.468Z,31.78
2018-05-08T15:44:30.344Z,31.24
2018-05-08T15:46:56.806Z,30.51
2018-05-08T15:49:23.054Z,30.11
2018-05-08T15:51:49.487Z,29.82
2018-05-08T15:54:15.783Z,29.56
2018-05-08T15:56:42.032Z,29.23
2018-05-08T15:59:08.290Z,29.08
2018-05-08T16:01:34.514Z,29.01
2018-05-08T16:04:00.750Z,28.89
2018-05-08T16:06:27.025Z,28.77
2018-05-08T16:08:53.259Z,28.67
2018-05-08T16:11:19.498Z,28.59
2018-05-08T16:13:45.711Z,28.37
2018-05-08T16:16:11.977Z,28.22
2018-05-08T16:18:38.442Z,28.21
2018-05-08T16:21:04.674Z,28.11
2018-05-08T16:23:31.021Z,28.12
2018-05-08T16:25:58.346Z,27.96
2018-05-08T16:28:24.605Z,27.82
2018-05-08T16:30:50.826Z,27.73
2018-05-08T16:33:17.078Z,27.68
2018-05-08T16:35:43.443Z,27.64
2018-05-08T16:38:09.681Z,27.45
2018-05-08T16:40:35.890Z,27.26
2018-05-08T16:43:08.990Z,27.16
2018-05-08T16:45:35.214Z,27.03
2018-05-08T16:48:01.478Z,27.04
2018-05-08T16:50:27.714Z,27.00
2018-05-08T16:52:53.938Z,26.98
2018-05-08T16:55:20.203Z,26.88
2018-05-08T16:57:46.518Z,26.91
2018-05-08T17:00:13.706Z,26.95
2018-05-08T17:02:40.039Z,26.87
2018-05-08T17:05:06.625Z,26.81
2018-05-08T17:07:32.891Z,26.69
2018-05-08T17:09:59.236Z,26.65
2018-05-08T17:12:25.470Z,26.60
2018-05-08T17:14:51.966Z,26.47
2018-05-08T17:17:18.202Z,26.39
2018-05-08T17:19:44.664Z,26.42
2018-05-08T17:22:10.927Z,26.35
2018-05-08T17:24:37.155Z,26.33
2018-05-08T17:27:03.404Z,26.31
2018-05-08T17:29:29.743Z,26.28
2018-05-08T17:31:56.022Z,26.22
2018-05-08T17:34:22.462Z,26.15
2018-05-08T17:36:48.882Z,26.12
2018-05-08T17:39:15.121Z,26.05
2018-05-08T17:41:41.535Z,25.98
2018-05-08T17:44:07.791Z,25.90
2018-05-08T17:46:34.051Z,25.86
2018-05-08T17:49:00.630Z,25.79
2018-05-08T17:51:27.008Z,25.71
2018-05-08T17:53:53.294Z,25.66
2018-05-08T17:56:19.594Z,25.57
2018-05-08T17:58:45.822Z,25.52
2018-05-08T18:01:12.171Z,25.42
2018-05-08T18:03:38.421Z,25.38
2018-05-08T18:06:04.738Z,25.33
2018-05-08T18:08:30.983Z,25.25
2018-05-08T18:10:57.251Z,25.10
2018-05-08T18:13:23.541Z,25.04
2018-05-08T18:15:49.814Z,24.97
2018-05-08T18:18:16.121Z,24.90
2018-05-08T18:20:42.374Z,24.83
2018-05-08T18:23:08.829Z,24.76
2018-05-08T18:25:35.097Z,24.72
2018-05-08T18:28:01.355Z,24.62
2018-05-08T18:30:27.634Z,24.57
2018-05-08T18:32:53.883Z,24.52
2018-05-08T18:35:20.107Z,24.45
2018-05-08T18:37:46.350Z,24.41
2018-05-08T18:40:12.591Z,24.38
2018-05-08T18:42:38.838Z,24.30
2018-05-08T18:45:05.079Z,24.22
2018-05-08T18:47:31.306Z,24.14
2018-05-08T18:49:57.570Z,24.06
2018-05-08T18:52:23.814Z,23.99
2018-05-08T18:54:50.089Z,23.93
2018-05-08T18:57:16.310Z,23.86
2018-05-08T18:59:42.562Z,23.82
2018-05-08T19:02:08.830Z,23.77
2018-05-08T19:04:35.180Z,23.68
2018-05-08T19:07:01.521Z,23.65
2018-05-08T19:09:27.731Z,23.61
2018-05-08T19:11:53.993Z,23.52
2018-05-08T19:14:20.226Z,23.46
2018-05-08T19:16:46.490Z,23.38
2018-05-08T19:19:18.834Z,23.31
2018-05-08T19:21:45.111Z,23.20
2018-05-08T19:24:17.457Z,23.13
2018-05-08T19:26:43.790Z,23.12
2018-05-08T19:29:16.194Z,23.08
2018-05-08T19:31:42.453Z,23.01
2018-05-08T19:34:08.719Z,22.95
2018-05-08T19:36:41.034Z,22.90
2018-05-08T19:39:07.519Z,22.87
2018-05-08T19:41:33.725Z,22.83
2018-05-08T19:44:00.053Z,22.81
2018-05-08T19:46:26.326Z,22.76
2018-05-08T19:48:52.638Z,22.69
2018-05-08T19:51:18.931Z,22.66
2018-05-08T19:53:45.236Z,22.62
2018-05-08T19:56:11.507Z,22.58
2018-05-08T19:58:37.723Z,22.48
2018-05-08T20:01:04.058Z,22.39
2018-05-08T20:03:30.398Z,22.31
2018-05-08T20:05:56.801Z,22.22
2018-05-08T20:08:23.179Z,22.18
2018-05-08T20:10:49.507Z,22.12
2018-05-08T20:13:15.713Z,22.13
2018-05-08T20:15:41.978Z,22.12
2018-05-08T20:18:08.270Z,22.08
2018-05-08T20:20:34.634Z,22.06
2018-05-08T20:23:00.927Z,22.00
2018-05-08T20:25:27.130Z,22.05
2018-05-08T20:27:53.414Z,22.04
2018-05-08T20:30:19.663Z,22.00
2018-05-08T20:32:45.976Z,21.96
2018-05-08T20:35:12.238Z,21.96
2018-05-08T20:37:38.491Z,21.90
2018-05-08T20:40:04.802Z,21.88
2018-05-08T20:42:31.068Z,21.82
2018-05-08T20:44:57.355Z,21.80
2018-05-08T20:47:23.680Z,21.74
2018-05-08T20:49:49.939Z,21.66
2018-05-08T20:52:16.354Z,21.58
2018-05-08T20:54:42.611Z,21.53
2018-05-08T20:57:08.907Z,21.44
2018-05-08T20:59:35.218Z,21.42
2018-05-08T21:02:01.534Z,21.39
2018-05-08T21:04:27.787Z,21.30
2018-05-08T21:06:54.057Z,21.27
2018-05-08T21:09:20.296Z,21.25
2018-05-08T21:11:46.569Z,21.19
2018-05-08T21:14:12.908Z,21.13
2018-05-08T21:16:39.170Z,21.06
2018-05-08T21:19:05.509Z,21.00
2018-05-08T21:21:31.799Z,20.97
2018-05-08T21:23:58.125Z,20.94
2018-05-08T21:26:24.362Z,20.92
2018-05-08T21:28:56.618Z,20.95
2018-05-08T21:31:22.946Z,20.94
2018-05-08T21:33:49.167Z,20.90
2018-05-08T21:36:15.462Z,20.89
2018-05-08T21:38:41.769Z,20.83
2018-05-08T21:41:08.065Z,20.84
2018-05-08T21:43:34.385Z,20.82
2018-05-08T21:46:00.729Z,20.70
2018-05-08T21:48:26.998Z,20.69
2018-05-08T21:50:53.379Z,20.69
2018-05-08T21:53:19.598Z,20.61
2018-05-08T21:55:45.971Z,20.59
2018-05-08T21:58:12.219Z,20.54
2018-05-08T22:00:38.496Z,20.52
2018-05-08T22:03:04.863Z,20.51
2018-05-08T22:05:31.230Z,20.49
2018-05-08T22:07:57.526Z,20.47
2018-05-08T22:10:23.865Z,20.46
2018-05-08T22:12:50.181Z,20.43
2018-05-08T22:15:16.418Z,20.40
2018-05-08T22:17:42.830Z,20.39
2018-05-08T22:20:09.252Z,20.34
2018-05-08T22:22:35.582Z,20.30
2018-05-08T22:25:01.862Z,20.30
2018-05-08T22:27:28.150Z,20.29
2018-05-08T22:29:54.544Z,20.29
2018-05-08T22:32:20.802Z,20.31
2018-05-08T22:34:47.410Z,20.21
2018-05-08T22:37:14.179Z,20.18
2018-05-08T22:39:40.419Z,20.11
2018-05-08T22:42:06.820Z,20.05
2018-05-08T22:44:33.305Z,20.01
2018-05-08T22:46:59.778Z,19.99
2018-05-08T22:49:26.116Z,19.98
2018-05-08T22:51:52.563Z,19.96
2018-05-08T22:54:18.951Z,19.88
2018-05-08T22:56:45.175Z,19.79
2018-05-08T22:59:11.410Z,19.71
2018-05-08T23:01:37.630Z,19.74
2018-05-08T23:04:03.866Z,19.68
2018-05-08T23:06:30.103Z,19.68
2018-05-08T23:08:56.378Z,19.63
2018-05-08T23:11:22.705Z,19.54
2018-05-08T23:13:49.270Z,19.52
2018-05-08T23:16:15.529Z,19.46
2018-05-08T23:18:41.749Z,19.44
2018-05-08T23:21:08.002Z,19.35
2018-05-08T23:23:34.430Z,19.38
2018-05-08T23:26:00.807Z,19.33
2018-05-08T23:28:27.114Z,19.29
2018-05-08T23:30:53.361Z,19.21
2018-05-08T23:33:19.617Z,19.15
2018-05-08T23:35:45.909Z,19.17
2018-05-08T23:38:12.454Z,19.18
2018-05-08T23:40:38.674Z,19.09
2018-05-08T23:43:04.922Z,19.02
2018-05-08T23:45:31.159Z,19.01
2018-05-08T23:47:57.438Z,18.98
2018-05-08T23:50:23.790Z,18.96
2018-05-08T23:52:50.194Z,18.94
2018-05-08T23:55:16.503Z,18.94
2018-05-08T23:57:42.769Z,18.91
