createdAt,value
2018-03-18T00:02:09.899Z,40.28
2018-03-18T00:04:38.850Z,43.10
2018-03-18T00:07:09.108Z,38.90
2018-03-18T00:09:37.870Z,47.38
2018-03-18T00:12:06.587Z,34.55
2018-03-18T00:14:35.299Z,34.03
2018-03-18T00:17:04.048Z,36.45
2018-03-18T00:19:33.621Z,36.30
2018-03-18T00:22:03.256Z,35.75
2018-03-18T00:24:32.044Z,41.00
2018-03-18T00:27:00.755Z,39.22
2018-03-18T00:29:30.242Z,37.15
2018-03-18T00:31:59.427Z,42.15
2018-03-18T00:34:28.170Z,36.70
2018-03-18T00:36:57.342Z,39.22
2018-03-18T00:39:26.830Z,35.15
2018-03-18T00:41:55.554Z,34.90
2018-03-18T00:44:24.258Z,42.05
2018-03-18T00:46:52.983Z,37.40
2018-03-18T00:49:21.697Z,38.25
2018-03-18T00:52:01.210Z,35.00
2018-03-18T00:54:29.599Z,37.55
2018-03-18T00:56:58.331Z,33.55
2018-03-18T00:59:27.179Z,37.70
2018-03-18T01:01:56.376Z,36.50
2018-03-18T01:04:26.603Z,34.35
2018-03-18T01:06:56.086Z,29.52
2018-03-18T01:09:26.306Z,34.13
2018-03-18T01:11:55.408Z,35.75
2018-03-18T01:14:25.335Z,33.95
2018-03-18T01:16:54.075Z,37.45
2018-03-18T01:19:22.829Z,34.88
2018-03-18T01:21:51.543Z,35.20
2018-03-18T01:24:21.052Z,35.60
2018-03-18T01:26:49.582Z,35.35
2018-03-18T01:29:18.326Z,31.98
2018-03-18T01:31:47.769Z,34.70
2018-03-18T01:34:16.595Z,35.13
2018-03-18T01:36:45.327Z,30.30
2018-03-18T01:39:14.055Z,30.40
2018-03-18T01:41:43.166Z,35.60
2018-03-18T01:44:12.684Z,33.50
2018-03-18T01:46:41.567Z,35.80
2018-03-18T01:49:10.313Z,37.33
2018-03-18T01:51:39.027Z,33.30
2018-03-18T01:54:07.775Z,35.58
2018-03-18T01:56:37.370Z,34.78
2018-03-18T01:59:06.095Z,33.58
2018-03-18T02:01:34.826Z,33.75
2018-03-18T02:04:04.334Z,33.88
2018-03-18T02:06:33.487Z,30.70
2018-03-18T02:09:03.037Z,36.53
2018-03-18T02:11:32.559Z,30.23
2018-03-18T02:14:01.282Z,36.53
2018-03-18T02:16:29.988Z,36.15
2018-03-18T02:18:58.970Z,32.47
2018-03-18T02:21:27.704Z,32.15
2018-03-18T02:23:57.182Z,35.22
2018-03-18T02:26:25.923Z,32.30
2018-03-18T02:28:54.674Z,33.90
2018-03-18T02:31:23.387Z,32.00
2018-03-18T02:33:53.008Z,29.15
2018-03-18T02:36:21.735Z,27.50
2018-03-18T02:38:50.479Z,28.08
2018-03-18T02:41:19.971Z,28.33
2018-03-18T02:43:49.479Z,28.85
2018-03-18T02:46:18.394Z,32.03
2018-03-18T02:48:46.913Z,33.15
2018-03-18T02:51:15.638Z,29.42
2018-03-18T02:53:44.499Z,32.97
2018-03-18T02:56:13.616Z,30.08
2018-03-18T02:58:42.348Z,27.83
2018-03-18T03:01:11.117Z,24.52
2018-03-18T03:03:40.831Z,27.58
2018-03-18T03:06:09.623Z,29.45
2018-03-18T03:08:39.195Z,24.15
2018-03-18T03:11:07.895Z,27.20
2018-03-18T03:13:36.614Z,21.25
2018-03-18T03:16:05.338Z,22.92
2018-03-18T03:18:34.058Z,24.52
2018-03-18T03:21:02.784Z,24.40
2018-03-18T03:23:31.501Z,26.58
2018-03-18T03:26:00.203Z,25.58
2018-03-18T03:28:29.158Z,22.05
2018-03-18T03:30:58.055Z,28.45
2018-03-18T03:33:26.795Z,22.73
2018-03-18T03:35:55.510Z,28.73
2018-03-18T03:38:24.669Z,24.17
2018-03-18T03:40:53.524Z,22.87
2018-03-18T03:43:22.230Z,25.67
2018-03-18T03:45:50.946Z,26.50
2018-03-18T03:48:19.759Z,23.45
2018-03-18T03:50:49.247Z,22.85
2018-03-18T03:53:18.758Z,23.38
2018-03-18T03:55:47.669Z,27.85
2018-03-18T03:58:16.514Z,21.73
2018-03-18T04:00:45.206Z,23.52
2018-03-18T04:03:14.926Z,25.10
2018-03-18T04:05:44.661Z,25.45
2018-03-18T04:08:14.378Z,25.48
2018-03-18T04:10:44.091Z,23.30
2018-03-18T04:13:13.490Z,23.48
2018-03-18T04:15:43.057Z,24.30
2018-03-18T04:18:12.551Z,22.90
2018-03-18T04:20:41.263Z,26.98
2018-03-18T04:23:09.968Z,25.65
2018-03-18T04:25:39.603Z,28.12
2018-03-18T04:28:09.355Z,23.67
2018-03-18T04:30:38.456Z,23.08
2018-03-18T04:33:08.222Z,24.00
2018-03-18T04:35:37.699Z,25.55
2018-03-18T04:38:06.447Z,24.37
2018-03-18T04:40:35.166Z,24.40
2018-03-18T04:43:04.176Z,25.45
2018-03-18T04:45:32.874Z,24.10
2018-03-18T04:48:02.366Z,19.77
2018-03-18T04:50:31.278Z,21.80
2018-03-18T04:53:00.394Z,23.05
2018-03-18T04:55:29.094Z,23.23
2018-03-18T04:57:57.812Z,28.83
2018-03-18T05:00:26.518Z,23.58
2018-03-18T05:02:55.055Z,21.27
2018-03-18T05:05:23.562Z,24.30
2018-03-18T05:07:53.365Z,23.15
2018-03-18T05:10:23.082Z,23.95
2018-03-18T05:12:52.815Z,22.73
2018-03-18T05:15:22.549Z,23.90
2018-03-18T05:17:52.299Z,22.67
2018-03-18T05:20:22.054Z,27.40
2018-03-18T05:22:51.792Z,19.12
2018-03-18T05:25:21.832Z,20.98
2018-03-18T05:27:51.550Z,27.77
2018-03-18T05:30:21.305Z,23.42
2018-03-18T05:32:50.920Z,26.05
2018-03-18T05:35:20.657Z,20.10
2018-03-18T05:37:50.382Z,22.27
2018-03-18T05:40:20.133Z,20.60
2018-03-18T05:42:49.854Z,24.83
2018-03-18T05:45:19.586Z,21.67
2018-03-18T05:47:49.420Z,22.98
2018-03-18T05:50:19.141Z,24.48
2018-03-18T05:52:48.834Z,21.85
2018-03-18T05:55:18.562Z,18.15
2018-03-18T05:57:48.363Z,21.02
2018-03-18T06:00:18.277Z,22.62
2018-03-18T06:02:47.988Z,25.62
2018-03-18T06:05:17.706Z,17.30
2018-03-18T06:07:47.436Z,21.73
2018-03-18T06:10:17.138Z,25.88
2018-03-18T06:12:46.863Z,22.27
2018-03-18T06:15:16.610Z,20.95
2018-03-18T06:17:46.357Z,19.55
2018-03-18T06:20:16.098Z,25.00
2018-03-18T06:22:45.798Z,26.02
2018-03-18T06:25:15.531Z,18.12
2018-03-18T06:27:45.247Z,24.63
2018-03-18T06:30:14.742Z,28.67
2018-03-18T06:32:44.538Z,23.98
2018-03-18T06:35:14.255Z,24.05
2018-03-18T06:37:43.966Z,23.80
2018-03-18T06:40:12.674Z,21.25
2018-03-18T06:42:42.401Z,20.85
2018-03-18T06:45:12.359Z,22.00
2018-03-18T06:47:41.877Z,23.75
2018-03-18T06:50:11.538Z,22.00
2018-03-18T06:52:40.306Z,24.23
2018-03-18T06:55:09.015Z,22.62
2018-03-18T06:57:37.737Z,21.25
2018-03-18T07:00:05.767Z,26.17
2018-03-18T07:02:34.496Z,20.83
2018-03-18T07:05:03.666Z,21.70
2018-03-18T07:07:33.395Z,20.67
2018-03-18T07:10:03.128Z,21.73
2018-03-18T07:12:32.854Z,20.70
2018-03-18T07:15:01.590Z,25.42
2018-03-18T07:17:31.302Z,19.62
2018-03-18T07:20:00.854Z,25.88
2018-03-18T07:22:29.695Z,24.20
2018-03-18T07:24:58.423Z,24.20
2018-03-18T07:27:27.911Z,21.08
2018-03-18T07:29:58.142Z,23.00
2018-03-18T07:32:27.619Z,22.45
2018-03-18T07:34:56.530Z,23.95
2018-03-18T07:37:25.282Z,22.70
2018-03-18T07:39:53.992Z,21.90
2018-03-18T07:42:22.756Z,21.80
2018-03-18T07:44:51.470Z,24.55
2018-03-18T07:47:20.304Z,20.52
2018-03-18T07:49:49.726Z,25.05
2018-03-18T07:52:19.228Z,23.10
2018-03-18T07:54:48.004Z,24.42
2018-03-18T07:57:17.491Z,23.30
2018-03-18T07:59:47.155Z,21.70
2018-03-18T08:02:15.875Z,22.87
2018-03-18T08:04:44.623Z,22.80
2018-03-18T08:07:13.768Z,22.30
2018-03-18T08:09:42.475Z,21.98
2018-03-18T08:12:12.198Z,16.67
2018-03-18T08:14:41.951Z,23.55
2018-03-18T08:17:11.666Z,23.73
2018-03-18T08:19:41.398Z,19.48
2018-03-18T08:22:11.133Z,23.35
2018-03-18T08:24:40.626Z,18.58
2018-03-18T08:27:09.730Z,23.38
2018-03-18T08:29:38.953Z,22.48
2018-03-18T08:32:08.067Z,24.37
2018-03-18T08:34:36.896Z,21.40
2018-03-18T08:37:05.650Z,19.30
2018-03-18T08:39:34.841Z,21.35
2018-03-18T08:42:03.584Z,25.02
2018-03-18T08:44:32.699Z,21.73
2018-03-18T08:47:01.826Z,20.65
2018-03-18T08:49:30.566Z,20.30
2018-03-18T08:52:00.100Z,21.33
2018-03-18T08:54:29.207Z,18.20
2018-03-18T08:56:58.704Z,20.77
2018-03-18T08:59:28.275Z,23.48
2018-03-18T09:01:58.006Z,20.45
2018-03-18T09:04:27.727Z,19.67
2018-03-18T09:06:57.462Z,24.67
2018-03-18T09:09:27.239Z,19.77
2018-03-18T09:11:56.967Z,23.33
2018-03-18T09:14:26.777Z,19.98
2018-03-18T09:16:56.593Z,20.58
2018-03-18T09:19:26.322Z,19.83
2018-03-18T09:21:56.046Z,20.95
2018-03-18T09:24:25.988Z,19.02
2018-03-18T09:26:55.716Z,20.88
2018-03-18T09:29:25.465Z,22.20
2018-03-18T09:31:55.166Z,24.17
2018-03-18T09:34:24.983Z,19.95
2018-03-18T09:36:54.924Z,21.27
2018-03-18T09:39:24.849Z,20.92
2018-03-18T09:41:54.708Z,20.17
2018-03-18T09:44:24.463Z,19.80
2018-03-18T09:46:53.648Z,21.25
2018-03-18T09:49:23.349Z,24.95
2018-03-18T09:51:52.844Z,19.12
2018-03-18T09:54:22.352Z,18.35
2018-03-18T09:56:52.123Z,21.00
2018-03-18T09:59:21.880Z,19.87
2018-03-18T10:01:51.727Z,24.35
2018-03-18T10:04:21.450Z,18.12
2018-03-18T10:06:51.252Z,20.67
2018-03-18T10:09:21.046Z,20.60
2018-03-18T10:11:50.966Z,22.25
2018-03-18T10:14:20.692Z,21.90
2018-03-18T10:16:50.410Z,21.08
2018-03-18T10:19:20.136Z,18.27
2018-03-18T10:21:49.874Z,20.65
2018-03-18T10:24:19.606Z,18.98
2018-03-18T10:26:49.349Z,20.33
2018-03-18T10:29:18.120Z,22.62
2018-03-18T10:31:47.041Z,24.35
2018-03-18T10:34:16.171Z,21.75
2018-03-18T10:36:44.886Z,22.00
2018-03-18T10:39:14.010Z,21.37
2018-03-18T10:41:43.542Z,21.27
2018-03-18T10:44:13.274Z,21.50
2018-03-18T10:46:43.030Z,18.08
2018-03-18T10:49:12.773Z,19.20
2018-03-18T10:51:42.502Z,20.08
2018-03-18T10:54:12.245Z,18.30
2018-03-18T10:56:42.023Z,18.70
2018-03-18T10:59:11.762Z,21.40
2018-03-18T11:01:46.928Z,17.37
2018-03-18T11:04:17.559Z,23.48
2018-03-18T11:06:47.291Z,21.08
2018-03-18T11:09:17.033Z,21.30
2018-03-18T11:11:46.798Z,19.10
2018-03-18T11:14:16.678Z,20.35
2018-03-18T11:16:46.407Z,21.87
2018-03-18T11:19:16.130Z,18.05
2018-03-18T11:21:45.679Z,19.45
2018-03-18T11:24:15.411Z,20.65
2018-03-18T11:26:45.134Z,22.42
2018-03-18T11:29:14.875Z,19.42
2018-03-18T11:31:44.631Z,21.52
2018-03-18T11:34:29.707Z,19.58
2018-03-18T11:36:59.410Z,19.98
2018-03-18T11:39:29.150Z,20.92
2018-03-18T11:41:58.885Z,20.65
2018-03-18T11:44:28.625Z,21.55
2018-03-18T11:46:58.371Z,21.92
2018-03-18T11:49:28.371Z,20.42
2018-03-18T11:51:58.332Z,20.20
2018-03-18T11:54:28.077Z,19.27
2018-03-18T11:56:57.826Z,19.02
2018-03-18T11:59:27.542Z,21.40
2018-03-18T12:01:57.299Z,20.95
2018-03-18T12:04:27.015Z,20.15
2018-03-18T12:06:58.498Z,21.52
2018-03-18T12:09:28.218Z,22.52
2018-03-18T12:11:58.006Z,23.02
2018-03-18T12:14:27.710Z,20.67
2018-03-18T12:16:57.434Z,23.87
2018-03-18T12:19:27.184Z,21.87
2018-03-18T12:21:57.103Z,18.15
2018-03-18T12:24:26.837Z,19.35
2018-03-18T12:26:56.586Z,20.42
2018-03-18T12:29:26.310Z,23.52
2018-03-18T12:31:56.022Z,19.58
2018-03-18T12:34:25.866Z,19.60
2018-03-18T12:36:55.599Z,20.02
2018-03-18T12:39:25.364Z,21.33
2018-03-18T12:41:55.102Z,20.70
2018-03-18T12:44:24.847Z,21.45
2018-03-18T12:46:54.638Z,21.48
2018-03-18T12:49:24.397Z,18.90
2018-03-18T12:51:54.156Z,23.20
2018-03-18T12:54:23.886Z,22.27
2018-03-18T12:56:53.638Z,17.70
2018-03-18T12:59:23.473Z,21.23
2018-03-18T13:01:53.267Z,23.58
2018-03-18T13:04:23.007Z,21.55
2018-03-18T13:06:52.764Z,19.23
2018-03-18T13:09:22.528Z,23.42
2018-03-18T13:11:52.278Z,22.30
2018-03-18T13:14:22.013Z,21.25
2018-03-18T13:16:51.852Z,21.35
2018-03-18T13:19:21.714Z,19.25
2018-03-18T13:21:51.446Z,20.77
2018-03-18T13:24:21.163Z,18.15
2018-03-18T13:26:50.902Z,19.20
2018-03-18T13:29:20.682Z,18.02
2018-03-18T13:31:50.582Z,20.65
2018-03-18T13:34:20.330Z,19.65
2018-03-18T13:36:50.132Z,19.48
2018-03-18T13:39:20.011Z,24.20
2018-03-18T13:41:49.626Z,23.10
2018-03-18T13:44:19.370Z,21.73
2018-03-18T13:46:49.104Z,18.85
2018-03-18T13:49:18.841Z,20.92
2018-03-18T13:51:48.578Z,19.42
2018-03-18T13:54:18.340Z,20.60
2018-03-18T13:56:48.058Z,20.58
2018-03-18T13:59:17.829Z,19.58
2018-03-18T14:01:47.569Z,19.37
2018-03-18T14:04:17.134Z,23.77
2018-03-18T14:06:48.381Z,20.67
2018-03-18T14:09:18.155Z,19.10
2018-03-18T14:11:47.895Z,21.75
2018-03-18T14:14:17.646Z,19.48
2018-03-18T14:16:47.511Z,22.25
2018-03-18T14:19:17.289Z,20.75
2018-03-18T14:21:47.065Z,20.20
2018-03-18T14:24:16.643Z,21.52
2018-03-18T14:26:46.396Z,23.60
2018-03-18T14:29:16.115Z,21.55
2018-03-18T14:31:45.858Z,21.75
2018-03-18T14:34:15.595Z,19.15
2018-03-18T14:36:45.322Z,24.30
2018-03-18T14:39:15.034Z,22.40
2018-03-18T14:41:44.822Z,21.67
2018-03-18T14:44:14.542Z,20.05
2018-03-18T14:46:44.296Z,21.45
2018-03-18T14:49:14.043Z,21.90
2018-03-18T14:51:43.855Z,21.45
2018-03-18T14:54:13.662Z,19.60
2018-03-18T14:56:43.410Z,21.48
2018-03-18T14:59:13.345Z,21.50
2018-03-18T15:01:43.081Z,20.95
2018-03-18T15:04:12.816Z,20.65
2018-03-18T15:06:42.553Z,22.80
2018-03-18T15:09:12.287Z,23.67
2018-03-18T15:11:42.117Z,21.20
2018-03-18T15:14:11.874Z,20.92
2018-03-18T15:16:41.677Z,20.92
2018-03-18T15:19:11.482Z,21.98
2018-03-18T15:21:41.193Z,20.00
2018-03-18T15:24:10.912Z,25.33
2018-03-18T15:26:40.682Z,23.48
2018-03-18T15:29:10.573Z,19.10
2018-03-18T15:31:40.314Z,22.10
2018-03-18T15:34:10.037Z,19.77
2018-03-18T15:36:39.871Z,20.50
2018-03-18T15:39:09.605Z,23.45
2018-03-18T15:41:39.345Z,23.05
2018-03-18T15:44:09.216Z,22.52
2018-03-18T15:46:38.970Z,19.80
2018-03-18T15:49:08.678Z,24.08
2018-03-18T15:51:38.455Z,26.62
2018-03-18T15:54:08.199Z,19.48
2018-03-18T15:56:38.139Z,23.17
2018-03-18T15:59:07.859Z,21.95
2018-03-18T16:01:37.601Z,23.60
2018-03-18T16:04:07.329Z,23.55
2018-03-18T16:06:37.108Z,19.25
2018-03-18T16:09:06.961Z,24.12
2018-03-18T16:11:36.807Z,18.40
2018-03-18T16:14:06.667Z,22.00
2018-03-18T16:16:36.582Z,23.75
2018-03-18T16:19:06.489Z,21.85
2018-03-18T16:21:36.230Z,24.08
2018-03-18T16:24:05.947Z,24.12
2018-03-18T16:26:35.693Z,24.45
2018-03-18T16:29:11.016Z,25.30
2018-03-18T16:31:40.764Z,22.10
2018-03-18T16:34:10.502Z,26.60
2018-03-18T16:36:40.218Z,23.92
2018-03-18T16:39:09.954Z,22.87
2018-03-18T16:41:39.757Z,27.25
2018-03-18T16:44:09.678Z,25.65
2018-03-18T16:46:39.392Z,23.33
2018-03-18T16:49:09.164Z,28.60
2018-03-18T16:51:38.544Z,25.90
2018-03-18T16:54:08.086Z,26.75
2018-03-18T16:56:37.822Z,23.55
2018-03-18T16:59:07.621Z,25.27
2018-03-18T17:01:37.364Z,27.40
2018-03-18T17:04:07.086Z,25.83
2018-03-18T17:06:36.830Z,26.12
2018-03-18T17:09:06.578Z,22.90
2018-03-18T17:11:36.470Z,21.67
2018-03-18T17:14:06.259Z,22.85
2018-03-18T17:16:36.101Z,24.87
2018-03-18T17:19:05.687Z,30.75
2018-03-18T17:21:35.414Z,26.85
2018-03-18T17:24:05.160Z,24.30
2018-03-18T17:26:34.882Z,25.25
2018-03-18T17:29:04.638Z,27.62
2018-03-18T17:31:34.355Z,28.08
2018-03-18T17:34:04.098Z,24.63
2018-03-18T17:36:33.823Z,22.55
2018-03-18T17:39:03.026Z,26.17
2018-03-18T17:41:32.763Z,30.15
2018-03-18T17:44:02.569Z,26.60
2018-03-18T17:46:37.921Z,21.95
2018-03-18T17:49:13.324Z,27.00
2018-03-18T17:51:48.494Z,23.95
2018-03-18T17:54:23.846Z,23.40
2018-03-18T17:56:53.598Z,23.58
2018-03-18T17:59:23.399Z,28.58
2018-03-18T18:01:53.142Z,24.42
2018-03-18T18:04:22.894Z,26.05
2018-03-18T18:06:52.829Z,23.45
2018-03-18T18:09:22.558Z,24.80
2018-03-18T18:11:52.299Z,27.52
2018-03-18T18:14:22.041Z,19.40
2018-03-18T18:16:51.983Z,21.37
2018-03-18T18:19:21.800Z,24.33
2018-03-18T18:21:51.570Z,28.10
2018-03-18T18:24:21.536Z,21.48
2018-03-18T18:26:51.086Z,23.23
2018-03-18T18:29:20.802Z,23.85
2018-03-18T18:31:50.550Z,24.65
2018-03-18T18:34:20.424Z,23.80
2018-03-18T18:36:50.218Z,21.77
2018-03-18T18:39:20.075Z,26.98
2018-03-18T18:41:49.846Z,24.85
2018-03-18T18:44:19.594Z,22.60
2018-03-18T18:46:49.331Z,22.77
2018-03-18T18:49:19.075Z,29.35
2018-03-18T18:51:48.795Z,23.40
2018-03-18T18:54:18.556Z,24.17
2018-03-18T18:56:48.300Z,24.33
2018-03-18T18:59:18.067Z,22.58
2018-03-18T19:01:47.782Z,25.62
2018-03-18T19:04:17.548Z,26.23
2018-03-18T19:06:47.263Z,24.40
2018-03-18T19:09:17.033Z,24.55
2018-03-18T19:11:46.910Z,23.62
2018-03-18T19:14:16.846Z,31.05
2018-03-18T19:16:46.661Z,26.80
2018-03-18T19:19:16.619Z,26.98
2018-03-18T19:21:46.376Z,27.98
2018-03-18T19:24:16.158Z,24.77
2018-03-18T19:26:46.021Z,28.45
2018-03-18T19:29:15.843Z,23.90
2018-03-18T19:31:45.565Z,25.95
2018-03-18T19:34:15.287Z,25.05
2018-03-18T19:36:45.025Z,26.12
2018-03-18T19:39:14.754Z,24.73
2018-03-18T19:41:44.499Z,22.87
2018-03-18T19:44:14.217Z,30.60
2018-03-18T19:46:43.963Z,24.20
2018-03-18T19:49:13.798Z,27.40
2018-03-18T19:51:43.564Z,26.65
2018-03-18T19:54:13.418Z,27.90
2018-03-18T19:56:43.198Z,27.20
2018-03-18T19:59:12.932Z,22.77
2018-03-18T20:01:42.749Z,26.95
2018-03-18T20:04:12.482Z,28.75
2018-03-18T20:06:42.242Z,25.75
2018-03-18T20:09:11.981Z,24.40
2018-03-18T20:11:41.747Z,26.87
2018-03-18T20:14:11.455Z,25.23
2018-03-18T20:16:41.236Z,22.73
2018-03-18T20:19:11.050Z,23.33
2018-03-18T20:21:40.782Z,27.45
2018-03-18T20:24:10.530Z,22.37
2018-03-18T20:26:40.278Z,24.10
2018-03-18T20:29:10.002Z,26.87
2018-03-18T20:31:39.735Z,25.27
2018-03-18T20:34:09.478Z,27.92
2018-03-18T20:36:38.919Z,27.90
2018-03-18T20:39:08.815Z,30.70
2018-03-18T20:41:38.575Z,28.25
2018-03-18T20:44:08.290Z,28.33
2018-03-18T20:46:38.039Z,28.45
2018-03-18T20:49:07.802Z,33.00
2018-03-18T20:51:37.516Z,29.65
2018-03-18T20:54:07.121Z,27.85
2018-03-18T20:56:36.859Z,24.70
2018-03-18T20:59:06.617Z,26.65
2018-03-18T21:01:36.355Z,26.42
2018-03-18T21:04:06.129Z,27.77
2018-03-18T21:06:35.870Z,27.65
2018-03-18T21:09:05.582Z,30.35
2018-03-18T21:11:35.367Z,31.83
2018-03-18T21:14:05.098Z,29.52
2018-03-18T21:16:34.827Z,28.38
2018-03-18T21:19:04.579Z,27.62
2018-03-18T21:21:34.332Z,25.90
2018-03-18T21:24:04.066Z,25.83
2018-03-18T21:26:33.837Z,27.08
2018-03-18T21:29:03.598Z,27.35
2018-03-18T21:31:33.318Z,30.48
2018-03-18T21:34:03.051Z,28.23
2018-03-18T21:36:32.774Z,30.05
2018-03-18T21:39:02.306Z,30.50
2018-03-18T21:41:32.031Z,23.45
2018-03-18T21:44:01.779Z,27.20
2018-03-18T21:46:31.562Z,24.17
2018-03-18T21:49:01.303Z,28.25
2018-03-18T21:51:31.072Z,25.10
2018-03-18T21:54:00.796Z,28.42
2018-03-18T21:56:30.566Z,30.35
2018-03-18T21:59:00.279Z,30.08
2018-03-18T22:01:30.107Z,28.20
2018-03-18T22:04:00.066Z,27.20
2018-03-18T22:06:29.935Z,31.33
2018-03-18T22:08:59.678Z,29.83
2018-03-18T22:11:29.568Z,30.15
2018-03-18T22:13:59.407Z,26.45
2018-03-18T22:16:29.222Z,26.95
2018-03-18T22:18:58.967Z,29.25
2018-03-18T22:21:28.682Z,25.60
2018-03-18T22:23:58.435Z,31.33
2018-03-18T22:26:28.141Z,28.55
2018-03-18T22:28:57.931Z,29.87
2018-03-18T22:31:27.794Z,28.98
2018-03-18T22:33:57.509Z,29.42
2018-03-18T22:36:27.257Z,31.70
2018-03-18T22:38:57.026Z,27.15
2018-03-18T22:41:26.882Z,29.87
2018-03-18T22:43:56.648Z,34.25
2018-03-18T22:46:26.374Z,29.73
2018-03-18T22:48:56.160Z,33.05
2018-03-18T22:51:25.940Z,35.03
2018-03-18T22:53:55.666Z,27.42
2018-03-18T22:56:25.426Z,32.25
2018-03-18T22:58:55.162Z,29.10
2018-03-18T23:01:24.583Z,28.35
2018-03-18T23:03:54.462Z,24.37
2018-03-18T23:06:24.230Z,29.25
2018-03-18T23:08:53.976Z,25.05
2018-03-18T23:11:23.670Z,28.62
2018-03-18T23:13:53.406Z,30.92
2018-03-18T23:16:23.230Z,31.58
2018-03-18T23:18:52.950Z,26.87
2018-03-18T23:21:22.678Z,30.10
2018-03-18T23:23:52.215Z,25.40
2018-03-18T23:26:21.925Z,28.38
2018-03-18T23:28:51.755Z,26.08
2018-03-18T23:31:21.230Z,27.50
2018-03-18T23:33:51.116Z,30.65
2018-03-18T23:36:20.853Z,27.80
2018-03-18T23:38:50.568Z,28.65
2018-03-18T23:41:20.185Z,28.83
2018-03-18T23:43:49.886Z,25.33
2018-03-18T23:46:19.624Z,29.05
2018-03-18T23:48:49.391Z,28.55
2018-03-18T23:51:19.154Z,26.50
2018-03-18T23:53:48.885Z,25.98
2018-03-18T23:56:18.594Z,25.70
2018-03-18T23:58:48.314Z,30.35
