createdAt,value
2018-11-29T00:00:36.486Z,4.40
2018-11-29T00:03:07.212Z,4.30
2018-11-29T00:05:36.652Z,4.40
2018-11-29T00:08:06.193Z,4.50
2018-11-29T00:10:35.627Z,4.40
2018-11-29T00:13:05.018Z,4.40
2018-11-29T00:15:34.605Z,4.50
2018-11-29T00:18:04.125Z,4.50
2018-11-29T00:20:33.937Z,4.60
2018-11-29T00:23:03.074Z,4.60
2018-11-29T00:25:32.198Z,4.60
2018-11-29T00:28:01.371Z,4.80
2018-11-29T00:30:30.528Z,4.80
2018-11-29T00:32:59.634Z,4.70
2018-11-29T00:35:28.840Z,4.70
2018-11-29T00:37:57.990Z,4.60
2018-11-29T00:40:27.225Z,4.70
2018-11-29T00:42:56.512Z,4.70
2018-11-29T00:45:25.801Z,4.70
2018-11-29T00:47:54.930Z,4.80
2018-11-29T00:50:24.181Z,4.80
2018-11-29T00:52:53.387Z,4.80
2018-11-29T00:55:23.756Z,4.80
2018-11-29T00:57:53.205Z,4.70
2018-11-29T01:00:23.468Z,4.70
2018-11-29T01:02:52.761Z,4.60
2018-11-29T01:05:21.939Z,4.60
2018-11-29T01:07:51.056Z,4.60
2018-11-29T01:10:20.261Z,4.60
2018-11-29T01:12:49.649Z,4.60
2018-11-29T01:15:19.748Z,4.60
2018-11-29T01:17:50.004Z,4.70
2018-11-29T01:20:20.229Z,4.80
2018-11-29T01:22:49.516Z,4.70
2018-11-29T01:25:19.191Z,4.60
2018-11-29T01:27:49.628Z,4.70
2018-11-29T01:30:19.946Z,4.80
2018-11-29T01:32:49.196Z,4.90
2018-11-29T01:35:20.256Z,5.00
2018-11-29T01:37:49.790Z,5.00
2018-11-29T01:40:21.976Z,5.00
2018-11-29T01:42:58.250Z,5.10
2018-11-29T01:45:27.520Z,5.10
2018-11-29T01:47:56.744Z,5.00
2018-11-29T01:50:25.974Z,5.10
2018-11-29T01:52:55.209Z,5.10
2018-11-29T01:55:24.486Z,5.10
2018-11-29T01:57:53.783Z,5.10
2018-11-29T02:00:23.049Z,5.20
2018-11-29T02:02:52.989Z,5.20
2018-11-29T02:05:22.269Z,5.20
2018-11-29T02:07:51.482Z,5.20
2018-11-29T02:10:25.835Z,5.10
2018-11-29T02:12:55.709Z,5.20
2018-11-29T02:15:25.027Z,5.10
2018-11-29T02:17:54.247Z,5.00
2018-11-29T02:20:23.472Z,5.20
2018-11-29T02:22:52.722Z,5.20
2018-11-29T02:25:21.980Z,5.10
2018-11-29T02:27:51.332Z,5.10
2018-11-29T02:30:21.750Z,5.10
2018-11-29T02:32:51.612Z,5.10
2018-11-29T02:35:20.860Z,5.10
2018-11-29T02:37:50.095Z,5.10
2018-11-29T02:40:19.540Z,5.10
2018-11-29T02:42:49.682Z,5.10
2018-11-29T02:45:20.200Z,5.10
2018-11-29T02:47:49.424Z,5.10
2018-11-29T02:50:18.762Z,5.10
2018-11-29T02:52:48.006Z,4.90
2018-11-29T02:55:17.261Z,4.90
2018-11-29T02:57:46.521Z,5.00
2018-11-29T03:00:19.411Z,5.00
2018-11-29T03:02:48.679Z,5.00
2018-11-29T03:05:18.306Z,5.00
2018-11-29T03:07:47.585Z,4.90
2018-11-29T03:10:22.242Z,5.00
2018-11-29T03:12:51.469Z,4.90
2018-11-29T03:15:20.957Z,4.90
2018-11-29T03:17:50.182Z,4.90
2018-11-29T03:20:19.427Z,4.80
2018-11-29T03:22:48.652Z,4.90
2018-11-29T03:25:17.881Z,4.90
2018-11-29T03:27:47.157Z,4.90
2018-11-29T03:30:18.275Z,4.90
2018-11-29T03:32:47.466Z,4.90
2018-11-29T03:35:16.713Z,4.90
2018-11-29T03:37:45.939Z,4.80
2018-11-29T03:40:16.392Z,4.70
2018-11-29T03:42:46.142Z,4.80
2018-11-29T03:45:16.450Z,4.90
2018-11-29T03:47:46.140Z,4.90
2018-11-29T03:50:17.132Z,4.90
2018-11-29T03:52:46.547Z,4.90
2018-11-29T03:55:15.804Z,4.80
2018-11-29T03:57:45.045Z,4.90
2018-11-29T04:00:15.493Z,4.90
2018-11-29T04:02:45.691Z,4.80
2018-11-29T04:05:15.025Z,4.90
2018-11-29T04:07:44.481Z,4.90
2018-11-29T04:10:14.895Z,4.90
2018-11-29T04:12:44.181Z,5.00
2018-11-29T04:15:14.330Z,5.10
2018-11-29T04:17:43.951Z,5.10
2018-11-29T04:20:14.556Z,5.10
2018-11-29T04:22:43.792Z,5.10
2018-11-29T04:25:14.267Z,5.00
2018-11-29T04:27:43.493Z,4.90
2018-11-29T04:30:16.573Z,5.00
2018-11-29T04:32:45.997Z,5.00
2018-11-29T04:35:15.457Z,4.90
2018-11-29T04:37:44.824Z,5.00
2018-11-29T04:40:17.482Z,5.00
2018-11-29T04:42:46.914Z,5.00
2018-11-29T04:45:17.398Z,5.00
2018-11-29T04:47:46.967Z,5.00
2018-11-29T04:50:17.247Z,5.00
2018-11-29T04:52:46.484Z,4.80
2018-11-29T04:55:15.713Z,4.90
2018-11-29T04:57:44.945Z,5.00
2018-11-29T05:00:16.603Z,5.00
2018-11-29T05:02:46.108Z,5.00
2018-11-29T05:05:15.591Z,4.90
2018-11-29T05:07:44.822Z,4.90
2018-11-29T05:10:17.653Z,5.00
2018-11-29T05:12:47.492Z,4.90
2018-11-29T05:15:16.751Z,5.00
2018-11-29T05:17:46.046Z,5.00
2018-11-29T05:20:15.298Z,5.10
2018-11-29T05:22:44.509Z,5.10
2018-11-29T05:25:13.802Z,5.00
2018-11-29T05:27:43.080Z,4.80
2018-11-29T05:30:14.337Z,4.80
2018-11-29T05:32:43.556Z,4.70
2018-11-29T05:35:13.201Z,4.80
2018-11-29T05:37:42.791Z,4.70
2018-11-29T05:40:13.156Z,4.60
2018-11-29T05:42:42.813Z,4.50
2018-11-29T05:45:12.220Z,4.50
2018-11-29T05:47:41.504Z,4.30
2018-11-29T05:50:12.313Z,4.30
2018-11-29T05:52:42.023Z,4.40
2018-11-29T05:55:11.993Z,4.40
2018-11-29T05:57:41.251Z,4.30
2018-11-29T06:00:12.911Z,4.20
2018-11-29T06:02:42.447Z,4.10
2018-11-29T06:05:13.120Z,4.20
2018-11-29T06:07:42.382Z,4.10
2018-11-29T06:10:11.628Z,4.20
2018-11-29T06:12:40.913Z,4.30
2018-11-29T06:15:11.177Z,4.40
2018-11-29T06:17:40.790Z,4.40
2018-11-29T06:20:12.870Z,4.40
2018-11-29T06:22:42.199Z,4.60
2018-11-29T06:25:11.688Z,4.60
2018-11-29T06:27:41.021Z,4.70
2018-11-29T06:30:18.738Z,4.80
2018-11-29T06:32:48.621Z,4.80
2018-11-29T06:35:17.937Z,4.80
2018-11-29T06:37:47.322Z,4.80
2018-11-29T06:40:17.360Z,4.50
2018-11-29T06:42:46.675Z,4.50
2018-11-29T06:45:18.090Z,4.50
2018-11-29T06:47:48.005Z,4.50
2018-11-29T06:50:17.328Z,4.50
2018-11-29T06:52:47.667Z,4.60
2018-11-29T06:55:19.930Z,4.60
2018-11-29T06:57:49.227Z,4.70
2018-11-29T07:00:33.936Z,4.80
2018-11-29T07:03:03.187Z,4.80
2018-11-29T07:05:32.470Z,4.80
2018-11-29T07:08:01.697Z,4.80
2018-11-29T07:10:32.066Z,4.80
2018-11-29T07:13:01.816Z,4.80
2018-11-29T07:15:31.059Z,4.80
2018-11-29T07:18:00.331Z,4.70
2018-11-29T07:20:29.610Z,4.60
2018-11-29T07:22:58.993Z,4.60
2018-11-29T07:25:28.244Z,4.60
2018-11-29T07:27:57.502Z,4.60
2018-11-29T07:30:26.781Z,4.60
2018-11-29T07:32:56.024Z,4.70
2018-11-29T07:35:25.312Z,4.70
2018-11-29T07:37:54.591Z,4.70
2018-11-29T07:40:23.961Z,4.70
2018-11-29T07:42:54.465Z,4.80
2018-11-29T07:45:23.817Z,4.90
2018-11-29T07:47:53.080Z,4.90
2018-11-29T07:50:23.223Z,4.90
2018-11-29T07:52:52.489Z,5.20
2018-11-29T07:55:22.330Z,5.40
2018-11-29T07:57:52.777Z,5.60
2018-11-29T08:00:22.155Z,6.00
2018-11-29T08:02:51.455Z,6.40
2018-11-29T08:05:20.773Z,6.70
2018-11-29T08:07:50.130Z,6.80
2018-11-29T08:10:19.964Z,6.80
2018-11-29T08:12:49.896Z,7.30
2018-11-29T08:15:20.556Z,7.50
2018-11-29T08:17:49.906Z,8.30
2018-11-29T08:20:20.149Z,8.60
2018-11-29T08:22:49.443Z,8.80
2018-11-29T08:25:18.735Z,8.60
2018-11-29T08:27:48.026Z,8.60
2018-11-29T08:30:17.324Z,8.80
2018-11-29T08:32:46.616Z,9.40
2018-11-29T08:35:16.168Z,9.70
2018-11-29T08:37:46.445Z,9.60
2018-11-29T08:40:17.153Z,8.80
2018-11-29T08:42:46.389Z,8.40
2018-11-29T08:45:15.711Z,8.20
2018-11-29T08:47:44.977Z,7.90
2018-11-29T08:50:14.878Z,7.90
2018-11-29T08:52:45.920Z,7.60
2018-11-29T08:55:18.269Z,7.60
2018-11-29T08:57:48.529Z,7.50
2018-11-29T09:00:19.042Z,7.50
2018-11-29T09:02:48.402Z,7.20
2018-11-29T09:05:17.750Z,6.90
2018-11-29T09:07:48.029Z,7.00
2018-11-29T09:10:19.483Z,6.80
2018-11-29T09:12:48.934Z,6.80
2018-11-29T09:15:18.483Z,6.90
2018-11-29T09:17:48.341Z,7.10
2018-11-29T09:20:18.690Z,7.30
2018-11-29T09:22:47.996Z,7.10
2018-11-29T09:25:19.401Z,7.00
2018-11-29T09:27:48.737Z,7.00
2018-11-29T09:30:19.048Z,6.80
2018-11-29T09:32:49.266Z,6.80
2018-11-29T09:35:18.592Z,6.90
2018-11-29T09:37:47.846Z,7.10
2018-11-29T09:40:18.186Z,7.10
2018-11-29T09:42:47.575Z,7.10
2018-11-29T09:45:18.898Z,7.10
2018-11-29T09:47:49.279Z,7.00
2018-11-29T09:50:18.691Z,7.20
2018-11-29T09:52:48.049Z,7.20
2018-11-29T09:55:17.834Z,7.40
2018-11-29T09:57:48.133Z,7.40
2018-11-29T10:00:19.626Z,7.20
2018-11-29T10:03:08.038Z,7.30
2018-11-29T10:05:37.578Z,7.30
2018-11-29T10:08:11.832Z,7.60
2018-11-29T10:10:37.194Z,7.90
2018-11-29T10:13:06.515Z,8.10
2018-11-29T10:15:35.783Z,8.30
2018-11-29T10:18:05.475Z,8.60
2018-11-29T10:20:34.771Z,8.80
2018-11-29T10:23:04.038Z,9.00
2018-11-29T10:25:33.278Z,9.10
2018-11-29T10:28:19.239Z,9.00
2018-11-29T10:30:51.422Z,9.00
2018-11-29T10:33:20.906Z,8.90
2018-11-29T10:35:50.137Z,8.90
2018-11-29T10:38:19.488Z,8.70
2018-11-29T10:40:48.739Z,8.80
2018-11-29T10:43:17.992Z,8.80
2018-11-29T10:45:47.234Z,9.00
2018-11-29T10:48:18.075Z,9.00
2018-11-29T10:50:47.348Z,9.00
2018-11-29T10:53:16.607Z,9.00
2018-11-29T10:55:45.842Z,9.10
2018-11-29T10:58:15.145Z,9.30
2018-11-29T11:00:49.718Z,9.50
2018-11-29T11:03:19.643Z,9.60
2018-11-29T11:05:50.161Z,9.50
2018-11-29T11:08:19.654Z,9.40
2018-11-29T11:10:48.974Z,9.30
2018-11-29T11:13:18.305Z,9.30
2018-11-29T11:15:47.594Z,9.10
2018-11-29T11:18:17.483Z,9.20
2018-11-29T11:20:46.753Z,9.10
2018-11-29T11:23:16.026Z,9.00
2018-11-29T11:25:45.300Z,9.00
2018-11-29T11:28:14.567Z,9.10
2018-11-29T11:30:44.650Z,9.10
2018-11-29T11:33:13.899Z,9.10
2018-11-29T11:35:43.124Z,9.20
2018-11-29T11:38:12.374Z,9.10
2018-11-29T11:40:41.606Z,9.10
2018-11-29T11:43:10.868Z,9.00
2018-11-29T11:45:40.160Z,9.00
2018-11-29T11:48:09.415Z,9.00
2018-11-29T11:50:38.656Z,9.10
2018-11-29T11:53:08.765Z,9.10
2018-11-29T11:55:38.146Z,9.20
2018-11-29T11:58:08.284Z,9.20
2018-11-29T12:00:38.057Z,9.30
2018-11-29T12:03:13.310Z,9.30
2018-11-29T12:05:42.610Z,9.30
2018-11-29T12:08:11.860Z,9.30
2018-11-29T12:10:42.552Z,9.40
2018-11-29T12:13:11.822Z,9.40
2018-11-29T12:15:41.072Z,9.30
2018-11-29T12:18:11.484Z,9.30
2018-11-29T12:20:40.765Z,9.40
2018-11-29T12:23:10.135Z,9.40
2018-11-29T12:25:39.420Z,9.30
2018-11-29T12:28:08.664Z,9.30
2018-11-29T12:30:45.675Z,9.20
2018-11-29T12:33:14.962Z,9.20
2018-11-29T12:35:44.233Z,9.30
2018-11-29T12:38:13.437Z,9.30
2018-11-29T12:40:42.694Z,9.20
2018-11-29T12:43:11.934Z,9.30
2018-11-29T12:45:41.182Z,9.40
2018-11-29T12:48:10.485Z,9.30
2018-11-29T12:50:40.216Z,9.30
2018-11-29T12:53:09.482Z,9.40
2018-11-29T12:55:41.169Z,9.40
2018-11-29T12:58:10.442Z,9.50
2018-11-29T13:00:39.730Z,9.50
2018-11-29T13:03:09.281Z,9.60
2018-11-29T13:05:38.651Z,9.60
2018-11-29T13:08:08.577Z,9.60
2018-11-29T13:10:37.889Z,9.60
2018-11-29T13:13:07.497Z,9.60
2018-11-29T13:15:36.778Z,9.70
2018-11-29T13:18:07.549Z,9.70
2018-11-29T13:20:37.020Z,9.70
2018-11-29T13:23:06.734Z,9.70
2018-11-29T13:25:36.086Z,9.70
2018-11-29T13:28:05.774Z,9.60
2018-11-29T13:30:36.210Z,9.60
2018-11-29T13:33:07.187Z,9.60
2018-11-29T13:35:36.498Z,9.60
2018-11-29T13:38:12.086Z,9.60
2018-11-29T13:40:43.070Z,9.50
2018-11-29T13:43:12.283Z,9.50
2018-11-29T13:45:41.588Z,9.40
2018-11-29T13:48:11.770Z,9.40
2018-11-29T13:50:41.121Z,9.20
2018-11-29T13:53:10.322Z,9.30
2018-11-29T13:55:39.746Z,9.30
2018-11-29T13:58:08.894Z,9.30
2018-11-29T14:00:38.105Z,9.20
2018-11-29T14:03:09.476Z,9.30
2018-11-29T14:05:38.596Z,9.20
2018-11-29T14:08:08.750Z,9.10
2018-11-29T14:10:38.966Z,9.10
2018-11-29T14:13:09.094Z,9.20
2018-11-29T14:15:38.615Z,9.20
2018-11-29T14:18:08.253Z,9.30
2018-11-29T14:20:37.506Z,9.20
2018-11-29T14:23:07.069Z,9.30
2018-11-29T14:25:36.372Z,9.20
2018-11-29T14:28:06.406Z,9.20
2018-11-29T14:30:35.649Z,9.20
2018-11-29T14:33:05.444Z,9.20
2018-11-29T14:35:34.720Z,9.20
2018-11-29T14:38:04.021Z,9.20
2018-11-29T14:40:35.432Z,9.20
2018-11-29T14:43:05.730Z,9.00
2018-11-29T14:45:35.030Z,9.00
2018-11-29T14:48:04.389Z,9.00
2018-11-29T14:50:36.050Z,9.00
2018-11-29T14:53:05.954Z,9.00
2018-11-29T14:55:35.926Z,9.00
2018-11-29T14:58:05.785Z,8.90
2018-11-29T15:00:35.265Z,9.00
2018-11-29T15:03:10.095Z,9.00
2018-11-29T15:05:39.333Z,9.00
2018-11-29T15:08:09.551Z,8.90
2018-11-29T15:10:38.924Z,8.90
2018-11-29T15:13:09.229Z,8.80
2018-11-29T15:15:39.249Z,8.80
2018-11-29T15:18:09.397Z,8.70
2018-11-29T15:20:42.988Z,8.60
2018-11-29T15:23:13.157Z,8.60
2018-11-29T15:25:42.453Z,8.50
2018-11-29T15:28:11.681Z,8.50
2018-11-29T15:30:40.983Z,8.50
2018-11-29T15:33:10.252Z,8.40
2018-11-29T15:35:39.601Z,8.40
2018-11-29T15:38:08.866Z,8.50
2018-11-29T15:40:38.139Z,8.50
2018-11-29T15:43:07.385Z,8.50
2018-11-29T15:45:36.651Z,8.40
2018-11-29T15:48:05.917Z,8.50
2018-11-29T15:50:35.211Z,8.40
2018-11-29T15:53:04.671Z,8.30
2018-11-29T15:55:33.935Z,8.30
2018-11-29T15:58:03.253Z,8.20
2018-11-29T16:00:32.618Z,8.20
2018-11-29T16:03:05.004Z,8.30
2018-11-29T16:05:34.281Z,8.30
2018-11-29T16:08:03.586Z,8.30
2018-11-29T16:10:32.842Z,8.40
2018-11-29T16:13:02.093Z,8.40
2018-11-29T16:15:31.407Z,8.30
2018-11-29T16:18:00.651Z,8.40
2018-11-29T16:20:33.364Z,8.40
2018-11-29T16:23:02.710Z,8.50
2018-11-29T16:25:31.982Z,8.50
2018-11-29T16:28:01.277Z,8.50
2018-11-29T16:30:49.716Z,8.40
2018-11-29T16:33:24.247Z,8.30
2018-11-29T16:35:53.537Z,8.20
2018-11-29T16:38:22.806Z,8.20
2018-11-29T16:40:52.142Z,8.20
2018-11-29T16:43:21.400Z,8.20
2018-11-29T16:45:50.658Z,8.20
2018-11-29T16:48:19.990Z,8.20
2018-11-29T16:50:49.254Z,8.10
2018-11-29T16:53:18.552Z,8.20
2018-11-29T16:55:47.794Z,8.10
2018-11-29T16:58:19.937Z,8.20
2018-11-29T17:00:49.169Z,8.20
2018-11-29T17:03:18.392Z,8.20
2018-11-29T17:05:47.705Z,8.20
2018-11-29T17:08:16.982Z,8.10
2018-11-29T17:10:46.252Z,8.20
2018-11-29T17:13:16.953Z,8.10
2018-11-29T17:15:46.282Z,8.10
2018-11-29T17:18:15.545Z,8.10
2018-11-29T17:20:44.840Z,8.10
2018-11-29T17:23:14.136Z,8.00
2018-11-29T17:25:43.429Z,8.00
2018-11-29T17:28:12.714Z,8.10
2018-11-29T17:30:41.978Z,8.10
2018-11-29T17:33:11.238Z,8.00
2018-11-29T17:35:40.480Z,8.00
2018-11-29T17:38:09.734Z,7.90
2018-11-29T17:40:39.386Z,7.80
2018-11-29T17:43:08.756Z,7.90
2018-11-29T17:45:38.331Z,7.80
2018-11-29T17:48:10.038Z,7.80
2018-11-29T17:50:40.510Z,7.70
2018-11-29T17:53:09.884Z,7.70
2018-11-29T17:55:39.213Z,7.80
2018-11-29T17:58:16.018Z,7.70
2018-11-29T18:00:47.930Z,7.80
2018-11-29T18:03:21.423Z,7.70
2018-11-29T18:05:50.729Z,7.60
2018-11-29T18:08:19.969Z,7.60
2018-11-29T18:10:51.315Z,7.60
2018-11-29T18:13:22.409Z,7.60
2018-11-29T18:15:51.722Z,7.50
2018-11-29T18:18:21.002Z,7.60
2018-11-29T18:20:50.286Z,7.60
2018-11-29T18:23:20.308Z,7.60
2018-11-29T18:25:49.609Z,7.60
2018-11-29T18:28:18.911Z,7.50
2018-11-29T18:30:48.194Z,7.50
2018-11-29T18:33:17.476Z,7.50
2018-11-29T18:35:46.794Z,7.50
2018-11-29T18:38:15.988Z,7.50
2018-11-29T18:40:45.936Z,7.40
2018-11-29T18:43:15.253Z,7.40
2018-11-29T18:45:44.583Z,7.30
2018-11-29T18:48:13.821Z,7.20
2018-11-29T18:50:43.169Z,7.20
2018-11-29T18:53:12.460Z,7.10
2018-11-29T18:55:41.734Z,7.20
2018-11-29T18:58:11.020Z,7.00
2018-11-29T19:00:40.309Z,6.90
2018-11-29T19:03:09.610Z,7.00
2018-11-29T19:05:38.902Z,7.00
2018-11-29T19:08:09.694Z,6.90
2018-11-29T19:10:38.969Z,7.00
2018-11-29T19:13:09.743Z,6.90
2018-11-29T19:15:39.074Z,6.90
2018-11-29T19:18:10.712Z,6.90
2018-11-29T19:20:38.664Z,6.80
2018-11-29T19:23:07.990Z,6.90
2018-11-29T19:25:37.357Z,7.00
2018-11-29T19:28:07.122Z,7.00
2018-11-29T19:30:36.891Z,6.90
2018-11-29T19:33:10.860Z,7.10
2018-11-29T19:35:40.362Z,7.10
2018-11-29T19:38:09.697Z,7.20
2018-11-29T19:40:39.111Z,7.30
2018-11-29T19:43:08.693Z,7.20
2018-11-29T19:45:38.111Z,7.30
2018-11-29T19:48:08.350Z,7.20
2018-11-29T19:50:37.715Z,7.20
2018-11-29T19:53:15.903Z,7.20
2018-11-29T19:55:45.329Z,7.20
2018-11-29T19:58:14.634Z,7.10
2018-11-29T20:00:43.913Z,7.10
2018-11-29T20:03:13.201Z,7.00
2018-11-29T20:05:42.500Z,6.90
2018-11-29T20:08:11.816Z,6.70
2018-11-29T20:10:41.189Z,6.70
2018-11-29T20:13:11.913Z,6.70
2018-11-29T20:15:42.815Z,6.70
2018-11-29T20:18:13.178Z,6.70
2018-11-29T20:20:42.470Z,6.70
2018-11-29T20:23:12.527Z,6.80
2018-11-29T20:25:43.295Z,6.70
2018-11-29T20:28:12.742Z,6.80
2018-11-29T20:30:42.067Z,6.80
2018-11-29T20:33:11.397Z,6.90
2018-11-29T20:35:40.694Z,7.00
2018-11-29T20:38:10.002Z,7.00
2018-11-29T20:40:41.230Z,6.90
2018-11-29T20:43:10.483Z,7.00
2018-11-29T20:45:43.062Z,7.00
2018-11-29T20:48:14.816Z,6.90
2018-11-29T20:50:44.123Z,6.80
2018-11-29T20:53:15.379Z,6.90
2018-11-29T20:55:44.670Z,6.70
2018-11-29T20:58:13.934Z,6.60
2018-11-29T21:00:43.193Z,6.60
2018-11-29T21:03:12.459Z,6.70
2018-11-29T21:05:42.650Z,6.80
2018-11-29T21:08:13.025Z,6.80
2018-11-29T21:10:42.259Z,6.90
2018-11-29T21:13:11.574Z,6.90
2018-11-29T21:15:42.109Z,7.00
2018-11-29T21:18:12.782Z,7.00
2018-11-29T21:20:42.832Z,7.00
2018-11-29T21:23:15.462Z,7.00
2018-11-29T21:25:45.633Z,6.90
2018-11-29T21:28:14.903Z,6.80
2018-11-29T21:30:44.157Z,6.90
2018-11-29T21:33:13.538Z,6.80
2018-11-29T21:35:42.789Z,6.70
2018-11-29T21:38:15.260Z,6.80
2018-11-29T21:41:02.850Z,6.80
2018-11-29T21:43:32.105Z,6.80
2018-11-29T21:46:01.379Z,6.80
2018-11-29T21:48:30.634Z,6.80
2018-11-29T21:50:59.948Z,6.80
2018-11-29T21:53:29.209Z,6.60
2018-11-29T21:55:58.514Z,6.70
2018-11-29T21:58:27.760Z,6.60
2018-11-29T22:00:57.041Z,6.50
2018-11-29T22:03:26.346Z,6.50
2018-11-29T22:05:55.582Z,6.60
2018-11-29T22:08:24.858Z,6.60
2018-11-29T22:10:54.086Z,6.50
2018-11-29T22:13:23.384Z,6.50
2018-11-29T22:15:52.650Z,6.50
2018-11-29T22:18:23.974Z,6.50
2018-11-29T22:20:55.404Z,6.50
2018-11-29T22:23:24.685Z,6.50
2018-11-29T22:25:54.911Z,6.40
2018-11-29T22:28:24.220Z,6.40
2018-11-29T22:30:54.272Z,6.50
2018-11-29T22:33:23.531Z,6.50
2018-11-29T22:35:52.789Z,6.40
2018-11-29T22:38:22.075Z,6.50
2018-11-29T22:40:51.914Z,6.50
2018-11-29T22:43:21.050Z,6.50
2018-11-29T22:45:50.272Z,6.50
2018-11-29T22:48:19.564Z,6.40
2018-11-29T22:50:48.805Z,6.30
2018-11-29T22:53:18.140Z,6.30
2018-11-29T22:55:47.364Z,6.30
2018-11-29T22:58:16.632Z,6.30
2018-11-29T23:00:51.446Z,6.30
2018-11-29T23:03:21.018Z,6.20
2018-11-29T23:05:50.293Z,6.30
2018-11-29T23:08:19.535Z,6.30
2018-11-29T23:10:48.777Z,6.40
2018-11-29T23:13:18.050Z,6.40
2018-11-29T23:15:47.316Z,6.40
2018-11-29T23:18:16.600Z,6.30
2018-11-29T23:20:45.928Z,6.30
2018-11-29T23:23:15.214Z,6.30
2018-11-29T23:25:44.492Z,6.30
2018-11-29T23:28:13.758Z,6.30
2018-11-29T23:30:43.057Z,6.30
2018-11-29T23:33:12.270Z,6.30
2018-11-29T23:35:41.530Z,6.20
2018-11-29T23:38:10.797Z,6.10
2018-11-29T23:40:40.042Z,6.20
2018-11-29T23:43:09.315Z,6.20
2018-11-29T23:45:38.772Z,6.20
2018-11-29T23:48:08.037Z,6.40
2018-11-29T23:50:37.311Z,6.40
2018-11-29T23:53:06.676Z,6.40
2018-11-29T23:55:35.929Z,6.40
2018-11-29T23:58:05.210Z,6.40
