createdAt,value
2019-01-24T00:01:33.275Z,10.30
2019-01-24T00:03:59.498Z,11.60
2019-01-24T00:06:25.626Z,12.50
2019-01-24T00:08:52.840Z,10.63
2019-01-24T00:11:19.272Z,10.70
2019-01-24T00:13:45.403Z,12.23
2019-01-24T00:16:11.639Z,12.27
2019-01-24T00:18:37.872Z,11.83
2019-01-24T00:21:04.174Z,12.10
2019-01-24T00:23:30.291Z,10.27
2019-01-24T00:25:56.499Z,11.30
2019-01-24T00:28:22.588Z,11.97
2019-01-24T00:30:48.916Z,10.77
2019-01-24T00:33:15.015Z,12.00
2019-01-24T00:35:41.246Z,11.10
2019-01-24T00:38:07.438Z,11.23
2019-01-24T00:40:33.574Z,11.17
2019-01-24T00:42:59.685Z,12.23
2019-01-24T00:45:25.899Z,12.27
2019-01-24T00:47:52.108Z,11.07
2019-01-24T00:50:18.452Z,11.30
2019-01-24T00:52:45.142Z,10.87
2019-01-24T00:55:13.578Z,11.67
2019-01-24T00:57:39.871Z,11.80
2019-01-24T01:00:09.807Z,10.60
2019-01-24T01:02:36.011Z,12.80
2019-01-24T01:05:05.450Z,11.93
2019-01-24T01:07:31.583Z,12.13
2019-01-24T01:09:57.727Z,12.77
2019-01-24T01:12:24.033Z,11.50
2019-01-24T01:14:50.134Z,13.03
2019-01-24T01:17:16.776Z,10.93
2019-01-24T01:19:42.984Z,11.47
2019-01-24T01:22:09.091Z,10.33
2019-01-24T01:24:35.320Z,10.80
2019-01-24T01:27:01.604Z,11.30
2019-01-24T01:29:27.789Z,11.53
2019-01-24T01:31:54.032Z,11.83
2019-01-24T01:34:20.239Z,12.67
2019-01-24T01:36:46.555Z,12.37
2019-01-24T01:39:12.762Z,11.90
2019-01-24T01:41:38.885Z,12.87
2019-01-24T01:44:05.343Z,12.20
2019-01-24T01:46:31.484Z,12.90
2019-01-24T01:48:57.558Z,13.37
2019-01-24T01:51:23.692Z,13.03
2019-01-24T01:53:49.800Z,12.80
2019-01-24T01:56:16.038Z,11.57
2019-01-24T01:58:42.192Z,12.47
2019-01-24T02:01:08.270Z,13.73
2019-01-24T02:03:34.400Z,13.63
2019-01-24T02:06:12.596Z,12.17
2019-01-24T02:08:40.783Z,12.90
2019-01-24T02:11:07.162Z,12.07
2019-01-24T02:13:33.294Z,13.73
2019-01-24T02:15:59.507Z,12.93
2019-01-24T02:18:25.711Z,11.13
2019-01-24T02:20:51.911Z,11.87
2019-01-24T02:23:18.027Z,12.43
2019-01-24T02:25:44.231Z,12.83
2019-01-24T02:28:10.438Z,12.40
2019-01-24T02:30:36.559Z,11.40
2019-01-24T02:33:02.902Z,12.73
2019-01-24T02:35:28.994Z,11.97
2019-01-24T02:37:55.082Z,13.73
2019-01-24T02:40:21.799Z,11.63
2019-01-24T02:42:47.914Z,12.27
2019-01-24T02:45:19.939Z,11.33
2019-01-24T02:47:46.147Z,11.87
2019-01-24T02:50:15.468Z,12.00
2019-01-24T02:52:41.563Z,12.67
2019-01-24T02:55:10.984Z,11.87
2019-01-24T02:57:37.096Z,12.87
2019-01-24T03:00:07.348Z,14.20
2019-01-24T03:02:33.434Z,12.13
2019-01-24T03:04:59.654Z,12.67
2019-01-24T03:07:25.875Z,11.80
2019-01-24T03:09:52.025Z,12.23
2019-01-24T03:12:18.111Z,11.93
2019-01-24T03:14:44.212Z,13.73
2019-01-24T03:17:10.442Z,14.30
2019-01-24T03:19:36.950Z,12.67
2019-01-24T03:22:03.219Z,12.80
2019-01-24T03:24:29.451Z,12.50
2019-01-24T03:26:55.551Z,13.07
2019-01-24T03:29:21.650Z,11.93
2019-01-24T03:31:47.852Z,13.83
2019-01-24T03:34:13.938Z,12.10
2019-01-24T03:36:40.062Z,12.67
2019-01-24T03:39:07.054Z,12.80
2019-01-24T03:41:33.427Z,12.37
2019-01-24T03:43:59.536Z,12.20
2019-01-24T03:46:25.672Z,12.57
2019-01-24T03:48:51.758Z,13.33
2019-01-24T03:51:17.872Z,11.80
2019-01-24T03:53:43.971Z,12.63
2019-01-24T03:56:10.226Z,14.43
2019-01-24T03:58:37.224Z,11.60
2019-01-24T04:01:03.513Z,13.23
2019-01-24T04:03:29.744Z,10.60
2019-01-24T04:05:56.048Z,12.20
2019-01-24T04:08:22.191Z,12.60
2019-01-24T04:10:48.284Z,12.97
2019-01-24T04:13:14.403Z,12.10
2019-01-24T04:15:40.503Z,12.40
2019-01-24T04:18:07.324Z,10.87
2019-01-24T04:20:33.427Z,12.37
2019-01-24T04:22:59.584Z,11.70
2019-01-24T04:25:25.697Z,12.00
2019-01-24T04:27:51.812Z,11.97
2019-01-24T04:30:20.330Z,12.00
2019-01-24T04:32:46.833Z,10.50
2019-01-24T04:35:19.748Z,10.80
2019-01-24T04:37:41.275Z,10.97
2019-01-24T04:40:12.902Z,13.13
2019-01-24T04:42:39.087Z,11.07
2019-01-24T04:45:09.142Z,11.93
2019-01-24T04:47:35.226Z,10.10
2019-01-24T04:50:03.067Z,13.73
2019-01-24T04:52:29.196Z,11.50
2019-01-24T04:54:55.388Z,13.20
2019-01-24T04:57:21.504Z,12.00
2019-01-24T04:59:47.626Z,11.90
2019-01-24T05:02:13.735Z,12.30
2019-01-24T05:04:39.864Z,12.53
2019-01-24T05:07:06.394Z,11.73
2019-01-24T05:09:32.528Z,12.43
2019-01-24T05:11:58.615Z,11.40
2019-01-24T05:14:24.707Z,12.77
2019-01-24T05:16:50.830Z,10.83
2019-01-24T05:19:17.025Z,11.73
2019-01-24T05:21:43.264Z,12.07
2019-01-24T05:24:16.505Z,12.00
2019-01-24T05:26:42.635Z,12.60
2019-01-24T05:29:08.738Z,11.50
2019-01-24T05:31:34.864Z,12.40
2019-01-24T05:34:01.088Z,13.10
2019-01-24T05:36:27.220Z,11.00
2019-01-24T05:38:53.350Z,11.70
2019-01-24T05:41:19.767Z,12.63
2019-01-24T05:43:45.986Z,12.73
2019-01-24T05:46:12.212Z,11.80
2019-01-24T05:48:38.349Z,11.83
2019-01-24T05:51:04.463Z,12.00
2019-01-24T05:53:30.568Z,11.23
2019-01-24T05:55:56.832Z,11.17
2019-01-24T05:58:23.032Z,12.00
2019-01-24T06:00:49.489Z,11.40
2019-01-24T06:03:15.627Z,11.67
2019-01-24T06:05:42.086Z,11.77
2019-01-24T06:08:08.612Z,13.20
2019-01-24T06:10:34.833Z,10.77
2019-01-24T06:13:01.142Z,11.43
2019-01-24T06:15:27.239Z,11.83
2019-01-24T06:17:53.369Z,11.50
2019-01-24T06:20:19.479Z,11.33
2019-01-24T06:22:45.628Z,11.77
2019-01-24T06:25:13.951Z,10.67
2019-01-24T06:27:40.744Z,10.00
2019-01-24T06:30:10.672Z,11.97
2019-01-24T06:32:36.787Z,11.87
2019-01-24T06:35:03.793Z,11.67
2019-01-24T06:37:29.989Z,11.90
2019-01-24T06:39:56.268Z,11.83
2019-01-24T06:42:22.578Z,12.53
2019-01-24T06:44:48.819Z,11.83
2019-01-24T06:47:15.026Z,10.90
2019-01-24T06:49:41.173Z,11.30
2019-01-24T06:52:07.380Z,11.80
2019-01-24T06:54:33.503Z,10.50
2019-01-24T06:56:59.719Z,10.73
2019-01-24T06:59:26.146Z,9.77
2019-01-24T07:01:52.353Z,10.47
2019-01-24T07:04:18.470Z,11.47
2019-01-24T07:06:44.599Z,11.63
2019-01-24T07:09:10.759Z,11.03
2019-01-24T07:11:36.881Z,12.40
2019-01-24T07:14:03.219Z,11.40
2019-01-24T07:16:29.328Z,11.20
2019-01-24T07:18:55.452Z,11.47
2019-01-24T07:21:21.526Z,11.37
2019-01-24T07:23:47.762Z,12.00
2019-01-24T07:26:13.875Z,10.90
2019-01-24T07:28:39.990Z,10.23
2019-01-24T07:31:06.127Z,11.57
2019-01-24T07:33:32.205Z,9.07
2019-01-24T07:36:02.126Z,10.83
2019-01-24T07:38:26.404Z,10.27
2019-01-24T07:40:52.630Z,11.50
2019-01-24T07:43:18.725Z,11.30
2019-01-24T07:45:44.951Z,11.33
2019-01-24T07:48:11.034Z,12.30
2019-01-24T07:50:37.255Z,10.67
2019-01-24T07:53:04.948Z,12.30
2019-01-24T07:55:31.083Z,8.87
2019-01-24T07:57:57.394Z,9.77
2019-01-24T08:00:26.130Z,12.13
2019-01-24T08:02:52.374Z,10.80
2019-01-24T08:05:18.775Z,11.30
2019-01-24T08:07:45.131Z,9.90
2019-01-24T08:10:14.843Z,11.77
2019-01-24T08:12:41.867Z,10.80
2019-01-24T08:15:11.065Z,11.53
2019-01-24T08:17:37.399Z,12.70
2019-01-24T08:20:07.303Z,11.13
2019-01-24T08:22:33.439Z,11.97
2019-01-24T08:24:59.544Z,12.10
2019-01-24T08:27:25.663Z,12.33
2019-01-24T08:29:51.770Z,12.80
2019-01-24T08:32:17.857Z,12.47
2019-01-24T08:34:43.975Z,12.13
2019-01-24T08:37:10.170Z,11.43
2019-01-24T08:39:36.371Z,14.63
2019-01-24T08:42:03.263Z,12.70
2019-01-24T08:44:29.379Z,12.47
2019-01-24T08:46:55.575Z,13.53
2019-01-24T08:49:21.719Z,14.67
2019-01-24T08:51:48.023Z,13.07
2019-01-24T08:54:14.350Z,13.60
2019-01-24T08:56:41.001Z,12.87
2019-01-24T08:59:07.131Z,13.67
2019-01-24T09:01:33.238Z,12.10
2019-01-24T09:03:59.359Z,12.53
2019-01-24T09:06:25.548Z,12.60
2019-01-24T09:08:51.803Z,12.23
2019-01-24T09:11:17.910Z,13.13
2019-01-24T09:13:44.342Z,16.03
2019-01-24T09:16:10.467Z,14.77
2019-01-24T09:18:36.700Z,12.50
2019-01-24T09:21:03.219Z,13.27
2019-01-24T09:23:29.419Z,12.60
2019-01-24T09:25:55.551Z,13.27
2019-01-24T09:28:21.773Z,12.97
2019-01-24T09:30:48.136Z,14.87
2019-01-24T09:33:14.242Z,15.10
2019-01-24T09:35:40.371Z,14.17
2019-01-24T09:38:06.980Z,14.47
2019-01-24T09:40:33.118Z,14.33
2019-01-24T09:42:59.198Z,13.77
2019-01-24T09:45:27.136Z,13.70
2019-01-24T09:47:55.734Z,13.37
2019-01-24T09:50:24.263Z,14.40
2019-01-24T09:52:50.358Z,12.97
2019-01-24T09:55:16.695Z,14.00
2019-01-24T09:57:42.998Z,14.43
2019-01-24T10:00:15.827Z,14.80
2019-01-24T10:02:42.169Z,16.27
2019-01-24T10:05:08.574Z,22.82
2019-01-24T10:07:34.819Z,18.53
2019-01-24T10:10:00.903Z,17.13
2019-01-24T10:12:27.032Z,15.83
2019-01-24T10:14:53.234Z,15.50
2019-01-24T10:17:19.366Z,15.27
2019-01-24T10:19:45.651Z,14.50
2019-01-24T10:22:11.771Z,13.77
2019-01-24T10:24:37.879Z,13.93
2019-01-24T10:27:04.211Z,14.73
2019-01-24T10:29:30.318Z,14.60
2019-01-24T10:31:57.676Z,15.10
2019-01-24T10:34:23.822Z,14.23
2019-01-24T10:36:49.959Z,13.53
2019-01-24T10:39:16.086Z,12.43
2019-01-24T10:41:42.184Z,14.30
2019-01-24T10:44:08.394Z,14.43
2019-01-24T10:46:34.595Z,14.07
2019-01-24T10:49:00.722Z,15.23
2019-01-24T10:51:27.018Z,16.80
2019-01-24T10:53:53.271Z,13.70
2019-01-24T10:56:19.396Z,15.13
2019-01-24T10:58:45.536Z,14.57
2019-01-24T11:01:11.746Z,14.93
2019-01-24T11:03:37.988Z,15.30
2019-01-24T11:06:04.181Z,14.63
2019-01-24T11:08:30.344Z,15.80
2019-01-24T11:10:56.562Z,14.87
2019-01-24T11:13:23.078Z,15.97
2019-01-24T11:15:49.176Z,17.30
2019-01-24T11:18:15.291Z,15.37
2019-01-24T11:20:41.899Z,16.17
2019-01-24T11:23:08.202Z,16.73
2019-01-24T11:25:34.935Z,15.87
2019-01-24T11:28:01.244Z,15.13
2019-01-24T11:30:29.387Z,17.63
2019-01-24T11:32:55.686Z,16.10
2019-01-24T11:35:28.615Z,19.10
2019-01-24T11:37:54.832Z,14.97
2019-01-24T11:40:21.549Z,15.47
2019-01-24T11:42:47.851Z,18.60
2019-01-24T11:45:16.904Z,15.17
2019-01-24T11:47:43.391Z,19.80
2019-01-24T11:50:15.474Z,16.73
2019-01-24T11:52:41.706Z,18.12
2019-01-24T11:55:11.047Z,19.90
2019-01-24T11:57:37.227Z,18.43
2019-01-24T12:00:19.559Z,19.07
2019-01-24T12:02:46.191Z,16.40
2019-01-24T12:05:12.474Z,16.00
2019-01-24T12:07:38.848Z,11.77
2019-01-24T12:10:11.772Z,15.67
2019-01-24T12:12:37.889Z,15.80
2019-01-24T12:15:07.828Z,17.37
2019-01-24T12:17:33.959Z,16.97
2019-01-24T12:20:00.044Z,17.33
2019-01-24T12:22:26.203Z,14.80
2019-01-24T12:24:52.294Z,14.00
2019-01-24T12:27:18.451Z,14.37
2019-01-24T12:29:44.538Z,16.90
2019-01-24T12:32:10.692Z,18.80
2019-01-24T12:34:36.799Z,15.70
2019-01-24T12:37:03.129Z,18.60
2019-01-24T12:39:29.315Z,17.20
2019-01-24T12:41:55.472Z,18.07
2019-01-24T12:44:21.667Z,17.30
2019-01-24T12:46:47.763Z,16.23
2019-01-24T12:49:13.999Z,15.77
2019-01-24T12:51:40.223Z,15.20
2019-01-24T12:54:06.459Z,16.40
2019-01-24T12:56:32.550Z,16.80
2019-01-24T12:58:58.691Z,17.77
2019-01-24T13:01:25.028Z,15.37
2019-01-24T13:03:51.342Z,17.23
2019-01-24T13:06:17.651Z,16.93
2019-01-24T13:08:44.179Z,17.43
2019-01-24T13:11:10.274Z,20.07
2019-01-24T13:13:36.511Z,21.07
2019-01-24T13:16:03.115Z,16.43
2019-01-24T13:18:29.250Z,15.63
2019-01-24T13:20:55.467Z,18.63
2019-01-24T13:23:21.587Z,18.37
2019-01-24T13:25:47.795Z,16.60
2019-01-24T13:28:13.921Z,16.60
2019-01-24T13:30:40.023Z,15.33
2019-01-24T13:33:06.326Z,16.20
2019-01-24T13:35:32.548Z,10.50
2019-01-24T13:37:58.744Z,15.37
2019-01-24T13:40:27.696Z,14.53
2019-01-24T13:42:54.491Z,13.37
2019-01-24T13:45:23.517Z,16.37
2019-01-24T13:47:49.618Z,16.50
2019-01-24T13:50:17.271Z,16.13
2019-01-24T13:52:43.473Z,16.87
2019-01-24T13:55:10.932Z,17.17
2019-01-24T13:57:37.263Z,16.30
2019-01-24T14:00:18.639Z,17.47
2019-01-24T14:02:46.768Z,14.63
2019-01-24T14:05:16.702Z,15.60
2019-01-24T14:07:42.840Z,13.97
2019-01-24T14:10:12.476Z,16.43
2019-01-24T14:12:38.595Z,14.63
2019-01-24T14:15:08.639Z,17.90
2019-01-24T14:17:34.872Z,16.60
2019-01-24T14:20:01.047Z,16.43
2019-01-24T14:22:27.747Z,15.07
2019-01-24T14:24:53.948Z,17.20
2019-01-24T14:27:20.175Z,16.63
2019-01-24T14:29:46.289Z,14.80
2019-01-24T14:32:12.617Z,15.83
2019-01-24T14:34:39.601Z,15.90
2019-01-24T14:37:06.171Z,16.07
2019-01-24T14:39:32.274Z,13.83
2019-01-24T14:41:58.412Z,15.87
2019-01-24T14:44:24.536Z,16.87
2019-01-24T14:46:50.766Z,16.40
2019-01-24T14:49:16.867Z,14.87
2019-01-24T14:51:43.198Z,14.90
2019-01-24T14:54:09.418Z,13.87
2019-01-24T14:56:35.647Z,18.33
2019-01-24T14:59:01.840Z,17.13
2019-01-24T15:01:28.039Z,16.07
2019-01-24T15:03:54.429Z,12.60
2019-01-24T15:06:22.575Z,14.53
2019-01-24T15:08:48.836Z,15.53
2019-01-24T15:11:14.944Z,14.67
2019-01-24T15:13:41.182Z,16.40
2019-01-24T15:16:07.386Z,17.07
2019-01-24T15:18:33.536Z,18.27
2019-01-24T15:20:59.632Z,15.73
2019-01-24T15:23:25.864Z,13.47
2019-01-24T15:25:52.074Z,13.57
2019-01-24T15:28:18.208Z,15.23
2019-01-24T15:30:44.583Z,15.17
2019-01-24T15:33:10.843Z,11.93
2019-01-24T15:35:37.152Z,13.30
2019-01-24T15:38:03.496Z,14.27
2019-01-24T15:40:33.556Z,15.00
2019-01-24T15:42:59.968Z,15.13
2019-01-24T15:45:26.907Z,9.63
2019-01-24T15:47:53.574Z,13.17
2019-01-24T15:50:21.539Z,12.97
2019-01-24T15:52:48.359Z,12.57
2019-01-24T15:55:14.739Z,13.37
2019-01-24T15:57:41.351Z,14.37
2019-01-24T16:00:14.878Z,12.20
2019-01-24T16:02:41.186Z,9.73
2019-01-24T16:05:09.056Z,12.77
2019-01-24T16:07:35.259Z,13.23
2019-01-24T16:10:01.648Z,12.77
2019-01-24T16:12:27.895Z,12.80
2019-01-24T16:14:54.023Z,13.87
2019-01-24T16:17:20.137Z,12.47
2019-01-24T16:19:46.241Z,13.00
2019-01-24T16:22:12.474Z,12.33
2019-01-24T16:24:38.689Z,13.03
2019-01-24T16:27:04.939Z,12.67
2019-01-24T16:29:31.043Z,11.50
2019-01-24T16:31:57.294Z,12.30
2019-01-24T16:34:23.609Z,12.07
2019-01-24T16:36:49.942Z,12.03
2019-01-24T16:39:16.251Z,12.13
2019-01-24T16:41:42.511Z,13.07
2019-01-24T16:44:08.751Z,11.03
2019-01-24T16:46:34.909Z,10.90
2019-01-24T16:49:01.131Z,13.00
2019-01-24T16:51:27.424Z,13.03
2019-01-24T16:53:53.733Z,12.77
2019-01-24T16:56:20.018Z,11.90
2019-01-24T16:58:46.360Z,11.67
2019-01-24T17:01:12.592Z,12.03
2019-01-24T17:03:40.471Z,12.23
2019-01-24T17:06:07.076Z,11.47
2019-01-24T17:08:33.509Z,12.20
2019-01-24T17:11:00.071Z,12.50
2019-01-24T17:13:26.307Z,12.33
2019-01-24T17:15:55.255Z,12.90
2019-01-24T17:18:21.406Z,13.23
2019-01-24T17:20:47.915Z,13.13
2019-01-24T17:23:14.064Z,12.20
2019-01-24T17:25:40.264Z,12.60
2019-01-24T17:28:08.397Z,12.13
2019-01-24T17:30:35.103Z,10.97
2019-01-24T17:33:02.238Z,11.67
2019-01-24T17:35:38.982Z,12.17
2019-01-24T17:38:05.251Z,11.40
2019-01-24T17:40:34.811Z,14.13
2019-01-24T17:43:01.363Z,11.83
2019-01-24T17:45:32.099Z,11.13
2019-01-24T17:47:58.733Z,12.57
2019-01-24T17:50:25.074Z,13.13
2019-01-24T17:52:51.392Z,12.43
2019-01-24T17:55:29.571Z,11.80
2019-01-24T17:57:55.790Z,12.47
2019-01-24T18:00:25.307Z,12.17
2019-01-24T18:02:51.649Z,11.67
2019-01-24T18:05:18.443Z,11.10
2019-01-24T18:07:44.986Z,11.80
2019-01-24T18:10:14.987Z,13.13
2019-01-24T18:12:41.150Z,11.80
2019-01-24T18:15:11.125Z,11.57
2019-01-24T18:17:37.425Z,13.73
2019-01-24T18:20:10.457Z,12.80
2019-01-24T18:22:36.783Z,11.97
2019-01-24T18:25:04.942Z,11.23
2019-01-24T18:27:31.142Z,15.20
2019-01-24T18:29:57.282Z,12.03
2019-01-24T18:32:23.632Z,10.60
2019-01-24T18:34:49.774Z,14.07
2019-01-24T18:37:16.428Z,13.00
2019-01-24T18:39:42.794Z,11.87
2019-01-24T18:42:09.889Z,13.20
2019-01-24T18:44:36.110Z,13.03
2019-01-24T18:47:03.130Z,14.07
2019-01-24T18:49:29.262Z,11.27
2019-01-24T18:51:55.674Z,13.60
2019-01-24T18:54:22.018Z,12.67
2019-01-24T18:56:48.512Z,11.60
2019-01-24T18:59:14.833Z,12.60
2019-01-24T19:01:41.154Z,12.10
2019-01-24T19:04:08.013Z,11.47
2019-01-24T19:06:34.621Z,12.57
2019-01-24T19:09:01.366Z,12.73
2019-01-24T19:11:28.595Z,12.90
2019-01-24T19:13:54.926Z,12.77
2019-01-24T19:16:21.408Z,12.97
2019-01-24T19:18:47.588Z,12.60
2019-01-24T19:21:14.027Z,11.10
2019-01-24T19:23:40.350Z,12.17
2019-01-24T19:26:06.704Z,12.43
2019-01-24T19:28:33.430Z,11.53
2019-01-24T19:30:59.782Z,13.20
2019-01-24T19:33:25.938Z,13.30
2019-01-24T19:35:52.311Z,12.23
2019-01-24T19:38:18.767Z,12.97
2019-01-24T19:40:45.101Z,12.57
2019-01-24T19:43:11.736Z,13.70
2019-01-24T19:45:38.174Z,13.37
2019-01-24T19:48:05.408Z,14.80
2019-01-24T19:50:31.854Z,14.53
2019-01-24T19:52:58.906Z,13.53
2019-01-24T19:55:26.032Z,15.30
2019-01-24T19:57:53.632Z,13.30
2019-01-24T20:00:35.832Z,15.83
2019-01-24T20:03:54.064Z,13.37
2019-01-24T20:09:00.569Z,13.43
2019-01-24T20:11:27.173Z,13.90
2019-01-24T20:13:53.720Z,14.63
2019-01-24T20:16:19.964Z,16.00
2019-01-24T20:18:46.786Z,16.10
2019-01-24T20:21:13.113Z,13.50
2019-01-24T20:23:39.344Z,14.83
2019-01-24T20:26:05.751Z,13.23
2019-01-24T20:28:32.098Z,13.23
2019-01-24T20:30:58.361Z,14.93
2019-01-24T20:33:24.699Z,15.03
2019-01-24T20:35:52.482Z,12.50
2019-01-24T20:38:18.785Z,14.73
2019-01-24T20:40:45.038Z,15.90
2019-01-24T20:43:12.967Z,14.53
2019-01-24T20:45:40.131Z,15.43
2019-01-24T20:48:06.565Z,13.27
2019-01-24T20:50:33.209Z,14.53
2019-01-24T20:52:59.766Z,12.10
2019-01-24T20:55:26.229Z,13.70
2019-01-24T20:57:52.579Z,14.57
2019-01-24T21:00:23.025Z,13.73
2019-01-24T21:02:49.983Z,13.47
2019-01-24T21:05:21.536Z,14.80
2019-01-24T21:07:47.919Z,12.73
2019-01-24T21:10:17.811Z,14.97
2019-01-24T21:12:44.181Z,15.43
2019-01-24T21:15:13.950Z,13.13
2019-01-24T21:17:40.296Z,13.73
2019-01-24T21:20:10.051Z,13.20
2019-01-24T21:22:36.247Z,15.17
2019-01-24T21:25:05.487Z,14.17
2019-01-24T21:27:32.216Z,16.30
2019-01-24T21:30:01.096Z,15.77
2019-01-24T21:32:27.355Z,14.13
2019-01-24T21:34:53.524Z,14.10
2019-01-24T21:37:21.789Z,14.97
2019-01-24T21:39:48.370Z,14.63
2019-01-24T21:42:14.727Z,15.80
2019-01-24T21:44:41.101Z,14.50
2019-01-24T21:47:07.491Z,13.47
2019-01-24T21:49:33.767Z,15.80
2019-01-24T21:51:59.981Z,15.10
2019-01-24T21:54:26.222Z,14.83
2019-01-24T21:56:52.452Z,13.70
2019-01-24T21:59:18.579Z,14.53
2019-01-24T22:01:44.843Z,13.33
2019-01-24T22:04:11.093Z,15.93
2019-01-24T22:06:37.291Z,16.07
2019-01-24T22:09:06.613Z,15.47
2019-01-24T22:11:32.811Z,14.87
2019-01-24T22:13:59.080Z,13.77
2019-01-24T22:16:25.393Z,17.73
2019-01-24T22:18:51.531Z,17.13
2019-01-24T22:21:19.559Z,17.37
2019-01-24T22:23:45.799Z,15.37
2019-01-24T22:26:12.135Z,14.27
2019-01-24T22:28:38.499Z,16.20
2019-01-24T22:31:05.047Z,15.40
2019-01-24T22:33:31.240Z,14.53
2019-01-24T22:35:57.411Z,15.43
2019-01-24T22:38:23.714Z,13.87
2019-01-24T22:40:49.874Z,13.13
2019-01-24T22:43:16.179Z,14.13
2019-01-24T22:45:42.427Z,13.63
2019-01-24T22:48:08.814Z,14.50
2019-01-24T22:50:35.140Z,13.17
2019-01-24T22:53:01.343Z,14.57
2019-01-24T22:55:27.919Z,14.53
2019-01-24T22:57:54.144Z,13.67
2019-01-24T23:00:45.497Z,13.60
2019-01-24T23:03:12.516Z,14.60
2019-01-24T23:05:38.640Z,14.87
2019-01-24T23:08:05.195Z,15.93
2019-01-24T23:10:31.307Z,13.70
2019-01-24T23:12:57.749Z,15.10
2019-01-24T23:15:23.845Z,15.73
2019-01-24T23:17:49.986Z,14.90
2019-01-24T23:20:16.599Z,13.70
2019-01-24T23:22:42.795Z,14.80
2019-01-24T23:25:09.169Z,15.13
2019-01-24T23:27:35.411Z,15.37
2019-01-24T23:30:01.762Z,13.60
2019-01-24T23:32:27.968Z,12.90
2019-01-24T23:34:54.175Z,14.33
2019-01-24T23:37:20.410Z,14.97
2019-01-24T23:39:51.585Z,15.37
2019-01-24T23:42:14.668Z,14.20
2019-01-24T23:44:41.683Z,14.43
2019-01-24T23:47:07.875Z,13.27
2019-01-24T23:49:34.036Z,13.93
2019-01-24T23:52:00.230Z,15.67
2019-01-24T23:54:26.379Z,15.57
2019-01-24T23:56:52.512Z,13.43
2019-01-24T23:59:18.730Z,14.03
