createdAt,value
2019-06-07T00:01:02.184Z,1012.22
2019-06-07T00:02:02.472Z,1012.22
2019-06-07T00:03:02.632Z,1012.22
2019-06-07T00:04:01.819Z,1012.22
2019-06-07T00:05:02.093Z,1012.31
2019-06-07T00:06:02.186Z,1012.31
2019-06-07T00:07:02.469Z,1012.31
2019-06-07T00:08:19.904Z,1012.31
2019-06-07T00:09:01.768Z,1012.29
2019-06-07T00:10:01.982Z,1012.29
2019-06-07T00:11:02.183Z,1012.29
2019-06-07T00:12:02.510Z,1012.29
2019-06-07T00:13:01.681Z,1012.23
2019-06-07T00:14:01.992Z,1012.23
2019-06-07T00:15:02.267Z,1012.23
2019-06-07T00:16:02.436Z,1012.23
2019-06-07T00:17:01.716Z,1012.09
2019-06-07T00:18:02.000Z,1012.09
2019-06-07T00:19:02.092Z,1012.09
2019-06-07T00:20:02.399Z,1012.09
2019-06-07T00:21:02.411Z,1012
2019-06-07T00:22:33.440Z,1012
2019-06-07T00:23:01.841Z,1012
2019-06-07T00:24:02.038Z,1012
2019-06-07T00:25:02.306Z,1012.07
2019-06-07T00:26:02.564Z,1012.07
2019-06-07T00:27:01.799Z,1012.07
2019-06-07T00:28:01.920Z,1012.07
2019-06-07T00:29:02.198Z,1012
2019-06-07T00:30:45.740Z,1012
2019-06-07T00:31:02.169Z,1012
2019-06-07T00:32:02.450Z,1011.95
2019-06-07T00:33:02.675Z,1011.95
2019-06-07T00:34:01.803Z,1011.95
2019-06-07T00:35:02.150Z,1011.95
2019-06-07T00:36:02.241Z,1011.98
2019-06-07T00:37:02.453Z,1011.98
2019-06-07T00:38:01.627Z,1011.98
2019-06-07T00:39:01.873Z,1011.98
2019-06-07T00:40:27.224Z,1011.95
2019-06-07T00:41:02.376Z,1011.95
2019-06-07T00:42:02.660Z,1011.95
2019-06-07T00:43:01.848Z,1011.95
2019-06-07T00:44:01.843Z,1011.89
2019-06-07T00:45:02.032Z,1011.89
2019-06-07T00:46:02.286Z,1011.89
2019-06-07T00:47:02.349Z,1011.89
2019-06-07T00:48:01.767Z,1011.91
2019-06-07T00:49:01.878Z,1011.91
2019-06-07T00:50:02.545Z,1011.91
2019-06-07T00:51:02.584Z,1011.91
2019-06-07T00:52:01.866Z,1011.83
2019-06-07T00:53:32.131Z,1011.83
2019-06-07T00:54:02.361Z,1011.83
2019-06-07T00:55:02.653Z,1011.83
2019-06-07T00:56:01.815Z,1012
2019-06-07T00:57:02.070Z,1012
2019-06-07T00:58:02.903Z,1012
2019-06-07T00:59:15.097Z,1012
2019-06-07T01:00:04.786Z,1011.88
2019-06-07T01:01:02.575Z,1011.88
2019-06-07T01:02:01.815Z,1011.88
2019-06-07T01:03:02.054Z,1011.88
2019-06-07T01:04:02.188Z,1011.74
2019-06-07T01:05:02.093Z,1011.74
2019-06-07T01:06:02.274Z,1011.74
2019-06-07T01:07:02.476Z,1011.74
2019-06-07T01:08:01.742Z,1011.75
2019-06-07T01:09:01.909Z,1011.75
2019-06-07T01:10:02.341Z,1011.75
2019-06-07T01:11:02.311Z,1011.75
2019-06-07T01:12:02.572Z,1011.72
2019-06-07T01:13:01.726Z,1011.72
2019-06-07T01:14:01.918Z,1011.72
2019-06-07T01:15:02.264Z,1011.72
2019-06-07T01:16:02.433Z,1011.68
2019-06-07T01:18:38.426Z,1011.68
2019-06-07T01:19:02.125Z,1011.68
2019-06-07T01:20:02.371Z,1011.8
2019-06-07T01:21:02.537Z,1011.8
2019-06-07T01:22:01.696Z,1011.8
2019-06-07T01:23:01.871Z,1011.8
2019-06-07T01:24:12.750Z,1011.72
2019-06-07T01:25:02.508Z,1011.72
2019-06-07T01:26:01.683Z,1011.72
2019-06-07T01:27:01.990Z,1011.72
2019-06-07T01:28:02.136Z,1011.63
2019-06-07T01:29:02.385Z,1011.63
2019-06-07T01:30:02.603Z,1011.63
2019-06-07T01:31:01.752Z,1011.63
2019-06-07T01:32:02.001Z,1011.59
2019-06-07T01:33:02.193Z,1011.59
2019-06-07T01:34:02.440Z,1011.59
2019-06-07T01:35:02.766Z,1011.59
2019-06-07T01:36:01.936Z,1011.63
2019-06-07T01:37:02.192Z,1011.63
2019-06-07T01:38:02.363Z,1011.63
2019-06-07T01:39:02.524Z,1011.63
2019-06-07T01:40:01.762Z,1011.65
2019-06-07T01:41:01.905Z,1011.65
2019-06-07T01:42:02.169Z,1011.65
2019-06-07T01:43:02.374Z,1011.65
2019-06-07T01:44:02.578Z,1011.72
2019-06-07T01:45:02.036Z,1011.72
2019-06-07T01:46:01.990Z,1011.72
2019-06-07T01:47:02.260Z,1011.72
2019-06-07T01:48:02.542Z,1011.72
2019-06-07T01:49:01.726Z,1011.72
2019-06-07T01:50:02.135Z,1011.72
2019-06-07T01:51:02.545Z,1011.72
2019-06-07T01:52:01.764Z,1011.71
2019-06-07T01:53:02.018Z,1011.71
2019-06-07T01:54:57.821Z,1011.71
2019-06-07T01:55:02.511Z,1011.71
2019-06-07T01:56:01.727Z,1011.66
2019-06-07T01:57:02.039Z,1011.66
2019-06-07T01:58:02.204Z,1011.66
2019-06-07T01:59:02.411Z,1011.66
2019-06-07T02:00:03.995Z,1011.54
2019-06-07T02:01:01.810Z,1011.54
2019-06-07T02:02:01.983Z,1011.54
2019-06-07T02:03:01.920Z,1011.54
2019-06-07T02:04:03.340Z,1011.48
2019-06-07T02:05:02.478Z,1011.48
2019-06-07T02:06:01.645Z,1011.48
2019-06-07T02:07:01.794Z,1011.48
2019-06-07T02:08:02.043Z,1011.49
2019-06-07T02:09:02.604Z,1011.49
2019-06-07T02:10:02.410Z,1011.49
2019-06-07T02:11:02.549Z,1011.49
2019-06-07T02:12:01.804Z,1011.36
2019-06-07T02:13:01.971Z,1011.36
2019-06-07T02:14:02.155Z,1011.36
2019-06-07T02:15:03.315Z,1011.36
2019-06-07T02:16:02.390Z,1011.36
2019-06-07T02:17:02.766Z,1011.36
2019-06-07T02:18:01.915Z,1011.36
2019-06-07T02:19:04.102Z,1011.34
2019-06-07T02:20:02.280Z,1011.34
2019-06-07T02:21:02.516Z,1011.34
2019-06-07T02:22:01.883Z,1011.34
2019-06-07T02:23:02.084Z,1011.31
2019-06-07T02:24:01.814Z,1011.31
2019-06-07T02:25:49.729Z,1011.31
2019-06-07T02:26:02.033Z,1011.31
2019-06-07T02:27:02.271Z,1011.25
2019-06-07T02:28:40.167Z,1011.25
2019-06-07T02:29:01.717Z,1011.25
2019-06-07T02:30:47.173Z,1011.25
2019-06-07T02:31:01.869Z,1011.16
2019-06-07T02:32:02.082Z,1011.16
2019-06-07T02:33:02.328Z,1011.16
2019-06-07T02:34:02.259Z,1011.16
2019-06-07T02:35:02.564Z,1011.09
2019-06-07T02:36:01.788Z,1011.09
2019-06-07T02:37:01.911Z,1011.09
2019-06-07T02:38:02.179Z,1011.09
2019-06-07T02:39:02.522Z,1010.99
2019-06-07T02:40:01.671Z,1010.99
2019-06-07T02:41:01.950Z,1010.99
2019-06-07T02:42:02.101Z,1010.99
2019-06-07T02:43:02.264Z,1011.05
2019-06-07T02:44:02.437Z,1011.05
2019-06-07T02:45:01.830Z,1011.05
2019-06-07T02:46:34.378Z,1011.05
2019-06-07T02:47:02.109Z,1011.06
2019-06-07T02:48:02.329Z,1011.06
2019-06-07T02:49:02.637Z,1011.06
2019-06-07T02:50:01.774Z,1011.06
2019-06-07T02:51:02.039Z,1010.95
2019-06-07T02:52:02.156Z,1010.95
2019-06-07T02:53:02.018Z,1010.95
2019-06-07T02:54:02.156Z,1010.95
2019-06-07T02:55:02.449Z,1010.96
2019-06-07T02:56:58.432Z,1010.96
2019-06-07T02:57:01.881Z,1010.96
2019-06-07T02:58:02.084Z,1010.96
2019-06-07T02:59:02.404Z,1010.88
2019-06-07T03:00:49.680Z,1010.88
2019-06-07T03:01:10.152Z,1010.88
2019-06-07T03:02:01.808Z,1010.88
2019-06-07T03:03:02.058Z,1010.91
2019-06-07T03:04:02.253Z,1010.91
2019-06-07T03:05:02.464Z,1010.91
2019-06-07T03:06:02.563Z,1010.91
2019-06-07T03:07:01.661Z,1010.8
2019-06-07T03:08:01.914Z,1010.8
2019-06-07T03:09:02.116Z,1010.8
2019-06-07T03:10:02.394Z,1010.8
2019-06-07T03:11:02.726Z,1010.76
2019-06-07T03:12:02.456Z,1010.76
2019-06-07T03:13:01.669Z,1010.76
2019-06-07T03:14:01.847Z,1010.76
2019-06-07T03:15:02.148Z,1010.74
2019-06-07T03:16:02.398Z,1010.74
2019-06-07T03:17:02.647Z,1010.74
2019-06-07T03:18:01.850Z,1010.74
2019-06-07T03:19:02.042Z,1010.66
2019-06-07T03:20:01.903Z,1010.66
2019-06-07T03:21:06.032Z,1010.66
2019-06-07T03:22:02.424Z,1010.66
2019-06-07T03:23:02.541Z,1010.68
2019-06-07T03:24:01.803Z,1010.68
2019-06-07T03:25:02.052Z,1010.68
2019-06-07T03:26:02.272Z,1010.68
2019-06-07T03:27:48.292Z,1010.64
2019-06-07T03:28:02.477Z,1010.64
2019-06-07T03:29:01.622Z,1010.64
2019-06-07T03:30:52.254Z,1010.64
2019-06-07T03:31:03.610Z,1010.63
2019-06-07T03:32:02.218Z,1010.63
2019-06-07T03:33:02.356Z,1010.63
2019-06-07T03:34:02.568Z,1010.63
2019-06-07T03:35:02.225Z,1010.66
2019-06-07T03:36:26.005Z,1010.66
2019-06-07T03:37:02.451Z,1010.66
2019-06-07T03:38:02.299Z,1010.66
2019-06-07T03:39:02.075Z,1010.6
2019-06-07T03:40:02.327Z,1010.6
2019-06-07T03:41:02.484Z,1010.6
2019-06-07T03:42:08.696Z,1010.6
2019-06-07T03:43:01.969Z,1010.65
2019-06-07T03:44:02.082Z,1010.65
2019-06-07T03:45:02.372Z,1010.65
2019-06-07T03:46:02.562Z,1010.65
2019-06-07T03:47:01.854Z,1010.58
2019-06-07T03:48:02.077Z,1010.58
2019-06-07T03:49:02.890Z,1010.58
2019-06-07T03:50:02.561Z,1010.58
2019-06-07T03:51:24.621Z,1010.63
2019-06-07T03:52:02.026Z,1010.63
2019-06-07T03:53:02.202Z,1010.63
2019-06-07T03:54:02.331Z,1010.63
2019-06-07T03:55:01.686Z,1010.64
2019-06-07T03:56:02.429Z,1010.64
2019-06-07T03:57:02.144Z,1010.64
2019-06-07T03:58:44.634Z,1010.63
2019-06-07T03:59:02.615Z,1010.63
2019-06-07T04:00:03.307Z,1010.63
2019-06-07T04:01:02.562Z,1010.63
2019-06-07T04:02:02.279Z,1010.67
2019-06-07T04:03:02.503Z,1010.67
2019-06-07T04:04:01.659Z,1010.67
2019-06-07T04:05:01.925Z,1010.67
2019-06-07T04:06:02.105Z,1010.69
2019-06-07T04:07:02.293Z,1010.69
2019-06-07T04:08:02.497Z,1010.69
2019-06-07T04:09:01.705Z,1010.69
2019-06-07T04:10:02.015Z,1010.65
2019-06-07T04:11:02.182Z,1010.65
2019-06-07T04:12:02.385Z,1010.65
2019-06-07T04:13:02.604Z,1010.65
2019-06-07T04:14:01.775Z,1010.51
2019-06-07T04:15:02.133Z,1010.51
2019-06-07T04:16:02.336Z,1010.51
2019-06-07T04:17:02.500Z,1010.51
2019-06-07T04:18:04.318Z,1010.41
2019-06-07T04:19:01.928Z,1010.41
2019-06-07T04:20:03.177Z,1010.41
2019-06-07T04:21:02.458Z,1010.41
2019-06-07T04:22:02.598Z,1010.45
2019-06-07T04:23:01.928Z,1010.45
2019-06-07T04:24:02.099Z,1010.45
2019-06-07T04:25:02.462Z,1010.45
2019-06-07T04:26:02.641Z,1010.44
2019-06-07T04:27:02.590Z,1010.44
2019-06-07T04:28:01.890Z,1010.44
2019-06-07T04:29:47.918Z,1010.44
2019-06-07T04:30:08.569Z,1010.57
2019-06-07T04:31:02.451Z,1010.57
2019-06-07T04:32:01.615Z,1010.57
2019-06-07T04:33:01.973Z,1010.57
2019-06-07T04:34:02.091Z,1010.43
2019-06-07T04:35:02.403Z,1010.43
2019-06-07T04:36:02.616Z,1010.43
2019-06-07T04:37:01.932Z,1010.43
2019-06-07T04:38:02.087Z,1010.34
2019-06-07T04:39:02.312Z,1010.34
2019-06-07T04:40:02.612Z,1010.34
2019-06-07T04:41:01.778Z,1010.34
2019-06-07T04:42:02.123Z,1010.31
2019-06-07T04:43:02.270Z,1010.31
2019-06-07T04:44:02.432Z,1010.31
2019-06-07T04:45:01.802Z,1010.31
2019-06-07T04:46:01.934Z,1010.37
2019-06-07T04:47:02.174Z,1010.37
2019-06-07T04:48:02.301Z,1010.37
2019-06-07T04:49:02.567Z,1010.37
2019-06-07T04:50:01.953Z,1010.45
2019-06-07T04:51:02.168Z,1010.45
2019-06-07T04:52:02.279Z,1010.45
2019-06-07T04:53:02.578Z,1010.45
2019-06-07T04:54:01.816Z,1010.25
2019-06-07T04:55:02.195Z,1010.25
2019-06-07T04:56:02.346Z,1010.25
2019-06-07T04:57:02.508Z,1010.25
2019-06-07T04:58:01.663Z,1010.21
2019-06-07T04:59:01.942Z,1010.21
2019-06-07T05:00:52.451Z,1010.21
2019-06-07T05:01:04.182Z,1010.21
2019-06-07T05:02:02.186Z,1010.26
2019-06-07T05:03:02.411Z,1010.26
2019-06-07T05:04:03.018Z,1010.26
2019-06-07T05:05:01.891Z,1010.26
2019-06-07T05:06:01.843Z,1010.09
2019-06-07T05:07:01.921Z,1010.09
2019-06-07T05:08:26.983Z,1010.09
2019-06-07T05:09:02.280Z,1010.09
2019-06-07T05:10:02.830Z,1010.13
2019-06-07T05:11:01.724Z,1010.13
2019-06-07T05:12:02.015Z,1010.13
2019-06-07T05:13:02.156Z,1010.13
2019-06-07T05:14:02.439Z,1010.15
2019-06-07T05:15:01.701Z,1010.15
2019-06-07T05:16:01.956Z,1010.15
2019-06-07T05:17:02.132Z,1010.15
2019-06-07T05:18:02.321Z,1010.16
2019-06-07T05:19:02.530Z,1010.16
2019-06-07T05:20:01.830Z,1010.16
2019-06-07T05:21:02.366Z,1010.16
2019-06-07T05:22:05.579Z,1010.13
2019-06-07T05:23:01.874Z,1010.13
2019-06-07T05:24:11.044Z,1010.13
2019-06-07T05:25:02.315Z,1010.13
2019-06-07T05:26:02.706Z,1010.04
2019-06-07T05:27:01.694Z,1010.04
2019-06-07T05:28:01.936Z,1010.04
2019-06-07T05:29:02.092Z,1010.04
2019-06-07T05:31:02.081Z,1009.95
2019-06-07T05:31:07.977Z,1009.95
2019-06-07T05:32:01.787Z,1009.95
2019-06-07T05:33:02.069Z,1009.95
2019-06-07T05:34:02.215Z,1010
2019-06-07T05:35:02.575Z,1010
2019-06-07T05:36:01.693Z,1010
2019-06-07T05:37:12.514Z,1010
2019-06-07T05:38:02.101Z,1009.94
2019-06-07T05:39:02.432Z,1009.94
2019-06-07T05:40:02.629Z,1009.94
2019-06-07T05:41:01.844Z,1009.74
2019-06-07T05:42:02.153Z,1009.74
2019-06-07T05:43:02.327Z,1009.74
2019-06-07T05:44:15.243Z,1009.74
2019-06-07T05:45:01.842Z,1009.79
2019-06-07T05:46:02.094Z,1009.79
2019-06-07T05:47:02.278Z,1009.79
2019-06-07T05:48:03.124Z,1009.79
2019-06-07T05:49:02.674Z,1009.86
2019-06-07T05:50:02.357Z,1009.86
2019-06-07T05:51:01.964Z,1009.86
2019-06-07T05:52:02.136Z,1009.86
2019-06-07T05:53:02.399Z,1009.78
2019-06-07T05:54:03.113Z,1009.78
2019-06-07T05:55:02.079Z,1009.78
2019-06-07T05:56:02.518Z,1009.78
2019-06-07T05:57:01.915Z,1009.74
2019-06-07T05:58:02.197Z,1009.74
2019-06-07T05:59:02.410Z,1009.74
2019-06-07T06:00:03.214Z,1009.74
2019-06-07T06:01:51.458Z,1009.73
2019-06-07T06:02:23.193Z,1009.73
2019-06-07T06:03:06.360Z,1009.73
2019-06-07T06:04:02.549Z,1009.73
2019-06-07T06:05:02.728Z,1009.64
2019-06-07T06:06:02.022Z,1009.64
2019-06-07T06:07:02.263Z,1009.64
2019-06-07T06:08:02.766Z,1009.64
2019-06-07T06:09:14.431Z,1009.56
2019-06-07T06:10:02.072Z,1009.56
2019-06-07T06:11:02.269Z,1009.56
2019-06-07T06:12:02.970Z,1009.56
2019-06-07T06:13:02.663Z,1009.65
2019-06-07T06:14:08.728Z,1009.65
2019-06-07T06:15:02.221Z,1009.65
2019-06-07T06:16:02.939Z,1009.65
2019-06-07T06:17:02.562Z,1009.56
2019-06-07T06:18:01.797Z,1009.56
2019-06-07T06:19:02.061Z,1009.56
2019-06-07T06:20:02.530Z,1009.56
2019-06-07T06:21:20.298Z,1009.61
2019-06-07T06:22:01.765Z,1009.61
2019-06-07T06:23:02.084Z,1009.61
2019-06-07T06:24:02.377Z,1009.61
2019-06-07T06:25:33.862Z,1009.51
2019-06-07T06:26:01.791Z,1009.51
2019-06-07T06:28:03.401Z,1009.51
2019-06-07T06:28:13.190Z,1009.51
2019-06-07T06:29:02.528Z,1009.48
2019-06-07T06:30:02.296Z,1009.48
2019-06-07T06:31:02.478Z,1009.48
2019-06-07T06:32:49.305Z,1009.48
2019-06-07T06:33:01.662Z,1009.5
2019-06-07T06:34:01.860Z,1009.5
2019-06-07T06:35:02.410Z,1009.5
2019-06-07T06:36:02.352Z,1009.5
2019-06-07T06:37:02.337Z,1009.39
2019-06-07T06:38:02.527Z,1009.39
2019-06-07T06:39:01.857Z,1009.39
2019-06-07T06:40:02.099Z,1009.39
2019-06-07T06:41:17.038Z,1009.43
2019-06-07T06:42:04.291Z,1009.43
2019-06-07T06:43:02.683Z,1009.43
2019-06-07T06:44:01.833Z,1009.43
2019-06-07T06:45:02.173Z,1009.4
2019-06-07T06:46:02.362Z,1009.4
2019-06-07T06:47:02.577Z,1009.4
2019-06-07T06:48:01.636Z,1009.4
2019-06-07T06:49:01.895Z,1009.4
2019-06-07T06:50:02.224Z,1009.4
2019-06-07T06:51:02.404Z,1009.4
2019-06-07T06:52:02.593Z,1009.4
2019-06-07T06:53:01.756Z,1009.44
2019-06-07T06:54:01.973Z,1009.44
2019-06-07T06:55:02.279Z,1009.44
2019-06-07T06:56:02.396Z,1009.44
2019-06-07T06:57:20.525Z,1009.62
2019-06-07T06:58:01.958Z,1009.62
2019-06-07T06:59:40.018Z,1009.62
2019-06-07T07:00:05.584Z,1009.62
2019-06-07T07:01:07.334Z,1009.5
2019-06-07T07:02:02.487Z,1009.5
2019-06-07T07:04:10.538Z,1009.5
2019-06-07T07:04:13.858Z,1009.5
2019-06-07T07:05:01.915Z,1009.49
2019-06-07T07:06:27.017Z,1009.49
2019-06-07T07:07:02.405Z,1009.49
2019-06-07T07:08:07.229Z,1009.49
2019-06-07T07:09:01.735Z,1009.4
2019-06-07T07:10:03.511Z,1009.4
2019-06-07T07:11:01.752Z,1009.4
2019-06-07T07:12:15.078Z,1009.4
2019-06-07T07:13:01.767Z,1009.5
2019-06-07T07:14:01.964Z,1009.5
2019-06-07T07:15:02.293Z,1009.5
2019-06-07T07:16:02.490Z,1009.5
2019-06-07T07:17:02.616Z,1009.28
2019-06-07T07:18:09.337Z,1009.28
2019-06-07T07:19:02.034Z,1009.28
2019-06-07T07:20:02.235Z,1009.28
2019-06-07T07:21:02.425Z,1009.38
2019-06-07T07:22:01.844Z,1009.38
2019-06-07T07:23:01.934Z,1009.38
2019-06-07T07:24:22.565Z,1009.08
2019-06-07T07:25:02.452Z,1009.08
2019-06-07T07:26:01.649Z,1009.08
2019-06-07T07:27:01.921Z,1009.08
2019-06-07T07:28:02.173Z,1009.02
2019-06-07T07:29:02.354Z,1009.02
2019-06-07T07:30:37.621Z,1009.02
2019-06-07T07:31:01.797Z,1009.02
2019-06-07T07:32:01.998Z,1009.08
2019-06-07T07:33:03.930Z,1009.08
2019-06-07T07:34:37.255Z,1009.08
2019-06-07T07:35:01.758Z,1009.08
2019-06-07T07:36:39.341Z,1009.16
2019-06-07T07:37:02.211Z,1009.16
2019-06-07T07:38:02.387Z,1009.16
2019-06-07T07:39:06.407Z,1009.16
2019-06-07T07:41:04.516Z,1009.11
2019-06-07T07:41:16.045Z,1009.11
2019-06-07T07:42:20.652Z,1009.11
2019-06-07T07:43:02.576Z,1009.11
2019-06-07T07:44:09.670Z,1008.94
2019-06-07T07:45:02.117Z,1008.94
2019-06-07T07:46:28.599Z,1008.94
2019-06-07T07:47:02.294Z,1008.94
2019-06-07T07:48:18.819Z,1008.91
2019-06-07T07:49:01.685Z,1008.91
2019-06-07T07:50:01.947Z,1008.91
2019-06-07T07:51:03.830Z,1008.91
2019-06-07T07:52:02.547Z,1008.86
2019-06-07T07:53:01.992Z,1008.86
2019-06-07T07:54:11.567Z,1008.86
2019-06-07T07:55:02.253Z,1008.86
2019-06-07T07:56:03.316Z,1008.88
2019-06-07T07:57:01.783Z,1008.88
2019-06-07T07:58:02.357Z,1008.88
2019-06-07T07:59:03.455Z,1008.88
2019-06-07T08:00:53.024Z,1008.77
2019-06-07T08:01:10.542Z,1008.77
2019-06-07T08:02:02.046Z,1008.77
2019-06-07T08:03:05.035Z,1008.77
2019-06-07T08:04:02.411Z,1008.63
2019-06-07T08:05:42.557Z,1008.63
2019-06-07T08:06:01.831Z,1008.63
2019-06-07T08:07:02.135Z,1008.63
2019-06-07T08:08:08.061Z,1008.64
2019-06-07T08:09:02.532Z,1008.64
2019-06-07T08:10:04.835Z,1008.64
2019-06-07T08:11:02.846Z,1008.64
2019-06-07T08:12:03.093Z,1008.61
2019-06-07T08:13:27.830Z,1008.61
2019-06-07T08:14:01.787Z,1008.61
2019-06-07T08:15:04.303Z,1008.61
2019-06-07T08:16:16.509Z,1008.62
2019-06-07T08:17:02.509Z,1008.62
2019-06-07T08:18:05.064Z,1008.62
2019-06-07T08:19:04.794Z,1008.62
2019-06-07T08:20:03.510Z,1008.52
2019-06-07T08:21:26.711Z,1008.52
2019-06-07T08:22:02.404Z,1008.52
2019-06-07T08:23:02.532Z,1008.52
2019-06-07T08:24:05.764Z,1008.59
2019-06-07T08:25:04.836Z,1008.59
2019-06-07T08:26:02.266Z,1008.59
2019-06-07T08:27:26.936Z,1008.59
2019-06-07T08:28:01.651Z,1008.29
2019-06-07T08:29:03.570Z,1008.29
2019-06-07T08:30:52.270Z,1008.29
2019-06-07T08:31:08.259Z,1008.29
2019-06-07T08:32:02.040Z,1008.3
2019-06-07T08:33:26.901Z,1008.3
2019-06-07T08:34:02.200Z,1008.3
2019-06-07T08:35:07.188Z,1008.3
2019-06-07T08:36:25.211Z,1008.43
2019-06-07T08:37:02.504Z,1008.43
2019-06-07T08:39:08.013Z,1008.43
2019-06-07T08:40:02.635Z,1008.21
2019-06-07T08:41:12.923Z,1008.21
2019-06-07T08:42:30.005Z,1008.21
2019-06-07T08:43:19.620Z,1008.21
2019-06-07T08:44:25.570Z,1008.17
2019-06-07T08:45:06.065Z,1008.17
2019-06-07T08:46:08.242Z,1008.17
2019-06-07T08:47:21.214Z,1008.17
2019-06-07T08:48:27.950Z,1008.18
2019-06-07T08:49:05.084Z,1008.18
2019-06-07T08:50:08.395Z,1008.18
2019-06-07T08:51:09.056Z,1008.18
2019-06-07T08:52:12.746Z,1008.2
2019-06-07T08:53:12.600Z,1008.2
2019-06-07T08:54:23.482Z,1008.2
2019-06-07T08:55:05.547Z,1008.2
2019-06-07T08:56:11.715Z,1008.06
2019-06-07T08:57:22.078Z,1008.06
2019-06-07T08:58:09.200Z,1008.06
2019-06-07T08:59:11.900Z,1008.06
2019-06-07T09:00:46.052Z,1008
2019-06-07T09:01:09.307Z,1008
2019-06-07T09:02:24.254Z,1008
2019-06-07T09:03:07.710Z,1008
2019-06-07T09:04:11.548Z,1007.94
2019-06-07T09:05:12.799Z,1007.94
2019-06-07T09:07:01.826Z,1007.94
2019-06-07T09:07:19.926Z,1007.96
2019-06-07T09:08:30.902Z,1007.96
2019-06-07T09:09:05.576Z,1007.96
2019-06-07T09:10:12.780Z,1007.96
2019-06-07T09:11:11.477Z,1007.7
2019-06-07T09:12:11.727Z,1007.7
2019-06-07T09:13:12.057Z,1007.7
2019-06-07T09:14:09.423Z,1007.7
2019-06-07T09:15:24.070Z,1007.82
2019-06-07T09:16:09.183Z,1007.82
2019-06-07T09:17:12.836Z,1007.82
2019-06-07T09:18:44.433Z,1007.82
2019-06-07T09:19:11.365Z,1007.75
2019-06-07T09:20:36.533Z,1007.75
2019-06-07T09:21:10.121Z,1007.75
2019-06-07T09:22:11.716Z,1007.75
2019-06-07T09:23:17.839Z,1007.64
2019-06-07T09:24:12.149Z,1007.64
2019-06-07T09:25:21.436Z,1007.64
2019-06-07T09:26:18.758Z,1007.64
2019-06-07T09:27:10.277Z,1007.58
2019-06-07T09:28:19.845Z,1007.58
2019-06-07T09:29:11.796Z,1007.58
2019-06-07T09:30:18.411Z,1007.58
2019-06-07T09:31:12.300Z,1007.45
2019-06-07T09:32:16.327Z,1007.45
2019-06-07T09:33:07.137Z,1007.45
2019-06-07T09:34:15.155Z,1007.45
2019-06-07T09:35:17.300Z,1007.45
2019-06-07T09:36:13.110Z,1007.45
2019-06-07T09:38:07.603Z,1007.45
2019-06-07T09:39:12.452Z,1007.31
2019-06-07T09:40:27.634Z,1007.31
2019-06-07T09:41:07.534Z,1007.31
2019-06-07T09:42:12.273Z,1007.31
2019-06-07T09:44:18.262Z,1007.37
2019-06-07T09:44:25.456Z,1007.37
2019-06-07T09:45:12.413Z,1007.37
2019-06-07T09:46:15.409Z,1007.37
2019-06-07T09:47:32.801Z,1007.33
2019-06-07T09:48:15.933Z,1007.33
2019-06-07T09:49:21.221Z,1007.33
2019-06-07T09:50:11.974Z,1007.33
2019-06-07T09:51:20.228Z,1007.36
2019-06-07T09:52:10.940Z,1007.36
2019-06-07T09:53:23.019Z,1007.36
2019-06-07T09:54:11.390Z,1007.36
2019-06-07T09:55:23.762Z,1007.18
2019-06-07T09:56:08.785Z,1007.18
2019-06-07T09:57:16.566Z,1007.18
2019-06-07T09:58:53.374Z,1007.18
2019-06-07T09:59:11.856Z,1007.32
2019-06-07T10:00:41.922Z,1007.32
2019-06-07T10:01:13.732Z,1007.32
2019-06-07T10:02:09.573Z,1007.32
2019-06-07T10:03:21.934Z,1007.17
2019-06-07T10:04:21.936Z,1007.17
2019-06-07T10:05:13.825Z,1007.17
2019-06-07T10:06:13.578Z,1007.17
2019-06-07T10:07:31.636Z,1007.02
2019-06-07T10:10:04.753Z,1007.02
2019-06-07T10:10:11.718Z,1007.02
2019-06-07T10:11:02.925Z,1006.96
2019-06-07T10:12:02.568Z,1006.96
2019-06-07T10:13:06.409Z,1006.96
2019-06-07T10:14:02.790Z,1006.96
2019-06-07T10:15:03.543Z,1006.81
2019-06-07T10:16:03.144Z,1006.81
2019-06-07T10:17:05.011Z,1006.81
2019-06-07T10:18:03.155Z,1006.81
2019-06-07T10:19:05.576Z,1006.58
2019-06-07T10:20:05.714Z,1006.58
2019-06-07T10:21:05.590Z,1006.58
2019-06-07T10:22:03.801Z,1006.58
2019-06-07T10:23:05.583Z,1006.55
2019-06-07T10:24:01.786Z,1006.55
2019-06-07T10:25:04.251Z,1006.55
2019-06-07T10:26:03.952Z,1006.55
2019-06-07T10:27:04.333Z,1006.62
2019-06-07T10:28:02.183Z,1006.62
2019-06-07T10:29:02.343Z,1006.62
2019-06-07T10:30:03.973Z,1006.62
2019-06-07T10:31:02.412Z,1006.48
2019-06-07T10:32:02.759Z,1006.48
2019-06-07T10:33:02.603Z,1006.48
2019-06-07T10:34:02.628Z,1006.48
2019-06-07T10:35:05.098Z,1006.5
2019-06-07T10:36:02.751Z,1006.5
2019-06-07T10:37:09.114Z,1006.5
2019-06-07T10:38:02.797Z,1006.5
2019-06-07T10:39:04.677Z,1006.38
2019-06-07T10:40:03.245Z,1006.38
2019-06-07T10:41:03.167Z,1006.38
2019-06-07T10:42:05.888Z,1006.38
2019-06-07T10:43:03.364Z,1006.2
2019-06-07T10:44:03.652Z,1006.2
2019-06-07T10:45:06.623Z,1006.2
2019-06-07T10:46:01.834Z,1006.2
2019-06-07T10:47:03.861Z,1006.16
2019-06-07T10:48:03.876Z,1006.16
2019-06-07T10:49:03.689Z,1006.16
2019-06-07T10:50:03.798Z,1005.99
2019-06-07T10:51:03.844Z,1005.99
2019-06-07T10:52:07.893Z,1005.99
2019-06-07T10:53:02.694Z,1005.99
2019-06-07T10:54:26.970Z,1005.93
2019-06-07T10:55:02.801Z,1005.93
2019-06-07T10:56:04.803Z,1005.93
2019-06-07T10:57:04.748Z,1005.93
2019-06-07T10:58:03.087Z,1005.91
2019-06-07T10:59:05.085Z,1005.91
2019-06-07T11:00:05.584Z,1005.91
2019-06-07T11:01:03.677Z,1005.91
2019-06-07T11:02:03.785Z,1005.78
2019-06-07T11:03:03.962Z,1005.78
2019-06-07T11:04:03.815Z,1005.78
2019-06-07T11:05:01.798Z,1005.78
2019-06-07T11:06:01.952Z,1005.68
2019-06-07T11:07:02.360Z,1005.68
2019-06-07T11:08:04.192Z,1005.68
2019-06-07T11:09:04.131Z,1005.68
2019-06-07T11:10:16.661Z,1005.59
2019-06-07T11:11:02.133Z,1005.59
2019-06-07T11:12:02.335Z,1005.59
2019-06-07T11:13:02.575Z,1005.59
2019-06-07T11:14:01.750Z,1005.48
2019-06-07T11:15:02.116Z,1005.48
2019-06-07T11:16:02.237Z,1005.48
2019-06-07T11:17:02.557Z,1005.48
2019-06-07T11:18:01.747Z,1005.39
2019-06-07T11:19:02.141Z,1005.39
2019-06-07T11:20:02.514Z,1005.39
2019-06-07T11:21:02.489Z,1005.39
2019-06-07T11:22:01.681Z,1005.3
2019-06-07T11:23:01.978Z,1005.3
2019-06-07T11:24:01.699Z,1005.3
2019-06-07T11:25:03.649Z,1005.3
2019-06-07T11:26:02.301Z,1005.27
2019-06-07T11:27:02.542Z,1005.27
2019-06-07T11:28:02.547Z,1005.27
2019-06-07T11:29:02.251Z,1005.27
2019-06-07T11:30:02.582Z,1005.29
2019-06-07T11:31:01.831Z,1005.29
2019-06-07T11:32:02.061Z,1005.29
2019-06-07T11:33:02.303Z,1005.29
2019-06-07T11:34:02.454Z,1005.19
2019-06-07T11:35:01.704Z,1005.19
2019-06-07T11:36:01.844Z,1005.19
2019-06-07T11:37:02.416Z,1005.19
2019-06-07T11:38:02.354Z,1004.99
2019-06-07T11:39:02.479Z,1004.99
2019-06-07T11:40:02.121Z,1004.99
2019-06-07T11:41:01.723Z,1004.99
2019-06-07T11:42:01.896Z,1005.11
2019-06-07T11:43:02.377Z,1005.11
2019-06-07T11:44:02.369Z,1005.11
2019-06-07T11:45:02.571Z,1005.11
2019-06-07T11:46:01.759Z,1005.08
2019-06-07T11:47:01.879Z,1005.08
2019-06-07T11:48:02.036Z,1005.08
2019-06-07T11:49:02.081Z,1005.08
2019-06-07T11:50:02.481Z,1004.95
2019-06-07T11:51:01.815Z,1004.95
2019-06-07T11:52:01.968Z,1004.95
2019-06-07T11:53:02.204Z,1004.95
2019-06-07T11:54:02.433Z,1004.97
2019-06-07T11:55:01.742Z,1004.97
2019-06-07T11:56:01.984Z,1004.97
2019-06-07T11:57:02.256Z,1004.97
2019-06-07T11:58:01.842Z,1004.83
2019-06-07T11:59:02.066Z,1004.83
2019-06-07T12:00:04.419Z,1004.83
2019-06-07T12:01:02.280Z,1004.83
2019-06-07T12:02:02.517Z,1004.74
2019-06-07T12:03:01.685Z,1004.74
2019-06-07T12:04:01.943Z,1004.74
2019-06-07T12:05:02.175Z,1004.74
2019-06-07T12:06:02.420Z,1004.77
2019-06-07T12:07:02.627Z,1004.77
2019-06-07T12:08:01.859Z,1004.77
2019-06-07T12:09:01.877Z,1004.77
2019-06-07T12:10:02.180Z,1004.66
2019-06-07T12:11:02.287Z,1004.66
2019-06-07T12:12:02.589Z,1004.66
2019-06-07T12:13:01.808Z,1004.66
2019-06-07T12:14:01.994Z,1004.6