createdAt,value
2023-03-29T00:00:14.600Z,3.33
2023-03-29T00:03:17.015Z,4.43
2023-03-29T00:06:22.448Z,3.47
2023-03-29T00:09:26.781Z,3.67
2023-03-29T00:12:28.960Z,3.47
2023-03-29T00:15:30.664Z,3.28
2023-03-29T00:18:32.313Z,3.53
2023-03-29T00:21:33.952Z,4.25
2023-03-29T00:24:36.206Z,7.07
2023-03-29T00:27:38.467Z,5.53
2023-03-29T00:30:40.228Z,3.33
2023-03-29T00:33:42.343Z,3.62
2023-03-29T00:36:44.109Z,3.90
2023-03-29T00:39:46.856Z,5.10
2023-03-29T00:42:48.719Z,3.53
2023-03-29T00:45:50.713Z,2.42
2023-03-29T00:48:55.019Z,5.62
2023-03-29T00:51:57.278Z,7.30
2023-03-29T00:55:06.336Z,8.10
2023-03-29T00:58:13.040Z,4.50
2023-03-29T01:01:19.627Z,5.03
2023-03-29T01:04:29.428Z,3.73
2023-03-29T01:07:35.241Z,6.32
2023-03-29T01:10:47.724Z,2.90
2023-03-29T01:13:52.028Z,4.30
2023-03-29T01:16:54.681Z,5.68
2023-03-29T01:20:07.945Z,5.57
2023-03-29T01:23:31.469Z,4.50
2023-03-29T01:26:55.231Z,4.15
2023-03-29T01:30:05.606Z,4.57
2023-03-29T01:33:15.326Z,4.35
2023-03-29T01:36:27.143Z,3.70
2023-03-29T01:39:28.863Z,3.47
2023-03-29T01:42:46.704Z,6.30
2023-03-29T01:46:00.495Z,3.22
2023-03-29T01:49:14.669Z,6.55
2023-03-29T01:52:32.245Z,5.40
2023-03-29T01:55:38.422Z,3.90
2023-03-29T01:58:45.185Z,5.03
2023-03-29T02:01:51.772Z,7.62
2023-03-29T02:04:56.172Z,6.37
2023-03-29T02:08:03.777Z,5.80
2023-03-29T02:11:05.548Z,3.90
2023-03-29T02:14:07.550Z,4.75
2023-03-29T02:17:20.128Z,6.53
2023-03-29T02:20:39.002Z,4.10
2023-03-29T02:23:45.525Z,4.28
2023-03-29T02:26:48.506Z,9.70
2023-03-29T02:29:50.621Z,6.75
2023-03-29T02:33:02.248Z,10.68
2023-03-29T02:36:27.491Z,6.87
2023-03-29T02:39:32.261Z,6.22
2023-03-29T02:42:35.352Z,4.65
2023-03-29T02:45:39.029Z,4.85
2023-03-29T02:48:41.222Z,5.93
2023-03-29T02:51:44.209Z,6.82
2023-03-29T02:54:48.985Z,5.55
2023-03-29T02:57:50.727Z,6.78
2023-03-29T03:00:52.626Z,8.55
2023-03-29T03:03:54.370Z,6.93
2023-03-29T03:06:56.147Z,5.70
2023-03-29T03:09:57.828Z,6.07
2023-03-29T03:12:59.479Z,7.75
2023-03-29T03:16:01.327Z,6.57
2023-03-29T03:19:03.910Z,5.47
2023-03-29T03:22:06.158Z,7.15
2023-03-29T03:25:10.390Z,5.07
2023-03-29T03:28:12.531Z,6.68
2023-03-29T03:31:14.698Z,7.28
2023-03-29T03:34:16.397Z,5.62
2023-03-29T03:37:18.212Z,6.12
2023-03-29T03:40:20.886Z,4.68
2023-03-29T03:43:22.845Z,6.32
2023-03-29T03:46:24.901Z,5.78
2023-03-29T03:49:26.949Z,6.43
2023-03-29T03:52:28.581Z,8.15
2023-03-29T03:55:32.445Z,8.77
2023-03-29T03:58:37.332Z,4.95
2023-03-29T04:01:43.487Z,6.95
2023-03-29T04:04:45.182Z,7.65
2023-03-29T04:07:47.046Z,11.60
2023-03-29T04:11:13.819Z,9.18
2023-03-29T04:14:15.466Z,6.43
2023-03-29T04:17:17.234Z,8.20
2023-03-29T04:20:18.895Z,10.13
2023-03-29T04:23:20.546Z,7.78
2023-03-29T04:26:22.993Z,10.43
2023-03-29T04:29:24.741Z,9.70
2023-03-29T04:32:26.700Z,9.05
2023-03-29T04:35:28.403Z,10.77
2023-03-29T04:38:30.193Z,8.02
2023-03-29T04:41:32.693Z,7.85
2023-03-29T04:44:35.099Z,5.82
2023-03-29T04:47:39.687Z,6.70
2023-03-29T04:50:41.581Z,18.50
2023-03-29T04:53:43.225Z,14.40
2023-03-29T04:56:44.854Z,10.07
2023-03-29T04:59:46.499Z,7.00
2023-03-29T05:02:48.268Z,9.65
2023-03-29T05:05:50.653Z,14.65
2023-03-29T05:08:52.385Z,10.18
2023-03-29T05:11:54.111Z,8.63
2023-03-29T05:14:55.746Z,14.80
2023-03-29T05:17:58.983Z,12.32
2023-03-29T05:21:01.067Z,11.55
2023-03-29T05:24:03.051Z,10.18
2023-03-29T05:27:05.080Z,9.35
2023-03-29T05:30:07.385Z,11.45
2023-03-29T05:33:09.199Z,10.80
2023-03-29T05:36:16.166Z,14.87
2023-03-29T05:39:17.990Z,10.23
2023-03-29T05:42:22.468Z,11.00
2023-03-29T05:45:24.765Z,8.63
2023-03-29T05:48:27.316Z,6.15
2023-03-29T05:51:29.002Z,6.65
2023-03-29T05:54:30.737Z,7.05
2023-03-29T05:57:32.562Z,8.10
2023-03-29T06:00:36.994Z,7.70
2023-03-29T06:03:38.865Z,13.32
2023-03-29T06:06:41.807Z,7.47
2023-03-29T06:09:44.747Z,8.95
2023-03-29T06:12:49.586Z,12.48
2023-03-29T06:15:51.218Z,10.07
2023-03-29T06:18:53.322Z,8.98
2023-03-29T06:21:55.075Z,6.25
2023-03-29T06:24:56.717Z,8.02
2023-03-29T06:27:58.346Z,6.32
2023-03-29T06:31:03.095Z,8.68
2023-03-29T06:34:06.017Z,6.65
2023-03-29T06:37:08.565Z,11.12
2023-03-29T06:40:10.678Z,8.80
2023-03-29T06:43:12.981Z,10.55
2023-03-29T06:46:15.093Z,9.68
2023-03-29T06:49:16.851Z,9.70
2023-03-29T06:52:18.465Z,12.93
2023-03-29T06:55:21.798Z,13.18
2023-03-29T06:58:23.421Z,16.52
2023-03-29T07:01:25.170Z,21.42
2023-03-29T07:04:26.955Z,21.02
2023-03-29T07:07:37.519Z,27.00
2023-03-29T07:10:42.016Z,29.35
2023-03-29T07:13:43.974Z,29.35
2023-03-29T07:16:47.262Z,33.63
2023-03-29T07:19:49.361Z,29.27
2023-03-29T07:22:51.564Z,36.40
2023-03-29T07:25:54.168Z,31.10
2023-03-29T07:28:56.298Z,33.78
2023-03-29T07:31:58.018Z,25.90
2023-03-29T07:34:59.677Z,32.38
2023-03-29T07:38:01.323Z,34.08
2023-03-29T07:41:05.141Z,21.92
2023-03-29T07:44:09.446Z,19.67
2023-03-29T07:47:11.129Z,24.15
2023-03-29T07:50:13.636Z,38.35
2023-03-29T07:53:15.961Z,31.87
2023-03-29T07:56:17.764Z,19.00
2023-03-29T07:59:19.508Z,50.33
2023-03-29T08:02:21.492Z,15.38
2023-03-29T08:05:37.731Z,22.13
2023-03-29T08:08:42.259Z,10.55
2023-03-29T08:11:43.914Z,11.00
2023-03-29T08:14:46.285Z,7.47
2023-03-29T08:17:47.997Z,8.30
2023-03-29T08:20:51.082Z,9.70
2023-03-29T08:23:52.744Z,9.75
2023-03-29T08:26:54.461Z,11.60
2023-03-29T08:29:56.460Z,14.10
2023-03-29T08:32:58.214Z,12.60
2023-03-29T08:35:59.988Z,7.60
2023-03-29T08:39:03.164Z,9.95
2023-03-29T08:42:17.161Z,12.02
2023-03-29T08:45:37.156Z,13.75
2023-03-29T08:48:42.522Z,16.35
2023-03-29T08:51:52.930Z,16.30
2023-03-29T08:54:56.958Z,9.25
2023-03-29T08:58:00.137Z,11.77
2023-03-29T09:01:06.123Z,13.05
2023-03-29T09:04:17.399Z,13.13
2023-03-29T09:07:19.151Z,17.08
2023-03-29T09:10:28.047Z,7.93
2023-03-29T09:13:58.845Z,10.07
2023-03-29T09:17:19.485Z,15.25
2023-03-29T09:20:42.330Z,7.18
2023-03-29T09:24:13.674Z,5.93
2023-03-29T09:27:27.364Z,8.30
2023-03-29T09:30:31.960Z,10.82
2023-03-29T09:33:50.488Z,7.45
2023-03-29T09:37:03.282Z,22.75
2023-03-29T09:40:12.553Z,10.35
2023-03-29T09:43:18.478Z,7.07
2023-03-29T09:46:29.131Z,7.35
2023-03-29T09:49:36.196Z,4.40
2023-03-29T09:52:38.033Z,3.42
2023-03-29T09:55:40.895Z,4.62
2023-03-29T09:58:44.275Z,2.92
2023-03-29T10:01:46.168Z,5.18
2023-03-29T10:04:55.515Z,5.60
2023-03-29T10:08:01.177Z,4.50
2023-03-29T10:11:20.234Z,7.12
2023-03-29T10:14:37.164Z,7.43
2023-03-29T10:17:41.084Z,4.18
2023-03-29T10:20:42.733Z,5.18
2023-03-29T10:23:44.602Z,3.17
2023-03-29T10:26:47.178Z,9.93
2023-03-29T10:29:49.777Z,3.95
2023-03-29T10:32:58.106Z,5.15
2023-03-29T10:36:02.956Z,6.32
2023-03-29T10:39:06.338Z,7.45
2023-03-29T10:42:14.829Z,3.53
2023-03-29T10:45:29.051Z,12.13
2023-03-29T10:48:31.844Z,10.60
2023-03-29T10:51:34.572Z,10.25
2023-03-29T10:54:36.804Z,10.48
2023-03-29T10:57:54.126Z,3.70
2023-03-29T11:00:57.114Z,7.95
2023-03-29T11:04:13.114Z,3.83
2023-03-29T11:07:17.790Z,5.68
2023-03-29T11:10:42.462Z,5.57
2023-03-29T11:13:49.841Z,4.47
2023-03-29T11:16:57.539Z,6.62
2023-03-29T11:20:17.617Z,5.50
2023-03-29T11:23:31.124Z,4.12
2023-03-29T11:26:38.956Z,5.00
2023-03-29T11:29:53.454Z,5.85
2023-03-29T11:33:16.496Z,6.32
2023-03-29T11:36:42.859Z,4.80
2023-03-29T11:40:10.981Z,5.72
2023-03-29T11:43:42.845Z,5.70
2023-03-29T11:47:07.287Z,4.60
2023-03-29T11:50:18.555Z,4.93
2023-03-29T11:53:31.196Z,6.00
2023-03-29T11:56:49.404Z,5.90
2023-03-29T12:03:10.889Z,4.32
2023-03-29T12:06:27.490Z,4.43
2023-03-29T12:09:39.735Z,7.78
2023-03-29T12:13:03.434Z,7.12
2023-03-29T12:16:46.064Z,5.37
2023-03-29T12:20:00.792Z,8.75
2023-03-29T12:23:02.840Z,4.37
2023-03-29T12:26:08.586Z,6.97
2023-03-29T12:29:31.295Z,8.77
2023-03-29T12:33:09.012Z,9.30
2023-03-29T12:36:19.114Z,9.82
2023-03-29T12:39:21.163Z,10.40
2023-03-29T12:42:24.234Z,9.77
2023-03-29T12:45:33.288Z,10.15
2023-03-29T12:48:38.971Z,6.50
2023-03-29T12:51:42.807Z,11.93
2023-03-29T12:54:57.369Z,9.25
2023-03-29T12:58:06.136Z,9.10
2023-03-29T13:01:23.400Z,4.87
2023-03-29T13:04:37.579Z,4.30
2023-03-29T13:07:49.772Z,9.98
2023-03-29T13:10:56.154Z,5.10
2023-03-29T13:14:01.645Z,5.45
2023-03-29T13:17:17.712Z,13.32
2023-03-29T13:20:32.325Z,5.87
2023-03-29T13:23:55.175Z,5.87
2023-03-29T13:27:43.206Z,6.90
2023-03-29T13:31:05.285Z,18.25
2023-03-29T13:34:21.153Z,5.62
2023-03-29T13:37:44.499Z,8.90
2023-03-29T13:41:11.864Z,6.53
2023-03-29T13:44:22.304Z,6.37
2023-03-29T13:47:33.152Z,4.10
2023-03-29T13:50:40.603Z,5.85
2023-03-29T13:57:01.494Z,8.23
2023-03-29T14:00:22.231Z,5.37
2023-03-29T14:03:29.798Z,10.27
2023-03-29T14:06:35.017Z,5.75
2023-03-29T14:09:42.579Z,6.20
2023-03-29T14:12:45.663Z,5.93
2023-03-29T14:15:57.303Z,5.62
2023-03-29T14:19:02.306Z,5.10
2023-03-29T14:22:10.853Z,9.95
2023-03-29T14:25:17.198Z,10.57
2023-03-29T14:28:27.137Z,11.50
2023-03-29T14:31:34.393Z,16.15
2023-03-29T14:34:36.248Z,5.90
2023-03-29T14:37:38.718Z,7.68
2023-03-29T14:40:40.689Z,4.95
2023-03-29T14:43:42.609Z,5.35
2023-03-29T14:46:46.839Z,10.38
2023-03-29T14:49:49.088Z,8.05
2023-03-29T14:52:52.410Z,4.32
2023-03-29T14:55:56.113Z,4.97
2023-03-29T14:58:57.763Z,6.62
2023-03-29T15:01:59.456Z,5.90
2023-03-29T15:05:25.611Z,6.93
2023-03-29T15:08:38.600Z,10.82
2023-03-29T15:11:40.813Z,6.00
2023-03-29T15:14:42.621Z,6.28
2023-03-29T15:17:52.146Z,6.37
2023-03-29T15:20:54.634Z,4.87
2023-03-29T15:23:58.516Z,4.50
2023-03-29T15:27:11.247Z,3.60
2023-03-29T15:30:15.524Z,7.35
2023-03-29T15:33:23.166Z,4.28
2023-03-29T15:36:25.010Z,4.70
2023-03-29T15:39:28.037Z,7.15
2023-03-29T15:42:29.782Z,5.28
2023-03-29T15:45:31.422Z,5.78
2023-03-29T15:48:33.895Z,5.78
2023-03-29T15:51:35.656Z,6.22
2023-03-29T15:54:37.378Z,5.07
2023-03-29T15:57:39.213Z,9.18
2023-03-29T16:00:44.708Z,4.25
2023-03-29T16:03:48.091Z,5.32
2023-03-29T16:06:55.341Z,11.68
2023-03-29T16:09:57.813Z,6.60
2023-03-29T16:12:59.540Z,6.95
2023-03-29T16:16:01.966Z,6.20
2023-03-29T16:19:03.818Z,6.60
2023-03-29T16:22:07.390Z,7.57
2023-03-29T16:25:15.974Z,7.57
2023-03-29T16:28:17.626Z,5.93
2023-03-29T16:31:19.349Z,6.70
2023-03-29T16:34:22.782Z,6.45
2023-03-29T16:37:24.500Z,7.32
2023-03-29T16:40:26.704Z,8.15
2023-03-29T16:43:28.842Z,7.32
2023-03-29T16:46:30.872Z,4.30
2023-03-29T16:49:32.640Z,5.68
2023-03-29T16:52:34.416Z,6.53
2023-03-29T16:55:38.037Z,6.00
2023-03-29T16:58:39.963Z,10.88
2023-03-29T17:01:42.031Z,7.80
2023-03-29T17:04:43.985Z,9.02
2023-03-29T17:07:46.182Z,117.62
2023-03-29T17:10:55.696Z,66.20
2023-03-29T17:13:57.428Z,24.50
2023-03-29T17:16:59.098Z,12.07
2023-03-29T17:20:01.346Z,10.05
2023-03-29T17:23:03.277Z,12.63
2023-03-29T17:26:07.033Z,13.35
2023-03-29T17:29:08.765Z,19.08
2023-03-29T17:32:10.640Z,7.05
2023-03-29T17:35:13.422Z,15.63
2023-03-29T17:38:15.142Z,8.27
2023-03-29T17:41:19.181Z,11.48
2023-03-29T17:44:21.126Z,8.98
2023-03-29T17:47:22.760Z,11.68
2023-03-29T17:50:24.776Z,16.40
2023-03-29T17:53:27.314Z,13.93
2023-03-29T17:56:29.162Z,11.27
2023-03-29T17:59:31.654Z,18.10
2023-03-29T18:02:35.374Z,17.10
2023-03-29T18:05:37.797Z,13.75
2023-03-29T18:08:40.718Z,16.20
2023-03-29T18:11:42.772Z,15.77
2023-03-29T18:14:44.844Z,12.37
2023-03-29T18:17:47.657Z,22.42
2023-03-29T18:20:49.949Z,18.42
2023-03-29T18:23:54.340Z,16.75
2023-03-29T18:26:58.654Z,13.85
2023-03-29T18:30:01.949Z,14.27
2023-03-29T18:33:04.128Z,13.77
2023-03-29T18:36:10.812Z,19.20
2023-03-29T18:39:15.256Z,14.35
2023-03-29T18:42:19.008Z,14.20
2023-03-29T18:45:22.721Z,16.08
2023-03-29T18:48:25.118Z,15.32
2023-03-29T18:51:28.727Z,9.68
2023-03-29T18:54:31.556Z,7.60
2023-03-29T18:57:34.254Z,12.07
2023-03-29T19:00:38.128Z,10.30
2023-03-29T19:03:43.161Z,12.35
2023-03-29T19:06:46.572Z,7.87
2023-03-29T19:09:51.700Z,11.82
2023-03-29T19:12:54.294Z,8.85
2023-03-29T19:15:56.954Z,12.52
2023-03-29T19:19:00.380Z,17.02
2023-03-29T19:22:03.374Z,17.15
2023-03-29T19:25:09.118Z,14.48
2023-03-29T19:28:12.121Z,12.95
2023-03-29T19:31:14.719Z,16.55
2023-03-29T19:34:20.167Z,32.35
2023-03-29T19:37:23.047Z,18.48
2023-03-29T19:40:25.717Z,9.93
2023-03-29T19:43:27.721Z,9.27
2023-03-29T19:46:29.715Z,14.68
2023-03-29T19:49:34.012Z,7.93
2023-03-29T19:52:36.113Z,12.95
2023-03-29T19:55:39.707Z,10.88
2023-03-29T19:58:42.064Z,9.45
2023-03-29T20:01:50.985Z,11.80
2023-03-29T20:04:53.581Z,10.82
2023-03-29T20:07:55.627Z,12.00
2023-03-29T20:11:10.457Z,14.43
2023-03-29T20:14:12.974Z,10.75
2023-03-29T20:17:16.612Z,24.87
2023-03-29T20:20:18.761Z,25.80
2023-03-29T20:23:20.660Z,14.55
2023-03-29T20:26:24.296Z,8.32
2023-03-29T20:29:26.074Z,11.12
2023-03-29T20:32:30.203Z,11.63
2023-03-29T20:35:31.942Z,11.35
2023-03-29T20:38:33.678Z,13.82
2023-03-29T20:41:38.421Z,10.95
2023-03-29T20:44:40.233Z,14.35
2023-03-29T20:47:42.582Z,12.35
2023-03-29T20:50:48.388Z,10.75
2023-03-29T20:53:50.732Z,10.50
2023-03-29T20:56:54.745Z,11.48
2023-03-29T20:59:56.528Z,12.48
2023-03-29T21:03:01.322Z,11.18
2023-03-29T21:06:03.632Z,15.50
2023-03-29T21:09:06.108Z,15.80
2023-03-29T21:12:07.966Z,11.45
2023-03-29T21:15:10.626Z,17.65
2023-03-29T21:18:12.322Z,18.27
2023-03-29T21:21:14.100Z,11.23
2023-03-29T21:24:15.815Z,13.00
2023-03-29T21:27:18.441Z,14.15
2023-03-29T21:30:20.124Z,9.70
2023-03-29T21:33:21.824Z,16.23
2023-03-29T21:36:24.129Z,16.73
2023-03-29T21:39:26.874Z,12.63
2023-03-29T21:42:28.510Z,11.27
2023-03-29T21:45:30.626Z,13.07
2023-03-29T21:48:32.392Z,12.60
2023-03-29T21:51:34.051Z,12.95
2023-03-29T21:54:36.132Z,9.23
2023-03-29T21:57:37.968Z,10.27
2023-03-29T22:00:39.636Z,9.55
2023-03-29T22:03:41.341Z,13.62
2023-03-29T22:06:43.046Z,11.95
2023-03-29T22:09:46.549Z,8.23
2023-03-29T22:12:49.088Z,11.77
2023-03-29T22:16:03.756Z,7.03
2023-03-29T22:19:06.344Z,8.25
2023-03-29T22:22:13.728Z,7.53
2023-03-29T22:25:19.458Z,11.85
2023-03-29T22:28:21.146Z,8.05
2023-03-29T22:31:24.331Z,11.60
2023-03-29T22:34:26.589Z,11.15
2023-03-29T22:37:28.671Z,7.78
2023-03-29T22:40:33.238Z,8.50
2023-03-29T22:43:36.514Z,12.37
2023-03-29T22:46:38.407Z,10.70
2023-03-29T22:49:40.209Z,7.80
2023-03-29T22:52:41.863Z,13.13
2023-03-29T22:55:44.246Z,8.32
2023-03-29T22:58:46.277Z,8.27
2023-03-29T23:01:48.484Z,9.55
2023-03-29T23:04:50.217Z,8.77
2023-03-29T23:07:51.997Z,8.52
2023-03-29T23:10:53.597Z,8.60
2023-03-29T23:13:55.291Z,9.07
2023-03-29T23:16:56.963Z,11.02
2023-03-29T23:19:59.315Z,8.25
2023-03-29T23:23:01.423Z,6.95
2023-03-29T23:26:03.998Z,7.22
2023-03-29T23:29:05.712Z,10.07
2023-03-29T23:32:07.439Z,9.93
2023-03-29T23:35:09.321Z,9.00
2023-03-29T23:38:10.926Z,10.93
2023-03-29T23:41:13.390Z,11.05
2023-03-29T23:44:15.227Z,9.73
2023-03-29T23:47:16.859Z,11.70
2023-03-29T23:50:18.705Z,11.38
2023-03-29T23:53:21.047Z,11.77
2023-03-29T23:56:23.061Z,10.02
2023-03-29T23:59:29.876Z,12.32
