createdAt,value
2023-04-02T00:02:46.614Z,1.00
2023-04-02T00:05:54.808Z,0.80
2023-04-02T00:08:40.780Z,0.60
2023-04-02T00:11:10.718Z,1.03
2023-04-02T00:13:44.710Z,0.90
2023-04-02T00:16:18.676Z,0.60
2023-04-02T00:18:52.984Z,0.70
2023-04-02T00:21:27.842Z,0.70
2023-04-02T00:24:00.216Z,0.80
2023-04-02T00:26:33.655Z,0.83
2023-04-02T00:29:03.827Z,0.40
2023-04-02T00:31:34.025Z,0.50
2023-04-02T00:34:05.542Z,0.50
2023-04-02T00:36:36.471Z,0.70
2023-04-02T00:39:19.084Z,0.80
2023-04-02T00:41:48.401Z,0.60
2023-04-02T00:44:21.647Z,0.80
2023-04-02T00:46:53.449Z,0.83
2023-04-02T00:49:30.982Z,0.90
2023-04-02T00:52:03.892Z,0.50
2023-04-02T00:54:39.951Z,0.97
2023-04-02T00:57:17.732Z,0.83
2023-04-02T00:59:54.966Z,0.60
2023-04-02T01:02:31.009Z,0.60
2023-04-02T01:05:02.234Z,0.77
2023-04-02T01:08:00.734Z,0.63
2023-04-02T01:10:41.651Z,0.70
2023-04-02T01:13:21.920Z,0.40
2023-04-02T01:15:58.356Z,0.67
2023-04-02T01:18:46.630Z,0.80
2023-04-02T01:21:43.035Z,0.87
2023-04-02T01:24:15.867Z,0.60
2023-04-02T01:26:54.612Z,0.60
2023-04-02T01:29:27.808Z,0.73
2023-04-02T01:32:01.363Z,0.83
2023-04-02T01:34:32.106Z,0.60
2023-04-02T01:37:16.715Z,0.60
2023-04-02T01:40:00.971Z,0.60
2023-04-02T01:42:36.934Z,0.60
2023-04-02T01:45:11.160Z,0.70
2023-04-02T01:47:41.205Z,0.70
2023-04-02T01:50:24.800Z,0.40
2023-04-02T01:52:58.108Z,0.97
2023-04-02T01:55:33.761Z,0.73
2023-04-02T01:58:04.191Z,0.97
2023-04-02T02:00:37.319Z,0.93
2023-04-02T02:03:08.640Z,0.83
2023-04-02T02:05:38.259Z,1.93
2023-04-02T02:08:19.959Z,0.80
2023-04-02T02:10:51.513Z,0.57
2023-04-02T02:13:21.960Z,0.70
2023-04-02T02:15:52.987Z,0.60
2023-04-02T02:18:24.141Z,0.90
2023-04-02T02:20:54.116Z,0.60
2023-04-02T02:23:23.631Z,0.60
2023-04-02T02:25:55.181Z,0.80
2023-04-02T02:28:28.754Z,0.70
2023-04-02T02:31:03.949Z,0.70
2023-04-02T02:33:38.191Z,0.77
2023-04-02T02:36:16.139Z,0.60
2023-04-02T02:38:54.733Z,0.67
2023-04-02T02:41:36.390Z,0.73
2023-04-02T02:44:16.109Z,0.60
2023-04-02T02:46:51.335Z,0.60
2023-04-02T02:49:27.253Z,0.70
2023-04-02T02:52:02.197Z,1.00
2023-04-02T02:54:45.106Z,0.50
2023-04-02T02:57:19.750Z,0.97
2023-04-02T02:59:52.215Z,1.00
2023-04-02T03:02:23.011Z,0.60
2023-04-02T03:04:54.717Z,0.77
2023-04-02T03:07:30.226Z,0.30
2023-04-02T03:10:07.784Z,0.80
2023-04-02T03:12:43.381Z,0.50
2023-04-02T03:15:23.046Z,1.43
2023-04-02T03:17:59.974Z,0.40
2023-04-02T03:20:37.818Z,0.57
2023-04-02T03:23:14.618Z,0.70
2023-04-02T03:25:49.722Z,0.80
2023-04-02T03:28:24.521Z,0.67
2023-04-02T03:30:59.512Z,0.50
2023-04-02T03:33:35.104Z,0.77
2023-04-02T03:36:15.596Z,1.03
2023-04-02T03:38:48.548Z,0.80
2023-04-02T03:41:22.730Z,0.63
2023-04-02T03:43:57.471Z,0.60
2023-04-02T03:46:32.391Z,0.50
2023-04-02T03:49:09.041Z,0.60
2023-04-02T03:51:47.861Z,1.13
2023-04-02T03:54:18.747Z,0.47
2023-04-02T03:56:48.265Z,0.70
2023-04-02T03:59:34.682Z,0.50
2023-04-02T04:02:14.182Z,0.50
2023-04-02T04:04:47.908Z,1.03
2023-04-02T04:07:23.674Z,0.73
2023-04-02T04:09:54.152Z,0.30
2023-04-02T04:12:29.643Z,0.70
2023-04-02T04:15:05.756Z,1.00
2023-04-02T04:17:53.865Z,0.83
2023-04-02T04:20:35.166Z,0.60
2023-04-02T04:23:19.840Z,0.70
2023-04-02T04:25:50.524Z,0.80
2023-04-02T04:28:28.713Z,0.73
2023-04-02T04:31:07.180Z,0.83
2023-04-02T04:33:44.463Z,0.83
2023-04-02T04:36:28.670Z,0.90
2023-04-02T04:39:09.392Z,1.37
2023-04-02T04:41:42.494Z,0.50
2023-04-02T04:44:19.842Z,0.50
2023-04-02T04:46:56.711Z,0.43
2023-04-02T04:49:33.760Z,0.70
2023-04-02T04:52:13.796Z,0.47
2023-04-02T04:54:44.045Z,0.57
2023-04-02T04:57:28.305Z,0.80
2023-04-02T05:00:02.169Z,0.43
2023-04-02T05:02:39.648Z,0.47
2023-04-02T05:05:20.376Z,0.83
2023-04-02T05:07:59.154Z,0.97
2023-04-02T05:10:38.652Z,0.60
2023-04-02T05:13:16.127Z,0.60
2023-04-02T05:15:51.417Z,0.60
2023-04-02T05:18:29.377Z,0.50
2023-04-02T05:21:04.028Z,0.50
2023-04-02T05:23:41.563Z,0.87
2023-04-02T05:26:17.375Z,0.53
2023-04-02T05:28:52.034Z,0.40
2023-04-02T05:31:26.212Z,0.53
2023-04-02T05:33:57.470Z,0.63
2023-04-02T05:36:29.211Z,0.50
2023-04-02T05:39:02.663Z,0.70
2023-04-02T05:41:47.514Z,0.60
2023-04-02T05:44:32.856Z,0.50
2023-04-02T05:47:07.069Z,0.50
2023-04-02T05:49:43.541Z,0.57
2023-04-02T05:52:18.405Z,0.57
2023-04-02T05:54:54.355Z,0.50
2023-04-02T05:57:42.100Z,0.47
2023-04-02T06:00:21.596Z,0.50
2023-04-02T06:03:00.976Z,0.33
2023-04-02T06:05:37.832Z,0.80
2023-04-02T06:08:11.847Z,0.67
2023-04-02T06:10:49.894Z,0.70
2023-04-02T06:13:20.692Z,0.60
2023-04-02T06:15:50.945Z,0.40
2023-04-02T06:18:29.694Z,0.63
2023-04-02T06:20:59.617Z,0.90
2023-04-02T06:23:36.652Z,0.40
2023-04-02T06:26:16.911Z,0.50
2023-04-02T06:28:49.049Z,0.57
2023-04-02T06:31:28.830Z,0.43
2023-04-02T06:33:59.007Z,0.70
2023-04-02T06:36:30.543Z,0.50
2023-04-02T06:39:08.929Z,0.57
2023-04-02T06:41:40.002Z,0.40
2023-04-02T06:44:47.966Z,0.40
2023-04-02T06:47:47.996Z,0.50
2023-04-02T06:50:28.785Z,1.00
2023-04-02T06:53:05.097Z,0.60
2023-04-02T06:55:41.576Z,0.60
2023-04-02T06:58:13.002Z,0.50
2023-04-02T07:00:44.291Z,0.50
2023-04-02T07:03:22.657Z,0.60
2023-04-02T07:05:52.157Z,0.73
2023-04-02T07:08:21.978Z,0.60
2023-04-02T07:10:51.135Z,0.30
2023-04-02T07:13:23.617Z,0.30
2023-04-02T07:15:56.271Z,0.50
2023-04-02T07:18:28.621Z,0.60
2023-04-02T07:20:58.879Z,0.73
2023-04-02T07:23:28.940Z,0.60
2023-04-02T07:25:58.554Z,0.40
2023-04-02T07:28:29.663Z,0.73
2023-04-02T07:30:59.086Z,0.63
2023-04-02T07:33:31.116Z,0.40
2023-04-02T07:36:00.565Z,0.50
2023-04-02T07:38:29.600Z,0.40
2023-04-02T07:40:58.910Z,0.60
2023-04-02T07:43:29.482Z,0.50
2023-04-02T07:45:58.619Z,0.50
2023-04-02T07:48:27.740Z,0.40
2023-04-02T07:50:56.834Z,0.50
2023-04-02T07:53:31.650Z,0.50
2023-04-02T07:56:02.806Z,0.40
2023-04-02T07:58:34.705Z,0.40
2023-04-02T08:01:04.408Z,0.60
2023-04-02T08:03:33.760Z,0.20
2023-04-02T08:06:03.110Z,0.50
2023-04-02T08:08:32.152Z,0.20
2023-04-02T08:11:01.387Z,0.30
2023-04-02T08:13:32.615Z,0.32
2023-04-02T08:16:02.179Z,0.40
2023-04-02T08:18:32.238Z,0.97
2023-04-02T08:21:01.911Z,0.32
2023-04-02T08:23:32.779Z,0.23
2023-04-02T08:26:02.549Z,0.47
2023-04-02T08:28:33.009Z,0.50
2023-04-02T08:31:04.418Z,0.70
2023-04-02T08:33:33.629Z,0.47
2023-04-02T08:36:02.795Z,0.37
2023-04-02T08:38:32.073Z,0.60
2023-04-02T08:41:03.786Z,0.30
2023-04-02T08:43:49.025Z,0.30
2023-04-02T08:46:25.786Z,0.47
2023-04-02T08:48:59.271Z,0.43
2023-04-02T08:51:31.474Z,0.50
2023-04-02T08:54:04.314Z,0.50
2023-04-02T08:56:38.763Z,0.45
2023-04-02T08:59:22.891Z,0.40
2023-04-02T09:01:57.571Z,0.50
2023-04-02T09:04:28.072Z,0.38
2023-04-02T09:06:58.969Z,0.50
2023-04-02T09:09:28.936Z,0.60
2023-04-02T09:12:04.313Z,0.38
2023-04-02T09:14:45.675Z,0.60
2023-04-02T09:17:20.318Z,0.40
2023-04-02T09:19:56.968Z,0.40
2023-04-02T09:22:28.234Z,0.40
2023-04-02T09:25:13.276Z,0.50
2023-04-02T09:27:42.317Z,0.28
2023-04-02T09:30:26.737Z,0.22
2023-04-02T09:32:58.012Z,0.50
2023-04-02T09:35:29.283Z,0.40
2023-04-02T09:38:22.213Z,0.50
2023-04-02T09:40:58.354Z,0.47
2023-04-02T09:43:29.230Z,0.30
2023-04-02T09:46:02.771Z,0.55
2023-04-02T09:48:34.402Z,0.80
2023-04-02T09:51:17.611Z,0.85
2023-04-02T09:53:49.123Z,0.88
2023-04-02T09:56:21.632Z,0.50
2023-04-02T09:59:04.915Z,0.50
2023-04-02T10:01:37.321Z,0.40
2023-04-02T10:04:08.235Z,0.40
2023-04-02T10:06:37.932Z,0.32
2023-04-02T10:09:30.205Z,0.47
2023-04-02T10:12:01.701Z,0.55
2023-04-02T10:14:34.809Z,0.43
2023-04-02T10:17:15.071Z,0.30
2023-04-02T10:19:48.732Z,0.40
2023-04-02T10:22:20.919Z,0.38
2023-04-02T10:24:50.701Z,0.40
2023-04-02T10:27:29.619Z,0.30
2023-04-02T10:30:16.799Z,0.20
2023-04-02T10:32:52.745Z,0.45
2023-04-02T10:35:34.206Z,0.52
2023-04-02T10:38:26.174Z,0.40
2023-04-02T10:41:01.538Z,0.50
2023-04-02T10:43:57.783Z,0.25
2023-04-02T10:46:34.117Z,0.30
2023-04-02T10:49:13.305Z,0.10
2023-04-02T10:51:47.111Z,0.28
2023-04-02T10:54:31.240Z,0.40
2023-04-02T10:57:08.456Z,0.20
2023-04-02T10:59:42.501Z,0.38
2023-04-02T11:02:31.750Z,0.30
2023-04-02T11:05:08.731Z,0.40
2023-04-02T11:07:50.769Z,0.40
2023-04-02T11:10:22.138Z,0.38
2023-04-02T11:12:56.972Z,0.40
2023-04-02T11:15:27.208Z,0.35
2023-04-02T11:17:56.463Z,0.40
2023-04-02T11:21:02.258Z,0.32
2023-04-02T11:23:35.825Z,0.55
2023-04-02T11:26:42.158Z,0.60
2023-04-02T11:29:24.143Z,0.32
2023-04-02T11:32:16.309Z,0.40
2023-04-02T11:35:07.175Z,0.30
2023-04-02T11:37:40.099Z,0.20
2023-04-02T11:41:05.712Z,0.40
2023-04-02T11:44:02.553Z,0.28
2023-04-02T11:46:48.642Z,0.40
2023-04-02T11:49:39.671Z,0.52
2023-04-02T11:52:24.223Z,0.28
2023-04-02T11:55:02.170Z,0.30
2023-04-02T11:57:58.373Z,0.40
2023-04-02T12:00:54.675Z,0.40
2023-04-02T12:03:48.482Z,0.28
2023-04-02T12:06:31.425Z,0.40
2023-04-02T12:09:14.841Z,0.60
2023-04-02T12:11:44.676Z,0.40
2023-04-02T12:14:35.038Z,0.32
2023-04-02T12:17:07.731Z,0.60
2023-04-02T12:19:38.745Z,0.45
2023-04-02T12:22:19.950Z,0.20
2023-04-02T12:24:50.323Z,0.22
2023-04-02T12:27:22.495Z,0.60
2023-04-02T12:29:52.268Z,0.30
2023-04-02T12:32:29.605Z,0.20
2023-04-02T12:35:01.486Z,0.50
2023-04-02T12:37:32.454Z,0.20
2023-04-02T12:40:06.991Z,0.32
2023-04-02T12:42:37.563Z,0.30
2023-04-02T12:45:08.816Z,0.30
2023-04-02T12:47:37.854Z,0.20
2023-04-02T12:50:08.425Z,0.47
2023-04-02T12:52:46.516Z,0.10
2023-04-02T12:55:20.718Z,0.50
2023-04-02T12:57:50.606Z,0.30
2023-04-02T13:00:36.046Z,0.10
2023-04-02T13:03:21.309Z,0.28
2023-04-02T13:05:55.415Z,0.20
2023-04-02T13:08:28.922Z,0.15
2023-04-02T13:11:00.620Z,0.40
2023-04-02T13:13:34.438Z,0.40
2023-04-02T13:16:06.496Z,0.30
2023-04-02T13:18:38.527Z,0.30
2023-04-02T13:21:23.805Z,0.32
2023-04-02T13:23:54.527Z,0.17
2023-04-02T13:26:25.938Z,0.20
2023-04-02T13:29:00.270Z,0.50
2023-04-02T13:31:29.802Z,0.20
2023-04-02T13:33:58.877Z,0.10
2023-04-02T13:36:29.482Z,0.17
2023-04-02T13:39:00.182Z,0.20
2023-04-02T13:41:31.572Z,0.30
2023-04-02T13:44:03.241Z,0.30
2023-04-02T13:46:36.237Z,0.40
2023-04-02T13:49:05.287Z,0.40
2023-04-02T13:51:41.950Z,0.40
2023-04-02T13:54:16.881Z,0.25
2023-04-02T13:56:46.636Z,0.68
2023-04-02T13:59:16.065Z,0.50
2023-04-02T14:01:47.333Z,0.43
2023-04-02T14:04:21.731Z,0.40
2023-04-02T14:07:24.525Z,0.50
2023-04-02T14:10:04.707Z,0.30
2023-04-02T14:12:48.584Z,0.40
2023-04-02T14:15:34.622Z,0.22
2023-04-02T14:18:26.026Z,0.40
2023-04-02T14:21:08.417Z,0.65
2023-04-02T14:23:53.881Z,0.40
2023-04-02T14:26:39.383Z,0.60
2023-04-02T14:29:15.029Z,0.30
2023-04-02T14:31:50.284Z,0.68
2023-04-02T14:34:27.238Z,0.60
2023-04-02T14:37:03.147Z,0.65
2023-04-02T14:39:42.827Z,0.68
2023-04-02T14:42:18.314Z,0.65
2023-04-02T14:44:54.205Z,0.88
2023-04-02T14:47:29.228Z,0.60
2023-04-02T14:50:05.556Z,0.70
2023-04-02T14:52:36.106Z,0.52
2023-04-02T14:55:10.937Z,0.60
2023-04-02T14:57:49.020Z,0.80
2023-04-02T15:00:29.733Z,0.50
2023-04-02T15:03:06.505Z,0.38
2023-04-02T15:05:42.356Z,0.63
2023-04-02T15:08:20.456Z,0.70
2023-04-02T15:11:04.983Z,0.40
2023-04-02T15:13:40.785Z,0.60
2023-04-02T15:16:14.278Z,0.70
2023-04-02T15:18:43.361Z,1.02
2023-04-02T15:21:38.748Z,0.40
2023-04-02T15:24:18.661Z,0.88
2023-04-02T15:27:00.135Z,0.50
2023-04-02T15:29:49.655Z,0.45
2023-04-02T15:32:28.505Z,0.68
2023-04-02T15:35:08.095Z,0.45
2023-04-02T15:37:44.156Z,0.43
2023-04-02T15:40:25.894Z,0.55
2023-04-02T15:43:00.961Z,0.50
2023-04-02T15:45:44.983Z,0.20
2023-04-02T15:48:37.528Z,0.70
2023-04-02T15:51:24.511Z,0.60
2023-04-02T15:54:03.981Z,0.45
2023-04-02T15:56:42.098Z,0.38
2023-04-02T15:59:35.866Z,0.30
2023-04-02T16:02:38.758Z,0.50
2023-04-02T16:05:21.127Z,0.40
2023-04-02T16:08:31.937Z,0.40
2023-04-02T16:11:00.998Z,0.60
2023-04-02T16:13:32.889Z,0.68
2023-04-02T16:16:06.318Z,0.80
2023-04-02T16:18:50.651Z,0.82
2023-04-02T16:21:23.939Z,0.52
2023-04-02T16:23:54.322Z,0.67
2023-04-02T16:26:37.893Z,0.50
2023-04-02T16:29:28.465Z,0.37
2023-04-02T16:32:06.453Z,0.53
2023-04-02T16:34:48.155Z,0.73
2023-04-02T16:37:26.138Z,0.90
2023-04-02T16:40:03.406Z,0.90
2023-04-02T16:42:44.238Z,0.70
2023-04-02T16:45:29.518Z,0.60
2023-04-02T16:48:12.816Z,2.10
2023-04-02T16:50:54.897Z,0.80
2023-04-02T16:53:33.920Z,0.40
2023-04-02T16:56:32.815Z,0.50
2023-04-02T16:59:14.348Z,0.97
2023-04-02T17:01:51.903Z,0.73
2023-04-02T17:04:47.781Z,0.90
2023-04-02T17:07:28.552Z,0.50
2023-04-02T17:10:15.565Z,0.80
2023-04-02T17:12:47.742Z,0.60
2023-04-02T17:15:27.814Z,0.50
2023-04-02T17:17:59.903Z,0.50
2023-04-02T17:20:29.851Z,0.50
2023-04-02T17:23:00.731Z,0.70
2023-04-02T17:25:34.638Z,0.70
2023-04-02T17:28:03.922Z,0.60
2023-04-02T17:30:39.981Z,0.50
2023-04-02T17:33:16.129Z,0.70
2023-04-02T17:35:56.507Z,0.70
2023-04-02T17:38:41.105Z,0.53
2023-04-02T17:41:23.003Z,1.00
2023-04-02T17:44:00.884Z,0.57
2023-04-02T17:46:42.859Z,0.67
2023-04-02T17:49:22.084Z,0.90
2023-04-02T17:52:05.926Z,0.60
2023-04-02T17:54:49.818Z,0.77
2023-04-02T17:57:32.508Z,0.63
2023-04-02T18:00:29.944Z,0.70
2023-04-02T18:03:24.137Z,1.00
2023-04-02T18:06:07.520Z,0.53
2023-04-02T18:08:56.039Z,1.07
2023-04-02T18:11:35.749Z,1.10
2023-04-02T18:14:30.171Z,0.93
2023-04-02T18:17:15.008Z,0.77
2023-04-02T18:19:55.384Z,0.70
2023-04-02T18:22:34.674Z,0.83
2023-04-02T18:25:26.050Z,1.00
2023-04-02T18:28:17.876Z,0.80
2023-04-02T18:30:54.903Z,0.60
2023-04-02T18:33:56.924Z,0.93
2023-04-02T18:36:33.863Z,1.30
2023-04-02T18:39:13.331Z,0.70
2023-04-02T18:41:56.884Z,0.70
2023-04-02T18:44:44.815Z,0.87
2023-04-02T18:47:25.864Z,0.93
2023-04-02T18:50:12.986Z,0.70
2023-04-02T18:52:46.568Z,0.87
2023-04-02T18:55:22.070Z,1.07
2023-04-02T18:58:01.916Z,0.40
2023-04-02T19:00:38.297Z,0.80
2023-04-02T19:03:20.881Z,0.70
2023-04-02T19:06:03.511Z,1.10
2023-04-02T19:08:48.823Z,1.23
2023-04-02T19:11:28.725Z,0.80
2023-04-02T19:14:08.497Z,1.03
2023-04-02T19:17:00.235Z,0.90
2023-04-02T19:19:44.359Z,0.77
2023-04-02T19:22:31.397Z,1.03
2023-04-02T19:25:26.103Z,1.00
2023-04-02T19:28:08.563Z,1.10
2023-04-02T19:30:58.102Z,0.57
2023-04-02T19:33:45.879Z,0.97
2023-04-02T19:36:38.315Z,0.80
2023-04-02T19:39:39.995Z,1.03
2023-04-02T19:42:20.121Z,0.80
2023-04-02T19:44:55.009Z,0.63
2023-04-02T19:47:29.593Z,0.70
2023-04-02T19:50:04.101Z,0.83
2023-04-02T19:52:34.181Z,1.17
2023-04-02T19:55:03.212Z,0.57
2023-04-02T19:57:32.264Z,0.97
2023-04-02T20:00:01.355Z,0.70
2023-04-02T20:02:30.647Z,0.70
2023-04-02T20:05:01.163Z,0.47
2023-04-02T20:07:32.313Z,1.07
2023-04-02T20:10:01.407Z,0.80
2023-04-02T20:12:30.493Z,0.60
2023-04-02T20:14:59.555Z,0.70
2023-04-02T20:17:29.223Z,0.90
2023-04-02T20:19:58.224Z,1.30
2023-04-02T20:22:28.599Z,0.70
2023-04-02T20:24:57.622Z,1.03
2023-04-02T20:27:26.635Z,0.90
2023-04-02T20:29:55.660Z,0.87
2023-04-02T20:32:24.821Z,0.90
2023-04-02T20:34:54.234Z,1.00
2023-04-02T20:37:23.624Z,1.30
2023-04-02T20:39:54.146Z,1.13
2023-04-02T20:42:23.204Z,1.00
2023-04-02T20:44:52.342Z,1.43
2023-04-02T20:47:21.451Z,0.90
2023-04-02T20:49:51.177Z,1.30
2023-04-02T20:52:21.916Z,0.93
2023-04-02T20:54:51.587Z,0.90
2023-04-02T20:57:22.807Z,0.90
2023-04-02T20:59:51.865Z,1.20
2023-04-02T21:02:20.864Z,1.00
2023-04-02T21:04:49.904Z,1.10
2023-04-02T21:07:18.957Z,1.03
2023-04-02T21:09:48.005Z,1.27
2023-04-02T21:12:17.439Z,1.37
2023-04-02T21:14:48.573Z,1.23
2023-04-02T21:17:17.582Z,1.43
2023-04-02T21:19:46.584Z,1.20
2023-04-02T21:22:16.024Z,1.13
2023-04-02T21:24:45.228Z,1.30
2023-04-02T21:27:14.379Z,1.00
2023-04-02T21:29:43.509Z,0.80
2023-04-02T21:32:21.195Z,1.00
2023-04-02T21:34:51.311Z,1.50
2023-04-02T21:37:20.360Z,0.93
2023-04-02T21:39:49.432Z,1.97
2023-04-02T21:42:18.503Z,1.53
2023-04-02T21:44:47.517Z,1.67
2023-04-02T21:47:18.042Z,1.07
2023-04-02T21:49:47.105Z,1.60
2023-04-02T21:52:16.157Z,0.93
2023-04-02T21:54:45.238Z,1.07
2023-04-02T21:57:14.318Z,1.07
2023-04-02T21:59:43.401Z,1.23
2023-04-02T22:02:12.412Z,1.60
2023-04-02T22:04:42.864Z,1.23
2023-04-02T22:07:11.895Z,1.73
2023-04-02T22:09:41.291Z,2.43
2023-04-02T22:12:10.914Z,2.60
2023-04-02T22:14:43.062Z,2.57
2023-04-02T22:17:12.246Z,3.30
2023-04-02T22:19:42.741Z,2.07
2023-04-02T22:22:11.752Z,2.00
2023-04-02T22:24:40.785Z,1.33
2023-04-02T22:27:09.840Z,1.40
2023-04-02T22:29:38.854Z,1.30
2023-04-02T22:32:07.909Z,1.27
2023-04-02T22:34:38.707Z,1.47
2023-04-02T22:37:09.058Z,1.27
2023-04-02T22:39:38.095Z,2.30
2023-04-02T22:42:07.339Z,2.67
2023-04-02T22:44:36.379Z,2.50
2023-04-02T22:47:05.666Z,2.77
2023-04-02T22:49:34.692Z,3.13
2023-04-02T22:52:05.834Z,2.90
2023-04-02T22:54:36.297Z,2.63
2023-04-02T22:57:05.633Z,2.83
2023-04-02T22:59:34.734Z,2.67
2023-04-02T23:02:03.938Z,2.70
2023-04-02T23:04:33.005Z,1.67
2023-04-02T23:07:02.141Z,1.60
2023-04-02T23:09:31.158Z,1.50
2023-04-02T23:12:01.611Z,1.30
2023-04-02T23:14:30.804Z,1.10
2023-04-02T23:16:59.820Z,1.50
2023-04-02T23:19:28.831Z,1.40
2023-04-02T23:21:58.034Z,1.43
2023-04-02T23:24:27.180Z,1.07
2023-04-02T23:26:56.201Z,1.50
2023-04-02T23:29:26.715Z,1.33
2023-04-02T23:31:55.842Z,1.40
2023-04-02T23:34:24.945Z,1.10
2023-04-02T23:36:53.993Z,1.63
2023-04-02T23:39:23.070Z,1.90
2023-04-02T23:41:52.100Z,1.23
2023-04-02T23:44:21.262Z,1.67
2023-04-02T23:46:51.886Z,1.50
2023-04-02T23:49:21.102Z,1.60
2023-04-02T23:51:51.038Z,1.83
2023-04-02T23:54:20.107Z,2.53
2023-04-02T23:56:49.208Z,1.67
2023-04-02T23:59:18.289Z,1.73
