createdAt,value
2023-02-19T00:01:47.575Z,19.86
2023-02-19T00:04:17.307Z,19.85
2023-02-19T00:06:45.779Z,19.86
2023-02-19T00:09:14.922Z,19.86
2023-02-19T00:11:42.798Z,19.85
2023-02-19T00:14:14.782Z,19.85
2023-02-19T00:16:42.136Z,19.84
2023-02-19T00:19:14.133Z,19.84
2023-02-19T00:21:41.492Z,19.83
2023-02-19T00:24:11.296Z,19.82
2023-02-19T00:26:40.820Z,19.82
2023-02-19T00:29:12.395Z,19.83
2023-02-19T00:31:40.459Z,19.82
2023-02-19T00:34:08.110Z,19.81
2023-02-19T00:36:38.154Z,19.81
2023-02-19T00:39:08.001Z,19.81
2023-02-19T00:41:35.439Z,19.81
2023-02-19T00:44:06.257Z,19.80
2023-02-19T00:46:45.992Z,19.81
2023-02-19T00:49:22.525Z,19.80
2023-02-19T00:51:52.206Z,19.80
2023-02-19T00:54:20.411Z,19.80
2023-02-19T00:56:47.718Z,19.80
2023-02-19T00:59:15.875Z,19.80
2023-02-19T01:01:44.662Z,19.81
2023-02-19T01:04:12.298Z,19.80
2023-02-19T01:06:39.585Z,19.80
2023-02-19T01:09:07.859Z,19.80
2023-02-19T01:11:35.306Z,19.80
2023-02-19T01:14:03.633Z,19.80
2023-02-19T01:16:31.221Z,19.79
2023-02-19T01:18:58.945Z,19.78
2023-02-19T01:21:28.787Z,19.79
2023-02-19T01:23:57.454Z,19.79
2023-02-19T01:26:30.263Z,19.78
2023-02-19T01:28:58.370Z,19.78
2023-02-19T01:31:26.188Z,19.78
2023-02-19T01:33:56.607Z,19.77
2023-02-19T01:36:24.898Z,19.77
2023-02-19T01:38:52.379Z,19.78
2023-02-19T01:41:23.023Z,19.76
2023-02-19T01:44:05.245Z,19.76
2023-02-19T01:46:42.669Z,19.76
2023-02-19T01:49:18.739Z,19.76
2023-02-19T01:51:55.976Z,19.76
2023-02-19T01:54:26.569Z,19.77
2023-02-19T01:56:54.619Z,19.76
2023-02-19T01:59:21.901Z,19.76
2023-02-19T02:01:49.667Z,19.75
2023-02-19T02:04:18.759Z,19.76
2023-02-19T02:06:57.453Z,19.76
2023-02-19T02:09:46.761Z,19.75
2023-02-19T02:12:14.279Z,19.75
2023-02-19T02:14:47.474Z,19.75
2023-02-19T02:17:38.169Z,19.75
2023-02-19T02:20:08.101Z,19.75
2023-02-19T02:22:47.143Z,19.75
2023-02-19T02:25:17.382Z,19.75
2023-02-19T02:27:53.744Z,19.74
2023-02-19T02:30:56.099Z,19.74
2023-02-19T02:33:49.438Z,19.75
2023-02-19T02:36:54.568Z,19.74
2023-02-19T02:39:26.431Z,19.74
2023-02-19T02:42:17.816Z,19.74
2023-02-19T02:45:12.844Z,19.73
2023-02-19T02:47:56.763Z,19.73
2023-02-19T02:50:27.687Z,19.72
2023-02-19T02:53:21.752Z,19.72
2023-02-19T02:55:53.302Z,19.73
2023-02-19T02:58:23.461Z,19.72
2023-02-19T03:01:18.433Z,19.72
2023-02-19T03:03:48.687Z,19.73
2023-02-19T03:06:19.982Z,19.72
2023-02-19T03:09:30.286Z,19.70
2023-02-19T03:12:22.364Z,19.71
2023-02-19T03:15:12.732Z,19.70
2023-02-19T03:18:05.486Z,19.71
2023-02-19T03:20:35.620Z,19.71
2023-02-19T03:23:03.094Z,19.72
2023-02-19T03:25:54.426Z,19.72
2023-02-19T03:28:53.951Z,19.70
2023-02-19T03:31:24.667Z,19.70
2023-02-19T03:33:58.161Z,19.70
2023-02-19T03:36:32.627Z,19.70
2023-02-19T03:39:04.649Z,19.69
2023-02-19T03:41:38.043Z,19.69
2023-02-19T03:44:52.613Z,19.70
2023-02-19T03:47:30.301Z,19.69
2023-02-19T03:50:12.945Z,19.68
2023-02-19T03:52:46.346Z,19.69
2023-02-19T03:55:18.164Z,19.68
2023-02-19T03:57:54.122Z,19.68
2023-02-19T04:00:45.264Z,19.68
2023-02-19T04:03:37.567Z,19.69
2023-02-19T04:06:14.536Z,19.69
2023-02-19T04:08:47.224Z,19.68
2023-02-19T04:11:16.974Z,19.68
2023-02-19T04:14:13.465Z,19.68
2023-02-19T04:16:43.784Z,19.68
2023-02-19T04:19:16.761Z,19.67
2023-02-19T04:21:46.580Z,19.68
2023-02-19T04:24:28.061Z,19.68
2023-02-19T04:26:56.048Z,19.68
2023-02-19T04:29:23.457Z,19.68
2023-02-19T04:31:50.913Z,19.68
2023-02-19T04:34:18.274Z,19.67
2023-02-19T04:36:45.778Z,19.67
2023-02-19T04:39:13.088Z,19.67
2023-02-19T04:41:40.468Z,19.68
2023-02-19T04:44:07.761Z,19.67
2023-02-19T04:46:35.095Z,19.65
2023-02-19T04:49:02.367Z,19.67
2023-02-19T04:51:29.627Z,19.67
2023-02-19T04:53:56.959Z,19.68
2023-02-19T04:56:24.293Z,19.67
2023-02-19T04:58:51.678Z,19.68
2023-02-19T05:01:18.922Z,19.66
2023-02-19T05:03:46.226Z,19.67
2023-02-19T05:06:14.257Z,19.67
2023-02-19T05:08:41.739Z,19.67
2023-02-19T05:11:11.229Z,19.67
2023-02-19T05:13:40.007Z,19.66
2023-02-19T05:16:16.077Z,19.66
2023-02-19T05:18:45.289Z,19.67
2023-02-19T05:21:13.121Z,19.66
2023-02-19T05:23:41.105Z,19.67
2023-02-19T05:26:17.140Z,19.67
2023-02-19T05:28:48.776Z,19.67
2023-02-19T05:31:16.744Z,19.68
2023-02-19T05:33:45.762Z,19.67
2023-02-19T05:36:14.206Z,19.66
2023-02-19T05:38:41.815Z,19.67
2023-02-19T05:41:17.579Z,19.66
2023-02-19T05:43:46.501Z,19.66
2023-02-19T05:46:16.821Z,19.65
2023-02-19T05:48:44.151Z,19.66
2023-02-19T05:51:14.121Z,19.65
2023-02-19T05:53:42.109Z,19.66
2023-02-19T05:56:34.933Z,19.65
2023-02-19T05:59:20.405Z,19.65
2023-02-19T06:01:48.951Z,19.65
2023-02-19T06:04:17.253Z,19.65
2023-02-19T06:06:44.841Z,19.66
2023-02-19T06:09:12.718Z,19.64
2023-02-19T06:11:40.546Z,19.64
2023-02-19T06:14:07.794Z,19.64
2023-02-19T06:16:35.146Z,19.64
2023-02-19T06:19:04.206Z,19.65
2023-02-19T06:21:31.728Z,19.64
2023-02-19T06:23:59.012Z,19.64
2023-02-19T06:26:26.602Z,19.65
2023-02-19T06:28:54.659Z,19.64
2023-02-19T06:31:23.422Z,19.64
2023-02-19T06:33:51.000Z,19.64
2023-02-19T06:36:20.342Z,19.63
2023-02-19T06:38:48.016Z,19.64
2023-02-19T06:41:15.497Z,19.63
2023-02-19T06:43:43.138Z,19.65
2023-02-19T06:46:11.527Z,19.64
2023-02-19T06:48:40.407Z,19.63
2023-02-19T06:51:07.985Z,19.64
2023-02-19T06:53:35.322Z,19.63
2023-02-19T06:56:20.800Z,19.64
2023-02-19T06:58:48.213Z,19.65
2023-02-19T07:01:15.574Z,19.64
2023-02-19T07:03:43.097Z,19.65
2023-02-19T07:06:10.487Z,19.66
2023-02-19T07:08:37.834Z,19.65
2023-02-19T07:11:05.317Z,19.65
2023-02-19T07:13:32.753Z,19.65
2023-02-19T07:16:02.475Z,19.65
2023-02-19T07:18:30.761Z,19.65
2023-02-19T07:21:10.061Z,19.65
2023-02-19T07:23:38.047Z,19.65
2023-02-19T07:26:10.129Z,19.65
2023-02-19T07:28:37.439Z,19.64
2023-02-19T07:31:05.099Z,19.64
2023-02-19T07:33:32.435Z,19.65
2023-02-19T07:35:59.690Z,19.64
2023-02-19T07:38:27.577Z,19.65
2023-02-19T07:40:56.990Z,19.64
2023-02-19T07:43:25.989Z,19.64
2023-02-19T07:45:53.499Z,19.64
2023-02-19T07:48:21.387Z,19.65
2023-02-19T07:50:53.044Z,19.65
2023-02-19T07:53:21.308Z,19.65
2023-02-19T07:55:48.592Z,19.65
2023-02-19T07:58:16.288Z,19.64
2023-02-19T08:00:44.472Z,19.65
2023-02-19T08:03:11.895Z,19.64
2023-02-19T08:05:41.051Z,19.65
2023-02-19T08:08:10.187Z,19.65
2023-02-19T08:10:56.043Z,19.65
2023-02-19T08:13:25.313Z,19.65
2023-02-19T08:15:55.131Z,19.65
2023-02-19T08:18:29.155Z,19.65
2023-02-19T08:20:57.730Z,19.65
2023-02-19T08:23:26.032Z,19.66
2023-02-19T08:25:56.588Z,19.66
2023-02-19T08:28:24.378Z,19.67
2023-02-19T08:30:51.976Z,19.66
2023-02-19T08:33:21.565Z,19.65
2023-02-19T08:35:48.870Z,19.67
2023-02-19T08:38:18.945Z,19.68
2023-02-19T08:40:46.271Z,19.69
2023-02-19T08:43:16.496Z,19.70
2023-02-19T08:45:45.886Z,19.72
2023-02-19T08:48:13.560Z,19.74
2023-02-19T08:50:41.100Z,19.76
2023-02-19T08:53:08.651Z,19.78
2023-02-19T08:55:38.546Z,19.79
2023-02-19T08:58:05.858Z,19.80
2023-02-19T09:00:33.197Z,19.82
2023-02-19T09:03:03.405Z,19.82
2023-02-19T09:05:30.704Z,19.82
2023-02-19T09:07:57.906Z,19.83
2023-02-19T09:10:25.184Z,19.86
2023-02-19T09:12:52.448Z,19.86
2023-02-19T09:15:19.727Z,19.86
2023-02-19T09:17:54.157Z,19.87
2023-02-19T09:20:21.453Z,19.87
2023-02-19T09:22:48.784Z,19.89
2023-02-19T09:25:16.246Z,19.90
2023-02-19T09:27:43.657Z,19.90
2023-02-19T09:30:11.188Z,19.91
2023-02-19T09:32:38.410Z,19.94
2023-02-19T09:35:06.129Z,19.94
2023-02-19T09:37:34.228Z,19.94
2023-02-19T09:40:01.546Z,19.94
2023-02-19T09:42:31.292Z,19.94
2023-02-19T09:45:01.558Z,19.95
2023-02-19T09:47:31.931Z,19.97
2023-02-19T09:50:06.040Z,19.97
2023-02-19T09:52:41.676Z,19.98
2023-02-19T09:55:16.108Z,19.98
2023-02-19T09:57:44.960Z,19.97
2023-02-19T10:00:12.482Z,19.98
2023-02-19T10:02:39.746Z,19.99
2023-02-19T10:05:16.950Z,20.00
2023-02-19T10:07:46.750Z,19.99
2023-02-19T10:10:13.953Z,20.00
2023-02-19T10:12:46.773Z,20.00
2023-02-19T10:15:39.666Z,20.00
2023-02-19T10:18:10.076Z,20.02
2023-02-19T10:20:38.746Z,20.01
2023-02-19T10:23:08.585Z,20.02
2023-02-19T10:25:37.332Z,20.02
2023-02-19T10:28:06.821Z,20.02
2023-02-19T10:30:36.073Z,20.03
2023-02-19T10:33:10.588Z,20.02
2023-02-19T10:35:57.902Z,20.02
2023-02-19T10:38:39.070Z,20.02
2023-02-19T10:41:21.277Z,20.01
2023-02-19T10:44:02.629Z,19.99
2023-02-19T10:46:34.669Z,19.98
2023-02-19T10:49:06.235Z,19.97
2023-02-19T10:51:38.271Z,19.96
2023-02-19T10:54:24.393Z,19.95
2023-02-19T10:56:51.630Z,19.93
2023-02-19T10:59:18.895Z,19.91
2023-02-19T11:02:06.266Z,19.92
2023-02-19T11:04:35.562Z,19.91
2023-02-19T11:07:18.127Z,19.92
2023-02-19T11:09:49.500Z,19.91
2023-02-19T11:12:26.898Z,19.91
2023-02-19T11:14:54.673Z,19.90
2023-02-19T11:17:21.816Z,19.90
2023-02-19T11:19:53.725Z,19.90
2023-02-19T11:22:41.947Z,19.89
2023-02-19T11:25:15.345Z,19.89
2023-02-19T11:27:57.818Z,19.89
2023-02-19T11:30:33.874Z,19.89
2023-02-19T11:33:19.749Z,19.90
2023-02-19T11:35:48.262Z,19.89
2023-02-19T11:38:18.904Z,19.89
2023-02-19T11:40:46.122Z,19.88
2023-02-19T11:43:22.968Z,19.89
2023-02-19T11:46:09.759Z,19.89
2023-02-19T11:49:09.405Z,19.88
2023-02-19T11:52:00.592Z,19.87
2023-02-19T11:54:52.064Z,19.89
2023-02-19T11:57:42.746Z,19.90
2023-02-19T12:00:24.126Z,19.89
2023-02-19T12:03:29.540Z,19.88
2023-02-19T12:05:56.726Z,19.89
2023-02-19T12:08:33.076Z,19.89
2023-02-19T12:11:09.408Z,19.89
2023-02-19T12:13:36.673Z,19.89
2023-02-19T12:16:19.696Z,19.88
2023-02-19T12:18:59.114Z,19.88
2023-02-19T12:21:54.329Z,19.88
2023-02-19T12:24:40.147Z,19.89
2023-02-19T12:27:28.972Z,19.89
2023-02-19T12:30:33.885Z,19.89
2023-02-19T12:33:38.507Z,19.88
2023-02-19T12:36:14.571Z,19.89
2023-02-19T12:38:47.952Z,19.89
2023-02-19T12:41:27.386Z,19.89
2023-02-19T12:44:04.366Z,19.88
2023-02-19T12:46:36.577Z,19.87
2023-02-19T12:49:15.537Z,19.88
2023-02-19T12:51:47.449Z,19.88
2023-02-19T12:54:17.449Z,19.89
2023-02-19T12:57:12.938Z,19.88
2023-02-19T12:59:55.284Z,19.88
2023-02-19T13:02:44.411Z,19.89
2023-02-19T13:05:30.095Z,19.90
2023-02-19T13:08:05.328Z,19.92
2023-02-19T13:10:36.661Z,19.92
2023-02-19T13:13:10.213Z,19.93
2023-02-19T13:15:41.789Z,19.95
2023-02-19T13:18:30.158Z,19.96
2023-02-19T13:20:58.253Z,19.96
2023-02-19T13:23:47.719Z,19.97
2023-02-19T13:26:33.308Z,19.98
2023-02-19T13:29:26.554Z,20.00
2023-02-19T13:32:05.671Z,20.00
2023-02-19T13:34:48.083Z,20.00
2023-02-19T13:37:16.678Z,20.01
2023-02-19T13:39:50.119Z,20.02
2023-02-19T13:42:32.787Z,20.00
2023-02-19T13:45:03.782Z,20.01
2023-02-19T13:47:59.861Z,20.01
2023-02-19T13:50:28.751Z,20.00
2023-02-19T13:52:59.298Z,20.02
2023-02-19T13:55:42.533Z,20.02
2023-02-19T13:58:58.589Z,20.02
2023-02-19T14:01:53.244Z,20.01
2023-02-19T14:04:41.674Z,20.03
2023-02-19T14:07:08.919Z,20.03
2023-02-19T14:09:36.105Z,20.03
2023-02-19T14:12:20.018Z,20.03
2023-02-19T14:14:51.800Z,20.01
2023-02-19T14:17:48.322Z,20.00
2023-02-19T14:20:15.489Z,20.00
2023-02-19T14:22:57.792Z,19.98
2023-02-19T14:25:29.093Z,19.97
2023-02-19T14:28:30.128Z,19.96
2023-02-19T14:31:11.358Z,19.95
2023-02-19T14:33:44.761Z,19.96
2023-02-19T14:36:53.180Z,19.95
2023-02-19T14:39:31.247Z,19.96
2023-02-19T14:42:05.738Z,19.96
2023-02-19T14:44:47.298Z,19.97
2023-02-19T14:47:18.281Z,19.97
2023-02-19T14:49:49.825Z,19.96
2023-02-19T14:52:40.589Z,19.97
2023-02-19T14:55:20.795Z,19.96
2023-02-19T14:57:50.173Z,19.97
2023-02-19T15:00:39.638Z,19.96
2023-02-19T15:03:24.117Z,19.95
2023-02-19T15:05:57.136Z,19.95
2023-02-19T15:08:30.939Z,19.96
2023-02-19T15:10:59.063Z,19.95
2023-02-19T15:13:29.200Z,19.95
2023-02-19T15:15:57.974Z,19.94
2023-02-19T15:18:26.926Z,19.94
2023-02-19T15:21:05.762Z,19.94
2023-02-19T15:23:35.902Z,19.94
2023-02-19T15:26:03.371Z,19.93
2023-02-19T15:28:33.259Z,19.94
2023-02-19T15:31:00.528Z,19.93
2023-02-19T15:33:28.258Z,19.93
2023-02-19T15:35:59.026Z,19.94
2023-02-19T15:38:27.074Z,19.94
2023-02-19T15:40:57.723Z,19.94
2023-02-19T15:43:29.629Z,19.93
2023-02-19T15:46:03.991Z,19.94
2023-02-19T15:48:38.861Z,19.93
2023-02-19T15:51:13.751Z,19.93
2023-02-19T15:53:53.585Z,19.93
2023-02-19T15:56:32.284Z,19.93
2023-02-19T15:59:11.862Z,19.93
2023-02-19T16:01:39.963Z,19.92
2023-02-19T16:04:13.994Z,19.92
2023-02-19T16:07:01.999Z,19.92
2023-02-19T16:09:35.791Z,19.91
2023-02-19T16:12:19.474Z,19.92
2023-02-19T16:14:46.764Z,19.92
2023-02-19T16:17:16.521Z,19.92
2023-02-19T16:19:43.931Z,19.92
2023-02-19T16:22:13.573Z,19.92
2023-02-19T16:24:53.564Z,19.92
2023-02-19T16:27:31.719Z,19.93
2023-02-19T16:30:10.493Z,19.92
2023-02-19T16:32:37.783Z,19.92
2023-02-19T16:35:26.239Z,19.93
2023-02-19T16:37:58.653Z,19.91
2023-02-19T16:40:47.450Z,19.92
2023-02-19T16:43:14.748Z,19.92
2023-02-19T16:45:46.904Z,19.93
2023-02-19T16:48:14.432Z,19.92
2023-02-19T16:50:42.320Z,19.92
2023-02-19T16:53:20.705Z,19.92
2023-02-19T16:55:48.644Z,19.92
2023-02-19T16:58:15.932Z,19.92
2023-02-19T17:00:43.376Z,19.92
2023-02-19T17:03:14.494Z,19.92
2023-02-19T17:05:42.393Z,19.92
2023-02-19T17:08:34.850Z,19.92
2023-02-19T17:11:04.435Z,19.93
2023-02-19T17:13:31.910Z,19.92
2023-02-19T17:15:59.563Z,19.92
2023-02-19T17:18:27.108Z,19.92
2023-02-19T17:21:05.724Z,19.92
2023-02-19T17:23:32.967Z,19.92
2023-02-19T17:26:00.212Z,19.92
2023-02-19T17:28:27.567Z,19.92
2023-02-19T17:30:54.834Z,19.92
2023-02-19T17:33:22.077Z,19.92
2023-02-19T17:35:49.263Z,19.93
2023-02-19T17:38:16.448Z,19.93
2023-02-19T17:40:45.182Z,19.93
2023-02-19T17:43:12.408Z,19.93
2023-02-19T17:45:39.636Z,19.92
2023-02-19T17:48:06.929Z,19.93
2023-02-19T17:50:34.213Z,19.93
2023-02-19T17:53:01.535Z,19.93
2023-02-19T17:55:28.893Z,19.93
2023-02-19T17:57:56.741Z,19.93
2023-02-19T18:00:27.086Z,19.93
2023-02-19T18:02:54.940Z,19.94
2023-02-19T18:05:22.901Z,19.93
2023-02-19T18:07:50.903Z,19.93
2023-02-19T18:10:19.772Z,19.92
2023-02-19T18:12:47.302Z,19.92
2023-02-19T18:15:23.042Z,19.92
2023-02-19T18:17:50.564Z,19.93
2023-02-19T18:20:21.878Z,19.92
2023-02-19T18:22:49.214Z,19.93
2023-02-19T18:25:17.640Z,19.92
2023-02-19T18:27:45.005Z,19.93
2023-02-19T18:30:15.491Z,19.92
2023-02-19T18:32:42.787Z,19.91
2023-02-19T18:35:10.082Z,19.91
2023-02-19T18:37:37.337Z,19.92
2023-02-19T18:40:05.836Z,19.93
2023-02-19T18:42:33.272Z,19.92
2023-02-19T18:45:00.582Z,19.92
2023-02-19T18:47:27.857Z,19.93
2023-02-19T18:49:57.488Z,19.92
2023-02-19T18:52:25.735Z,19.92
2023-02-19T18:54:55.262Z,19.93
2023-02-19T18:57:23.967Z,19.93
2023-02-19T18:59:51.459Z,19.92
2023-02-19T19:02:19.752Z,19.91
2023-02-19T19:04:52.800Z,19.92
2023-02-19T19:07:20.651Z,19.92
2023-02-19T19:09:47.922Z,19.92
2023-02-19T19:12:15.817Z,19.92
2023-02-19T19:14:43.539Z,19.91
2023-02-19T19:17:10.827Z,19.91
2023-02-19T19:19:38.254Z,19.91
2023-02-19T19:22:05.509Z,19.92
2023-02-19T19:24:32.766Z,19.92
2023-02-19T19:27:00.129Z,19.92
2023-02-19T19:29:27.807Z,19.91
2023-02-19T19:31:55.102Z,19.91
2023-02-19T19:34:22.559Z,19.91
2023-02-19T19:36:49.771Z,19.91
2023-02-19T19:39:17.092Z,19.91
2023-02-19T19:41:44.396Z,19.91
2023-02-19T19:44:12.413Z,19.91
2023-02-19T19:46:44.631Z,19.90
2023-02-19T19:49:12.274Z,19.91
2023-02-19T19:51:39.686Z,19.91
2023-02-19T19:54:08.410Z,19.90
2023-02-19T19:56:43.824Z,19.90
2023-02-19T19:59:12.753Z,19.91
2023-02-19T20:01:51.207Z,19.92
2023-02-19T20:04:21.185Z,19.92
2023-02-19T20:06:48.788Z,19.93
2023-02-19T20:09:17.733Z,19.94
2023-02-19T20:11:50.437Z,19.95
2023-02-19T20:14:19.819Z,19.97
2023-02-19T20:16:47.794Z,19.98
2023-02-19T20:19:16.771Z,20.00
2023-02-19T20:21:48.149Z,20.02
2023-02-19T20:24:26.139Z,20.05
2023-02-19T20:26:58.426Z,20.06
2023-02-19T20:29:28.713Z,20.07
2023-02-19T20:31:59.620Z,20.09
2023-02-19T20:34:27.720Z,20.09
2023-02-19T20:36:55.076Z,20.11
2023-02-19T20:39:22.715Z,20.12
2023-02-19T20:41:51.896Z,20.12
2023-02-19T20:44:19.885Z,20.14
2023-02-19T20:46:49.585Z,20.15
2023-02-19T20:49:19.308Z,20.16
2023-02-19T20:51:50.193Z,20.16
2023-02-19T20:54:18.796Z,20.18
2023-02-19T20:56:47.381Z,20.19
2023-02-19T20:59:15.955Z,20.20
2023-02-19T21:01:43.367Z,20.21
2023-02-19T21:04:11.325Z,20.22
2023-02-19T21:06:38.887Z,20.24
2023-02-19T21:09:06.501Z,20.24
2023-02-19T21:11:34.020Z,20.25
2023-02-19T21:14:01.400Z,20.24
2023-02-19T21:16:30.634Z,20.24
2023-02-19T21:18:58.893Z,20.25
2023-02-19T21:21:27.039Z,20.27
2023-02-19T21:23:55.560Z,20.27
2023-02-19T21:26:23.362Z,20.26
2023-02-19T21:28:51.754Z,20.28
2023-02-19T21:31:19.711Z,20.28
2023-02-19T21:33:47.196Z,20.28
2023-02-19T21:36:14.729Z,20.28
2023-02-19T21:38:42.112Z,20.28
2023-02-19T21:41:09.327Z,20.29
2023-02-19T21:43:36.759Z,20.29
2023-02-19T21:46:04.252Z,20.30
2023-02-19T21:48:31.624Z,20.30
2023-02-19T21:50:58.925Z,20.27
2023-02-19T21:53:26.325Z,20.25
2023-02-19T21:55:58.720Z,20.22
2023-02-19T21:58:26.728Z,20.18
2023-02-19T22:00:54.184Z,20.18
2023-02-19T22:03:21.629Z,20.20
2023-02-19T22:05:48.966Z,20.22
2023-02-19T22:08:17.510Z,20.24
2023-02-19T22:10:44.861Z,20.25
2023-02-19T22:13:12.259Z,20.27
2023-02-19T22:15:39.545Z,20.28
2023-02-19T22:18:06.858Z,20.30
2023-02-19T22:20:34.735Z,20.31
2023-02-19T22:23:02.018Z,20.33
2023-02-19T22:25:29.219Z,20.33
2023-02-19T22:27:56.501Z,20.35
2023-02-19T22:30:24.092Z,20.35
2023-02-19T22:32:51.324Z,20.35
2023-02-19T22:35:18.634Z,20.36
2023-02-19T22:37:45.955Z,20.37
2023-02-19T22:40:13.380Z,20.38
2023-02-19T22:42:40.903Z,20.38
2023-02-19T22:45:11.337Z,20.39
2023-02-19T22:47:40.019Z,20.38
2023-02-19T22:50:07.863Z,20.38
2023-02-19T22:52:35.217Z,20.38
2023-02-19T22:55:02.574Z,20.38
2023-02-19T22:57:29.872Z,20.38
2023-02-19T22:59:57.077Z,20.38
2023-02-19T23:02:24.812Z,20.38
2023-02-19T23:04:52.192Z,20.37
2023-02-19T23:07:19.448Z,20.38
2023-02-19T23:09:46.745Z,20.38
2023-02-19T23:12:14.069Z,20.37
2023-02-19T23:14:41.300Z,20.36
2023-02-19T23:17:08.694Z,20.36
2023-02-19T23:19:36.800Z,20.36
2023-02-19T23:22:04.500Z,20.36
2023-02-19T23:24:32.106Z,20.35
2023-02-19T23:27:00.576Z,20.33
2023-02-19T23:29:29.695Z,20.33
2023-02-19T23:31:57.171Z,20.33
2023-02-19T23:34:24.551Z,20.32
2023-02-19T23:36:52.404Z,20.31
2023-02-19T23:39:21.840Z,20.31
2023-02-19T23:41:54.937Z,20.31
2023-02-19T23:44:23.219Z,20.30
2023-02-19T23:46:51.793Z,20.30
2023-02-19T23:49:19.735Z,20.31
2023-02-19T23:51:47.247Z,20.30
2023-02-19T23:54:15.114Z,20.28
2023-02-19T23:56:42.528Z,20.29
2023-02-19T23:59:10.049Z,20.28
