createdAt,value
2023-03-15T00:00:56.184Z,94359.19
2023-03-15T00:03:26.351Z,94299.00
2023-03-15T00:05:57.984Z,94314.81
2023-03-15T00:08:28.609Z,94347.06
2023-03-15T00:11:12.786Z,94339.03
2023-03-15T00:13:53.102Z,94340.91
2023-03-15T00:16:42.211Z,94336.03
2023-03-15T00:19:24.870Z,94340.91
2023-03-15T00:25:00.977Z,94309.59
2023-03-15T00:27:40.730Z,94332.44
2023-03-15T00:30:33.343Z,94292.63
2023-03-15T00:35:53.754Z,94333.81
2023-03-15T00:38:22.047Z,94160.75
2023-03-15T00:41:06.343Z,94325.72
2023-03-15T00:43:36.405Z,94317.63
2023-03-15T00:46:15.972Z,94316.38
2023-03-15T00:48:55.576Z,94290.56
2023-03-15T00:51:25.331Z,94258.19
2023-03-15T00:53:54.898Z,94270.34
2023-03-15T00:56:24.700Z,94334.47
2023-03-15T00:58:53.568Z,94258.53
2023-03-15T01:01:26.833Z,94242.75
2023-03-15T01:03:56.380Z,94217.91
2023-03-15T01:06:25.745Z,94300.88
2023-03-15T01:08:55.780Z,94300.41
2023-03-15T01:11:26.001Z,94232.06
2023-03-15T01:13:55.521Z,94297.41
2023-03-15T01:16:29.465Z,94292.75
2023-03-15T01:19:03.139Z,94296.56
2023-03-15T01:21:41.316Z,94285.06
2023-03-15T01:24:18.114Z,94287.06
2023-03-15T01:26:53.900Z,94282.25
2023-03-15T01:29:46.200Z,94257.72
2023-03-15T01:32:26.205Z,94278.22
2023-03-15T01:35:06.456Z,94275.84
2023-03-15T01:37:48.794Z,94271.56
2023-03-15T01:40:40.661Z,94282.41
2023-03-15T01:43:24.426Z,94266.66
2023-03-15T01:46:08.613Z,94262.81
2023-03-15T01:48:44.928Z,94223.88
2023-03-15T01:51:17.269Z,94258.63
2023-03-15T01:53:50.423Z,94232.94
2023-03-15T01:56:18.598Z,94238.75
2023-03-15T01:59:02.121Z,94252.66
2023-03-15T02:01:51.622Z,94247.56
2023-03-15T02:04:37.110Z,94248.72
2023-03-15T02:07:18.691Z,94220.41
2023-03-15T02:13:03.973Z,94233.31
2023-03-15T02:15:40.540Z,94220.13
2023-03-15T02:18:08.719Z,94200.81
2023-03-15T02:20:51.270Z,94223.22
2023-03-15T02:23:21.517Z,94217.56
2023-03-15T02:25:55.717Z,94211.41
2023-03-15T02:28:43.325Z,94209.19
2023-03-15T02:31:21.913Z,94209.19
2023-03-15T02:33:56.258Z,94212.31
2023-03-15T02:36:26.996Z,94196.84
2023-03-15T02:38:56.421Z,94210.84
2023-03-15T02:41:29.457Z,94182.25
2023-03-15T02:44:16.876Z,94220.91
2023-03-15T02:46:52.890Z,94216.91
2023-03-15T02:49:29.232Z,94025.53
2023-03-15T02:51:57.756Z,94216.47
2023-03-15T02:54:25.625Z,94162.66
2023-03-15T02:56:53.448Z,94188.84
2023-03-15T02:59:23.084Z,94175.38
2023-03-15T03:01:51.250Z,94198.31
2023-03-15T03:04:20.727Z,94184.84
2023-03-15T03:06:48.698Z,94196.03
2023-03-15T03:09:17.729Z,94171.44
2023-03-15T03:11:45.639Z,94180.25
2023-03-15T03:14:14.700Z,94194.34
2023-03-15T03:16:44.170Z,94175.19
2023-03-15T03:19:13.116Z,94163.31
2023-03-15T03:21:43.280Z,94179.44
2023-03-15T03:24:11.895Z,94163.97
2023-03-15T03:26:39.785Z,94169.91
2023-03-15T03:29:07.634Z,94175.72
2023-03-15T03:31:35.758Z,94176.91
2023-03-15T03:34:05.234Z,94169.22
2023-03-15T03:36:34.068Z,94154.28
2023-03-15T03:39:04.590Z,94161.50
2023-03-15T03:41:32.460Z,94152.81
2023-03-15T03:44:15.603Z,94140.47
2023-03-15T03:46:51.938Z,94151.72
2023-03-15T03:52:15.783Z,94110.94
2023-03-15T03:54:45.209Z,94150.47
2023-03-15T03:57:14.595Z,94145.47
2023-03-15T03:59:54.773Z,94097.94
2023-03-15T04:02:34.282Z,94148.50
2023-03-15T04:05:11.831Z,94144.31
2023-03-15T04:07:42.887Z,94147.59
2023-03-15T04:10:14.810Z,94140.53
2023-03-15T04:12:55.145Z,93974.09
2023-03-15T04:15:29.414Z,94132.56
2023-03-15T04:18:08.182Z,94131.13
2023-03-15T04:20:51.938Z,94130.06
2023-03-15T04:23:28.122Z,94129.16
2023-03-15T04:26:03.974Z,94128.97
2023-03-15T04:28:31.951Z,94125.78
2023-03-15T04:30:59.860Z,94133.84
2023-03-15T04:33:27.915Z,94136.44
2023-03-15T04:35:57.913Z,94126.53
2023-03-15T04:38:27.061Z,94121.59
2023-03-15T04:40:55.777Z,94125.97
2023-03-15T04:43:25.427Z,94123.91
2023-03-15T04:45:57.760Z,94131.94
2023-03-15T04:48:34.132Z,94121.09
2023-03-15T04:51:14.544Z,94133.09
2023-03-15T04:53:46.172Z,94108.41
2023-03-15T04:56:16.937Z,94133.44
2023-03-15T04:58:44.884Z,94125.78
2023-03-15T05:01:18.273Z,94095.00
2023-03-15T05:03:47.189Z,94087.59
2023-03-15T05:06:29.552Z,94121.94
2023-03-15T05:08:59.051Z,94126.50
2023-03-15T05:11:27.760Z,94085.75
2023-03-15T05:14:12.415Z,94136.03
2023-03-15T05:16:51.479Z,94126.13
2023-03-15T05:19:20.627Z,94093.56
2023-03-15T05:21:55.298Z,94053.97
2023-03-15T05:24:32.857Z,94124.72
2023-03-15T05:27:03.530Z,94078.97
2023-03-15T05:29:32.181Z,94113.66
2023-03-15T05:32:10.695Z,94129.53
2023-03-15T05:34:38.754Z,94132.50
2023-03-15T05:37:16.153Z,94100.50
2023-03-15T05:39:46.110Z,94120.50
2023-03-15T05:45:34.426Z,94076.50
2023-03-15T05:48:04.924Z,94129.38
2023-03-15T05:53:29.080Z,94084.34
2023-03-15T05:56:01.777Z,94116.66
2023-03-15T05:58:29.717Z,94113.94
2023-03-15T06:00:58.299Z,94115.44
2023-03-15T06:03:26.628Z,94132.59
2023-03-15T06:06:01.668Z,94129.66
2023-03-15T06:08:38.297Z,94121.53
2023-03-15T06:11:11.448Z,93938.22
2023-03-15T06:13:45.157Z,94126.00
2023-03-15T06:16:32.088Z,94122.63
2023-03-15T06:19:03.023Z,94111.34
2023-03-15T06:21:31.918Z,94106.16
2023-03-15T06:24:03.455Z,94112.66
2023-03-15T06:26:31.539Z,94125.88
2023-03-15T06:28:59.376Z,94124.94
2023-03-15T06:31:27.263Z,94064.28
2023-03-15T06:33:55.161Z,94099.38
2023-03-15T06:36:24.546Z,94086.72
2023-03-15T06:38:54.270Z,94091.13
2023-03-15T06:41:23.793Z,94093.75
2023-03-15T06:43:51.967Z,94099.75
2023-03-15T06:46:19.946Z,94112.81
2023-03-15T06:48:47.874Z,94103.34
2023-03-15T06:51:15.957Z,94089.03
2023-03-15T06:53:43.938Z,94097.50
2023-03-15T06:56:12.061Z,94102.66
2023-03-15T06:58:41.687Z,94109.72
2023-03-15T07:01:12.673Z,94108.13
2023-03-15T07:03:40.702Z,94096.91
2023-03-15T07:06:08.783Z,94073.47
2023-03-15T07:08:36.807Z,94055.34
2023-03-15T07:11:06.426Z,94102.66
2023-03-15T07:13:34.452Z,94094.97
2023-03-15T07:16:03.800Z,94098.81
2023-03-15T07:18:33.702Z,94103.72
2023-03-15T07:21:03.667Z,94084.25
2023-03-15T07:23:32.019Z,94066.25
2023-03-15T07:25:59.917Z,94095.19
2023-03-15T07:28:28.495Z,94099.34
2023-03-15T07:30:57.712Z,94051.38
2023-03-15T07:33:29.301Z,94089.72
2023-03-15T07:35:57.595Z,94055.47
2023-03-15T07:38:27.085Z,94082.34
2023-03-15T07:40:55.058Z,94075.56
2023-03-15T07:43:23.395Z,94080.84
2023-03-15T07:45:51.774Z,94065.56
2023-03-15T07:48:19.702Z,94085.53
2023-03-15T07:50:49.620Z,94079.31
2023-03-15T07:53:17.594Z,94086.75
2023-03-15T07:55:47.761Z,94081.44
2023-03-15T07:58:17.971Z,94037.47
2023-03-15T08:00:47.876Z,94072.94
2023-03-15T08:03:15.893Z,94068.81
2023-03-15T08:05:44.035Z,94040.44
2023-03-15T08:08:13.318Z,94061.28
2023-03-15T08:10:41.300Z,94055.78
2023-03-15T08:13:09.708Z,94060.44
2023-03-15T08:15:37.816Z,94053.66
2023-03-15T08:18:06.545Z,94052.34
2023-03-15T08:20:34.955Z,94042.47
2023-03-15T08:23:02.979Z,94033.19
2023-03-15T08:25:33.138Z,94031.28
2023-03-15T08:28:01.842Z,94032.97
2023-03-15T08:30:29.867Z,94039.94
2023-03-15T08:32:58.014Z,94043.34
2023-03-15T08:35:26.085Z,94039.88
2023-03-15T08:37:54.215Z,93981.38
2023-03-15T08:40:25.751Z,94042.22
2023-03-15T08:42:55.724Z,94048.72
2023-03-15T08:45:24.190Z,94044.38
2023-03-15T08:47:55.981Z,94038.41
2023-03-15T08:50:24.386Z,94036.09
2023-03-15T08:52:52.391Z,94021.31
2023-03-15T08:55:20.824Z,94034.69
2023-03-15T08:57:48.812Z,94034.97
2023-03-15T09:00:20.798Z,94041.84
2023-03-15T09:02:49.915Z,94032.94
2023-03-15T09:05:18.482Z,94044.88
2023-03-15T09:07:47.827Z,94039.00
2023-03-15T09:10:17.694Z,94041.25
2023-03-15T09:12:49.890Z,94039.34
2023-03-15T09:15:20.177Z,94047.59
2023-03-15T09:17:50.314Z,94022.81
2023-03-15T09:20:19.357Z,94038.94
2023-03-15T09:22:51.974Z,94028.38
2023-03-15T09:25:20.228Z,94038.66
2023-03-15T09:27:48.223Z,94047.28
2023-03-15T09:30:16.512Z,94044.47
2023-03-15T09:32:46.209Z,94032.72
2023-03-15T09:35:16.108Z,94036.31
2023-03-15T09:37:44.201Z,94024.88
2023-03-15T09:40:19.848Z,94030.53
2023-03-15T09:43:00.558Z,94012.47
2023-03-15T09:45:33.166Z,94016.66
2023-03-15T09:48:09.749Z,94011.03
2023-03-15T09:50:42.542Z,94014.75
2023-03-15T09:53:15.875Z,94019.84
2023-03-15T09:55:47.055Z,94014.75
2023-03-15T09:58:19.421Z,94007.41
2023-03-15T10:00:50.803Z,93951.09
2023-03-15T10:03:28.189Z,93976.03
2023-03-15T10:06:00.191Z,93997.88
2023-03-15T10:08:28.637Z,93961.91
2023-03-15T10:11:07.336Z,94005.06
2023-03-15T10:13:47.902Z,94008.03
2023-03-15T10:16:30.166Z,93955.31
2023-03-15T10:19:13.763Z,93847.88
2023-03-15T10:21:53.230Z,94009.22
2023-03-15T10:24:26.271Z,94006.34
2023-03-15T10:26:55.036Z,93893.81
2023-03-15T10:29:28.109Z,94007.25
2023-03-15T10:31:56.265Z,93986.81
2023-03-15T10:34:26.934Z,93993.84
2023-03-15T10:36:55.659Z,93989.78
2023-03-15T10:39:26.171Z,93973.97
2023-03-15T10:41:54.095Z,93999.19
2023-03-15T10:44:25.396Z,94002.50
2023-03-15T10:47:21.599Z,94002.63
2023-03-15T10:49:57.587Z,93980.63
2023-03-15T10:52:35.406Z,93996.97
2023-03-15T10:55:08.229Z,93992.25
2023-03-15T10:57:40.207Z,93996.47
2023-03-15T11:00:24.213Z,93985.34
2023-03-15T11:02:53.733Z,93999.91
2023-03-15T11:05:23.219Z,93996.63
2023-03-15T11:07:58.800Z,93998.28
2023-03-15T11:10:28.939Z,93991.28
2023-03-15T11:13:14.492Z,93980.41
2023-03-15T11:15:50.305Z,93987.13
2023-03-15T11:18:20.714Z,93977.16
2023-03-15T11:20:50.186Z,93964.53
2023-03-15T11:23:23.466Z,93975.97
2023-03-15T11:25:51.421Z,93971.81
2023-03-15T11:28:23.674Z,93987.78
2023-03-15T11:30:51.811Z,93987.78
2023-03-15T11:33:38.947Z,93968.16
2023-03-15T11:36:14.460Z,93983.25
2023-03-15T11:38:45.066Z,93969.25
2023-03-15T11:41:21.879Z,93950.66
2023-03-15T11:43:57.651Z,93959.41
2023-03-15T11:46:31.227Z,93966.41
2023-03-15T11:49:06.078Z,93956.13
2023-03-15T11:51:37.528Z,93951.91
2023-03-15T11:54:13.611Z,93955.09
2023-03-15T11:56:55.136Z,93909.28
2023-03-15T11:59:27.187Z,93908.59
2023-03-15T12:01:59.690Z,93954.19
2023-03-15T12:04:51.064Z,93964.88
2023-03-15T12:07:38.524Z,93957.41
2023-03-15T12:10:34.343Z,93906.13
2023-03-15T12:13:09.470Z,93944.34
2023-03-15T12:15:47.003Z,93918.41
2023-03-15T12:18:28.759Z,93940.91
2023-03-15T12:21:12.910Z,93914.16
2023-03-15T12:23:46.598Z,93917.63
2023-03-15T12:26:25.844Z,93909.06
2023-03-15T12:29:05.100Z,93942.06
2023-03-15T12:31:52.668Z,93888.53
2023-03-15T12:34:27.550Z,93920.78
2023-03-15T12:37:01.763Z,93903.06
2023-03-15T12:39:46.959Z,93922.44
2023-03-15T12:42:32.015Z,93926.56
2023-03-15T12:45:34.901Z,93931.41
2023-03-15T12:48:32.106Z,93915.06
2023-03-15T12:51:06.110Z,93909.22
2023-03-15T12:53:47.681Z,93921.25
2023-03-15T12:56:47.556Z,93914.28
2023-03-15T12:59:26.243Z,93929.00
2023-03-15T13:01:56.380Z,93888.56
2023-03-15T13:04:24.414Z,93920.41
2023-03-15T13:07:10.061Z,93915.63
2023-03-15T13:09:53.848Z,93908.59
2023-03-15T13:12:29.548Z,93921.00
2023-03-15T13:15:05.662Z,93905.94
2023-03-15T13:17:42.015Z,93917.22
2023-03-15T13:20:32.084Z,93870.69
2023-03-15T13:23:10.706Z,93897.19
2023-03-15T13:25:49.598Z,93912.81
2023-03-15T13:28:23.676Z,93919.81
2023-03-15T13:30:53.989Z,93926.22
2023-03-15T13:33:24.704Z,93887.31
2023-03-15T13:36:01.322Z,93925.03
2023-03-15T13:38:32.918Z,93917.03
2023-03-15T13:41:03.653Z,93907.41
2023-03-15T13:43:35.723Z,93936.41
2023-03-15T13:46:04.865Z,93910.91
2023-03-15T13:48:34.739Z,93924.66
2023-03-15T13:51:06.523Z,93932.06
2023-03-15T13:53:49.128Z,93924.03
2023-03-15T13:56:19.777Z,93865.41
2023-03-15T13:58:52.084Z,93928.97
2023-03-15T14:01:23.135Z,93927.09
2023-03-15T14:03:58.274Z,93931.72
2023-03-15T14:06:28.007Z,93932.09
2023-03-15T14:09:02.110Z,93929.38
2023-03-15T14:11:37.450Z,93926.56
2023-03-15T14:14:23.342Z,93908.38
2023-03-15T14:17:04.770Z,93920.75
2023-03-15T14:19:35.937Z,93920.63
2023-03-15T14:22:13.799Z,93920.56
2023-03-15T14:24:44.358Z,93922.00
2023-03-15T14:27:17.602Z,93920.72
2023-03-15T14:29:50.925Z,93923.69
2023-03-15T14:32:29.174Z,93873.59
2023-03-15T14:35:03.371Z,93862.66
2023-03-15T14:37:37.500Z,93868.97
2023-03-15T14:40:20.941Z,93913.59
2023-03-15T14:42:50.402Z,93914.44
2023-03-15T14:45:22.801Z,93880.22
2023-03-15T14:47:57.716Z,93916.00
2023-03-15T14:50:28.497Z,93917.53
2023-03-15T14:52:58.330Z,93906.25
2023-03-15T14:55:33.532Z,93909.06
2023-03-15T14:58:02.085Z,93921.09
2023-03-15T15:00:33.949Z,93921.13
2023-03-15T15:03:04.299Z,93924.94
2023-03-15T15:05:35.100Z,93919.84
2023-03-15T15:08:06.194Z,93916.69
2023-03-15T15:10:35.548Z,93927.94
2023-03-15T15:13:06.662Z,93918.66
2023-03-15T15:15:54.126Z,93868.81
2023-03-15T15:18:23.825Z,93932.06
2023-03-15T15:20:55.617Z,93934.38
2023-03-15T15:23:26.803Z,93934.28
2023-03-15T15:25:58.683Z,93921.75
2023-03-15T15:28:35.302Z,93925.53
2023-03-15T15:31:07.131Z,93935.19
2023-03-15T15:33:35.286Z,93872.06
2023-03-15T15:36:03.431Z,93936.34
2023-03-15T15:38:39.153Z,93949.78
2023-03-15T15:41:13.117Z,93950.91
2023-03-15T15:43:41.511Z,93808.66
2023-03-15T15:46:13.268Z,93953.47
2023-03-15T15:48:41.850Z,93952.59
2023-03-15T15:51:24.432Z,93916.00
2023-03-15T15:53:53.500Z,93971.72
2023-03-15T15:56:21.874Z,93968.88
2023-03-15T15:58:50.456Z,93940.50
2023-03-15T16:01:19.936Z,93945.28
2023-03-15T16:03:49.252Z,93979.44
2023-03-15T16:06:20.147Z,93938.66
2023-03-15T16:08:51.461Z,93983.91
2023-03-15T16:11:20.775Z,93970.06
2023-03-15T16:13:51.745Z,93972.38
2023-03-15T16:16:22.898Z,93987.47
2023-03-15T16:18:51.087Z,93904.84
2023-03-15T16:21:26.100Z,93994.06
2023-03-15T16:23:58.985Z,94003.06
2023-03-15T16:26:27.096Z,93983.50
2023-03-15T16:28:55.364Z,94002.06
2023-03-15T16:31:24.796Z,93978.56
2023-03-15T16:33:52.741Z,94004.00
2023-03-15T16:36:22.617Z,93935.41
2023-03-15T16:38:50.775Z,94005.31
2023-03-15T16:41:19.197Z,94005.94
2023-03-15T16:43:49.184Z,94004.28
2023-03-15T16:46:18.421Z,93958.91
2023-03-15T16:48:47.825Z,94020.31
2023-03-15T16:51:17.442Z,94021.28
2023-03-15T16:53:47.620Z,94028.44
2023-03-15T16:56:16.741Z,94017.41
2023-03-15T16:58:47.763Z,94032.97
2023-03-15T17:01:15.804Z,94023.94
2023-03-15T17:03:44.130Z,94045.16
2023-03-15T17:06:20.247Z,94041.19
2023-03-15T17:08:49.012Z,94036.09
2023-03-15T17:11:17.474Z,94037.94
2023-03-15T17:13:45.431Z,94035.38
2023-03-15T17:16:15.165Z,94051.25
2023-03-15T17:18:43.790Z,94050.47
2023-03-15T17:21:14.507Z,94057.47
2023-03-15T17:23:45.924Z,94040.34
2023-03-15T17:26:17.934Z,94054.38
2023-03-15T17:28:46.429Z,94056.69
2023-03-15T17:31:31.086Z,94071.03
2023-03-15T17:33:58.986Z,94058.31
2023-03-15T17:36:30.496Z,94068.09
2023-03-15T17:38:59.916Z,94071.44
2023-03-15T17:41:30.304Z,94077.06
2023-03-15T17:43:58.932Z,94013.44
2023-03-15T17:46:31.353Z,94074.56
2023-03-15T17:49:00.280Z,94086.38
2023-03-15T17:51:31.477Z,94079.53
2023-03-15T17:54:01.293Z,94031.66
2023-03-15T17:56:30.412Z,94058.91
2023-03-15T17:58:58.754Z,94070.59
2023-03-15T18:01:28.777Z,94098.50
2023-03-15T18:03:58.412Z,94075.81
2023-03-15T18:06:26.467Z,94082.41
2023-03-15T18:08:54.335Z,94096.56
2023-03-15T18:11:28.387Z,94085.84
2023-03-15T18:13:57.002Z,94108.97
2023-03-15T18:16:26.543Z,94109.28
2023-03-15T18:18:54.644Z,94101.63
2023-03-15T18:21:25.049Z,94065.31
2023-03-15T18:23:53.630Z,94110.72
2023-03-15T18:26:25.133Z,94112.56
2023-03-15T18:29:13.139Z,94079.88
2023-03-15T18:31:44.439Z,94120.78
2023-03-15T18:34:21.906Z,94125.56
2023-03-15T18:36:52.749Z,94122.34
2023-03-15T18:39:23.225Z,94130.84
2023-03-15T18:41:54.884Z,94122.94
2023-03-15T18:44:27.296Z,94125.56
2023-03-15T18:46:57.599Z,93997.22
2023-03-15T18:49:31.508Z,94131.75
2023-03-15T18:52:02.694Z,94136.34
2023-03-15T18:54:44.249Z,94123.84
2023-03-15T18:57:25.600Z,94060.66
2023-03-15T18:59:59.318Z,94130.78
2023-03-15T19:02:33.792Z,94145.44
2023-03-15T19:05:02.680Z,94143.44
2023-03-15T19:07:33.283Z,94150.88
2023-03-15T19:10:01.873Z,94129.72
2023-03-15T19:12:34.624Z,94080.03
2023-03-15T19:15:10.686Z,94132.50
2023-03-15T19:17:38.913Z,94157.53
2023-03-15T19:20:16.659Z,94162.13
2023-03-15T19:22:59.816Z,94155.22
2023-03-15T19:25:33.142Z,94164.19
2023-03-15T19:28:05.264Z,94166.88
2023-03-15T19:30:37.445Z,94168.03
2023-03-15T19:33:09.266Z,94170.34
2023-03-15T19:35:38.545Z,94172.34
2023-03-15T19:38:08.535Z,94180.59
2023-03-15T19:40:48.408Z,94024.88
2023-03-15T19:43:19.075Z,94175.53
2023-03-15T19:45:54.196Z,94141.34
2023-03-15T19:48:29.932Z,94172.50
2023-03-15T19:51:22.390Z,94139.31
2023-03-15T19:54:05.721Z,94198.28
2023-03-15T19:56:35.875Z,94188.00
2023-03-15T19:59:04.747Z,94189.88
2023-03-15T20:01:40.456Z,94173.03
2023-03-15T20:04:16.697Z,94188.13
2023-03-15T20:07:03.648Z,94176.63
2023-03-15T20:09:41.670Z,94202.53
2023-03-15T20:15:16.303Z,94211.06
2023-03-15T20:17:48.677Z,94220.78
2023-03-15T20:20:16.768Z,94214.09
2023-03-15T20:22:46.494Z,94184.47
2023-03-15T20:25:16.201Z,94201.56
2023-03-15T20:27:44.572Z,94193.00
2023-03-15T20:30:20.636Z,94220.16
2023-03-15T20:32:50.473Z,94227.22
2023-03-15T20:35:18.848Z,94202.19
2023-03-15T20:37:48.020Z,94227.44
2023-03-15T20:40:27.379Z,94211.78
2023-03-15T20:42:57.951Z,94225.53
2023-03-15T20:45:29.397Z,94228.34
2023-03-15T20:48:07.489Z,94121.16
2023-03-15T20:50:41.254Z,94233.72
2023-03-15T20:53:24.957Z,94235.94
2023-03-15T20:55:57.388Z,94249.59
2023-03-15T21:01:21.598Z,94237.44
2023-03-15T21:03:53.603Z,94220.41
2023-03-15T21:06:23.985Z,94237.97
2023-03-15T21:09:02.590Z,94265.63
2023-03-15T21:11:30.890Z,94264.78
2023-03-15T21:14:11.673Z,94223.94
2023-03-15T21:16:49.608Z,94274.56
2023-03-15T21:19:27.364Z,94289.44
2023-03-15T21:22:14.888Z,94280.34
2023-03-15T21:24:55.095Z,94296.03
2023-03-15T21:27:27.548Z,94297.47
2023-03-15T21:29:56.840Z,94302.41
2023-03-15T21:32:36.163Z,94293.50
2023-03-15T21:35:24.184Z,94315.34
2023-03-15T21:37:52.356Z,94313.38
2023-03-15T21:40:21.883Z,94300.84
2023-03-15T21:42:50.687Z,94254.34
2023-03-15T21:45:23.270Z,94320.94
2023-03-15T21:48:02.482Z,94329.28
2023-03-15T21:50:38.692Z,94331.84
2023-03-15T21:53:20.371Z,94339.38
2023-03-15T21:56:00.839Z,94327.47
2023-03-15T21:58:36.361Z,94270.56
2023-03-15T22:04:35.209Z,94346.16
2023-03-15T22:07:08.614Z,94341.78
2023-03-15T22:09:53.607Z,94334.22
2023-03-15T22:12:21.804Z,94363.44
2023-03-15T22:15:00.034Z,94314.63
2023-03-15T22:17:48.497Z,94325.13
2023-03-15T22:20:17.162Z,94373.16
2023-03-15T22:22:47.581Z,94362.78
2023-03-15T22:25:19.126Z,94369.06
2023-03-15T22:27:48.207Z,94365.94
2023-03-15T22:30:19.087Z,94373.13
2023-03-15T22:33:22.512Z,94320.53
2023-03-15T22:36:51.033Z,94375.16
2023-03-15T22:39:49.083Z,94388.19
2023-03-15T22:48:12.774Z,94395.69
2023-03-15T22:50:49.142Z,94136.41
2023-03-15T23:02:46.353Z,94405.56
2023-03-15T23:05:15.265Z,94414.31
2023-03-15T23:08:38.605Z,94421.56
2023-03-15T23:11:07.026Z,94408.31
2023-03-15T23:14:00.299Z,94431.38
2023-03-15T23:16:50.482Z,94337.81
2023-03-15T23:19:18.599Z,94421.63
2023-03-15T23:21:55.806Z,94440.94
2023-03-15T23:24:50.694Z,94389.66
2023-03-15T23:27:39.587Z,94380.72
2023-03-15T23:30:41.340Z,94408.97
2023-03-15T23:33:34.267Z,94399.19
2023-03-15T23:36:02.807Z,94445.38
2023-03-15T23:38:41.689Z,94446.19
2023-03-15T23:41:25.584Z,94447.25
2023-03-15T23:43:54.209Z,94447.69
2023-03-15T23:46:24.771Z,94431.84
2023-03-15T23:48:53.433Z,94458.34
2023-03-15T23:51:22.163Z,94465.75
2023-03-15T23:56:53.455Z,94427.88
2023-03-15T23:59:58.623Z,94463.22
