createdAt,value
2022-12-26T00:01:38.238Z,8.50
2022-12-26T00:04:05.624Z,8.50
2022-12-26T00:06:52.528Z,8.50
2022-12-26T00:09:19.567Z,8.50
2022-12-26T00:11:46.541Z,8.50
2022-12-26T00:14:14.157Z,8.50
2022-12-26T00:16:41.828Z,8.50
2022-12-26T00:19:08.877Z,8.50
2022-12-26T00:21:36.458Z,8.50
2022-12-26T00:24:03.579Z,8.50
2022-12-26T00:26:31.147Z,8.50
2022-12-26T00:28:58.412Z,8.50
2022-12-26T00:31:29.345Z,8.50
2022-12-26T00:33:56.371Z,8.50
2022-12-26T00:36:24.298Z,8.50
2022-12-26T00:38:51.357Z,8.50
2022-12-26T00:41:18.476Z,8.60
2022-12-26T00:43:45.442Z,8.60
2022-12-26T00:46:12.795Z,8.50
2022-12-26T00:48:42.019Z,8.50
2022-12-26T00:51:08.988Z,8.50
2022-12-26T00:53:35.955Z,8.40
2022-12-26T00:56:03.002Z,8.40
2022-12-26T00:58:29.996Z,8.40
2022-12-26T01:01:04.843Z,8.30
2022-12-26T01:03:31.989Z,8.30
2022-12-26T01:05:59.044Z,8.30
2022-12-26T01:08:26.020Z,8.30
2022-12-26T01:10:53.251Z,8.20
2022-12-26T01:13:20.225Z,8.20
2022-12-26T01:15:50.856Z,8.10
2022-12-26T01:18:17.941Z,8.10
2022-12-26T01:20:44.900Z,8.10
2022-12-26T01:23:11.894Z,8.10
2022-12-26T01:26:17.133Z,8.00
2022-12-26T01:28:26.251Z,8.00
2022-12-26T01:30:53.260Z,8.00
2022-12-26T01:33:20.292Z,8.00
2022-12-26T01:35:51.116Z,8.00
2022-12-26T01:38:18.326Z,7.90
2022-12-26T01:40:45.286Z,7.90
2022-12-26T01:43:12.583Z,7.90
2022-12-26T01:45:39.598Z,7.90
2022-12-26T01:48:14.390Z,7.80
2022-12-26T01:50:42.133Z,7.80
2022-12-26T01:53:14.028Z,7.70
2022-12-26T01:55:41.279Z,7.70
2022-12-26T01:58:10.231Z,7.60
2022-12-26T02:00:37.236Z,7.60
2022-12-26T02:03:23.643Z,7.60
2022-12-26T02:05:50.885Z,7.60
2022-12-26T02:08:19.360Z,7.50
2022-12-26T02:10:55.460Z,7.50
2022-12-26T02:13:22.410Z,7.50
2022-12-26T02:15:49.387Z,7.40
2022-12-26T02:18:16.394Z,7.50
2022-12-26T02:21:03.947Z,7.40
2022-12-26T02:23:47.793Z,7.50
2022-12-26T02:26:17.854Z,7.50
2022-12-26T02:29:03.573Z,7.50
2022-12-26T02:31:39.860Z,7.40
2022-12-26T02:34:17.505Z,7.40
2022-12-26T02:37:03.487Z,7.40
2022-12-26T02:39:45.312Z,7.40
2022-12-26T02:42:31.412Z,7.40
2022-12-26T02:45:33.186Z,7.30
2022-12-26T02:48:03.273Z,7.30
2022-12-26T02:50:56.136Z,7.30
2022-12-26T02:53:47.958Z,7.20
2022-12-26T02:56:56.925Z,7.30
2022-12-26T02:59:58.892Z,7.30
2022-12-26T03:02:49.386Z,7.40
2022-12-26T03:05:36.905Z,7.40
2022-12-26T03:08:22.502Z,7.40
2022-12-26T03:11:08.406Z,7.50
2022-12-26T03:13:36.799Z,7.50
2022-12-26T03:16:23.520Z,7.50
2022-12-26T03:18:58.860Z,7.50
2022-12-26T03:21:28.126Z,7.60
2022-12-26T03:23:55.159Z,7.60
2022-12-26T03:26:42.361Z,7.60
2022-12-26T03:29:32.156Z,7.60
2022-12-26T03:31:59.293Z,7.60
2022-12-26T03:34:26.312Z,7.60
2022-12-26T03:37:10.187Z,7.60
2022-12-26T03:40:01.083Z,7.60
2022-12-26T03:42:49.951Z,7.60
2022-12-26T03:45:42.945Z,7.70
2022-12-26T03:48:44.072Z,7.70
2022-12-26T03:51:30.338Z,7.70
2022-12-26T03:54:17.961Z,7.70
2022-12-26T03:57:04.612Z,7.60
2022-12-26T03:59:52.894Z,7.60
2022-12-26T04:02:38.891Z,7.60
2022-12-26T04:05:24.755Z,7.70
2022-12-26T04:08:18.093Z,7.70
2022-12-26T04:11:06.338Z,7.70
2022-12-26T04:13:57.076Z,7.70
2022-12-26T04:16:53.965Z,7.70
2022-12-26T04:19:44.230Z,7.70
2022-12-26T04:22:44.343Z,7.70
2022-12-26T04:25:49.540Z,7.70
2022-12-26T04:28:37.173Z,7.70
2022-12-26T04:31:28.539Z,7.70
2022-12-26T04:34:18.444Z,7.70
2022-12-26T04:37:05.162Z,7.70
2022-12-26T04:39:50.990Z,7.60
2022-12-26T04:42:37.805Z,7.60
2022-12-26T04:45:04.975Z,7.60
2022-12-26T04:47:32.292Z,7.50
2022-12-26T04:50:11.653Z,7.50
2022-12-26T04:53:00.858Z,7.50
2022-12-26T04:55:28.789Z,7.50
2022-12-26T04:57:55.862Z,7.50
2022-12-26T05:00:24.875Z,7.40
2022-12-26T05:03:16.246Z,7.40
2022-12-26T05:06:04.904Z,7.50
2022-12-26T05:08:53.993Z,7.50
2022-12-26T05:11:20.989Z,7.40
2022-12-26T05:13:47.979Z,7.40
2022-12-26T05:16:34.768Z,7.40
2022-12-26T05:19:20.497Z,7.40
2022-12-26T05:22:06.101Z,7.40
2022-12-26T05:24:52.819Z,7.40
2022-12-26T05:27:38.641Z,7.30
2022-12-26T05:30:06.216Z,7.30
2022-12-26T05:32:51.869Z,7.30
2022-12-26T05:35:18.854Z,7.30
2022-12-26T05:37:47.515Z,7.30
2022-12-26T05:40:14.494Z,7.40
2022-12-26T05:42:41.448Z,7.40
2022-12-26T05:45:08.578Z,7.40
2022-12-26T05:47:35.598Z,7.40
2022-12-26T05:50:03.100Z,7.40
2022-12-26T05:52:30.069Z,7.40
2022-12-26T05:54:57.028Z,7.50
2022-12-26T05:57:24.000Z,7.50
2022-12-26T05:59:50.971Z,7.50
2022-12-26T06:02:18.079Z,7.50
2022-12-26T06:04:45.142Z,7.60
2022-12-26T06:07:12.101Z,7.60
2022-12-26T06:09:39.123Z,7.60
2022-12-26T06:12:06.127Z,7.60
2022-12-26T06:14:33.139Z,7.60
2022-12-26T06:17:00.126Z,7.60
2022-12-26T06:19:27.094Z,7.60
2022-12-26T06:21:54.101Z,7.60
2022-12-26T06:24:21.071Z,7.60
2022-12-26T06:26:48.117Z,7.60
2022-12-26T06:29:15.086Z,7.60
2022-12-26T06:31:42.137Z,7.70
2022-12-26T06:34:09.536Z,7.70
2022-12-26T06:36:36.493Z,7.80
2022-12-26T06:39:03.459Z,7.80
2022-12-26T06:41:30.675Z,7.80
2022-12-26T06:43:57.703Z,7.80
2022-12-26T06:46:25.093Z,7.90
2022-12-26T06:48:52.320Z,7.90
2022-12-26T06:51:20.331Z,7.90
2022-12-26T06:53:47.780Z,7.90
2022-12-26T06:56:15.612Z,8.00
2022-12-26T06:58:42.652Z,8.00
2022-12-26T07:01:10.698Z,8.10
2022-12-26T07:03:37.947Z,8.10
2022-12-26T07:06:05.754Z,8.00
2022-12-26T07:08:33.169Z,7.90
2022-12-26T07:11:00.823Z,7.90
2022-12-26T07:13:27.795Z,7.90
2022-12-26T07:15:54.786Z,7.90
2022-12-26T07:18:21.752Z,7.90
2022-12-26T07:20:48.751Z,7.90
2022-12-26T07:23:15.707Z,8.00
2022-12-26T07:25:42.671Z,7.90
2022-12-26T07:28:09.655Z,7.90
2022-12-26T07:30:36.656Z,7.90
2022-12-26T07:33:03.702Z,7.90
2022-12-26T07:35:30.679Z,7.90
2022-12-26T07:37:57.674Z,7.80
2022-12-26T07:40:24.652Z,7.80
2022-12-26T07:42:52.868Z,7.80
2022-12-26T07:45:19.832Z,7.80
2022-12-26T07:47:46.869Z,7.80
2022-12-26T07:50:13.876Z,7.80
2022-12-26T07:52:40.881Z,7.80
2022-12-26T07:55:08.015Z,7.80
2022-12-26T07:57:50.507Z,7.80
2022-12-26T08:00:18.912Z,7.80
2022-12-26T08:02:49.675Z,7.80
2022-12-26T08:05:17.098Z,7.90
2022-12-26T08:07:45.986Z,7.90
2022-12-26T08:10:12.952Z,8.00
2022-12-26T08:12:39.914Z,8.00
2022-12-26T08:15:07.189Z,8.00
2022-12-26T08:17:34.259Z,8.10
2022-12-26T08:20:01.203Z,8.10
2022-12-26T08:22:28.174Z,8.10
2022-12-26T08:24:55.136Z,8.10
2022-12-26T08:27:22.100Z,8.10
2022-12-26T08:29:49.157Z,8.20
2022-12-26T08:32:16.204Z,8.20
2022-12-26T08:34:43.234Z,8.20
2022-12-26T08:37:10.396Z,8.30
2022-12-26T08:39:37.724Z,8.30
2022-12-26T08:42:04.681Z,8.30
2022-12-26T08:44:31.651Z,8.40
2022-12-26T08:46:58.647Z,8.40
2022-12-26T08:49:25.693Z,8.50
2022-12-26T08:51:52.701Z,8.50
2022-12-26T08:54:19.696Z,8.60
2022-12-26T08:56:46.645Z,8.70
2022-12-26T08:59:14.594Z,8.70
2022-12-26T09:01:41.643Z,8.80
2022-12-26T09:04:08.719Z,8.90
2022-12-26T09:06:36.034Z,8.90
2022-12-26T09:09:03.331Z,9.00
2022-12-26T09:11:30.533Z,9.10
2022-12-26T09:13:58.081Z,9.10
2022-12-26T09:16:26.049Z,9.20
2022-12-26T09:18:53.919Z,9.30
2022-12-26T09:21:20.874Z,9.40
2022-12-26T09:23:47.830Z,9.50
2022-12-26T09:26:15.738Z,9.60
2022-12-26T09:28:42.791Z,9.70
2022-12-26T09:31:11.997Z,9.70
2022-12-26T09:33:38.991Z,9.80
2022-12-26T09:36:14.555Z,9.90
2022-12-26T09:38:42.689Z,10.10
2022-12-26T09:41:18.776Z,10.20
2022-12-26T09:43:50.073Z,10.20
2022-12-26T09:46:36.303Z,10.30
2022-12-26T09:49:05.968Z,10.30
2022-12-26T09:51:33.293Z,10.30
2022-12-26T09:54:00.322Z,10.40
2022-12-26T09:59:16.692Z,10.40
2022-12-26T10:01:44.495Z,10.50
2022-12-26T10:04:30.642Z,10.50
2022-12-26T10:07:02.318Z,10.50
2022-12-26T10:09:36.490Z,10.60
2022-12-26T10:12:03.426Z,10.70
2022-12-26T10:14:49.419Z,10.70
2022-12-26T10:17:45.999Z,10.80
2022-12-26T10:20:13.075Z,10.80
2022-12-26T10:22:43.034Z,10.90
2022-12-26T10:25:14.698Z,11.00
2022-12-26T10:27:41.695Z,10.90
2022-12-26T10:30:14.185Z,11.00
2022-12-26T10:32:44.450Z,11.00
2022-12-26T10:35:20.184Z,11.00
2022-12-26T10:37:47.656Z,11.00
2022-12-26T10:40:19.778Z,11.10
2022-12-26T10:42:50.224Z,11.20
2022-12-26T10:45:18.095Z,11.30
2022-12-26T10:47:49.378Z,11.30
2022-12-26T10:50:16.836Z,11.40
2022-12-26T10:52:43.825Z,11.40
2022-12-26T10:55:28.177Z,11.40
2022-12-26T10:57:57.162Z,11.50
2022-12-26T11:00:24.996Z,11.60
2022-12-26T11:03:21.757Z,11.70
2022-12-26T11:08:42.925Z,11.80
2022-12-26T11:11:14.225Z,11.80
2022-12-26T11:13:49.061Z,11.90
2022-12-26T11:16:23.409Z,11.90
2022-12-26T11:18:50.920Z,11.90
2022-12-26T11:21:17.881Z,11.90
2022-12-26T11:23:47.461Z,12.00
2022-12-26T11:26:22.503Z,12.00
2022-12-26T11:29:04.545Z,12.00
2022-12-26T11:31:32.812Z,12.00
2022-12-26T11:34:00.297Z,12.00
2022-12-26T11:36:28.497Z,12.00
2022-12-26T11:38:59.664Z,11.90
2022-12-26T11:41:32.937Z,11.90
2022-12-26T11:44:09.223Z,11.80
2022-12-26T11:46:38.212Z,11.90
2022-12-26T11:49:05.398Z,11.90
2022-12-26T11:51:40.532Z,11.90
2022-12-26T11:54:12.353Z,11.90
2022-12-26T11:56:39.369Z,11.90
2022-12-26T11:59:07.974Z,11.90
2022-12-26T12:01:34.965Z,11.90
2022-12-26T12:04:01.969Z,11.90
2022-12-26T12:06:31.950Z,11.90
2022-12-26T12:09:17.742Z,12.00
2022-12-26T12:12:03.675Z,12.00
2022-12-26T12:14:30.685Z,12.10
2022-12-26T12:17:16.503Z,12.10
2022-12-26T12:19:53.645Z,12.00
2022-12-26T12:22:24.595Z,11.90
2022-12-26T12:25:10.514Z,11.90
2022-12-26T12:27:37.480Z,11.80
2022-12-26T12:30:14.828Z,11.60
2022-12-26T12:32:56.927Z,11.50
2022-12-26T12:35:28.280Z,11.40
2022-12-26T12:38:13.910Z,11.20
2022-12-26T12:40:46.907Z,11.10
2022-12-26T12:43:18.199Z,11.00
2022-12-26T12:45:48.311Z,10.90
2022-12-26T12:48:35.612Z,10.80
2022-12-26T12:51:24.291Z,10.80
2022-12-26T12:54:00.478Z,10.70
2022-12-26T12:56:30.607Z,10.60
2022-12-26T12:59:00.695Z,10.50
2022-12-26T13:01:29.886Z,10.50
2022-12-26T13:04:03.068Z,10.40
2022-12-26T13:06:43.544Z,10.40
2022-12-26T13:09:18.319Z,10.40
2022-12-26T13:12:01.689Z,10.40
2022-12-26T13:14:31.140Z,10.40
2022-12-26T13:17:00.781Z,10.30
2022-12-26T13:19:29.685Z,10.30
2022-12-26T13:21:58.203Z,10.30
2022-12-26T13:24:33.019Z,10.20
2022-12-26T13:27:10.062Z,10.20
2022-12-26T13:29:38.227Z,10.20
2022-12-26T13:32:12.830Z,10.10
2022-12-26T13:34:39.845Z,10.10
2022-12-26T13:37:06.826Z,10.10
2022-12-26T13:39:34.570Z,10.10
2022-12-26T13:42:29.961Z,10.00
2022-12-26T13:45:01.748Z,10.00
2022-12-26T13:47:35.878Z,10.00
2022-12-26T13:50:21.749Z,9.90
2022-12-26T13:52:48.744Z,9.90
2022-12-26T13:55:15.933Z,9.90
2022-12-26T13:57:44.776Z,9.90
2022-12-26T14:00:24.166Z,9.90
2022-12-26T14:05:47.481Z,9.80
2022-12-26T14:08:28.160Z,9.80
2022-12-26T14:11:14.275Z,9.80
2022-12-26T14:13:41.277Z,9.80
2022-12-26T14:16:14.282Z,9.80
2022-12-26T14:18:44.079Z,9.70
2022-12-26T14:21:29.899Z,9.70
2022-12-26T14:24:03.287Z,9.60
2022-12-26T14:26:51.553Z,9.60
2022-12-26T14:29:32.754Z,9.60
2022-12-26T14:32:08.847Z,9.60
2022-12-26T14:34:45.389Z,9.60
2022-12-26T14:37:31.438Z,9.60
2022-12-26T14:40:16.254Z,9.50
2022-12-26T14:43:12.822Z,9.50
2022-12-26T14:45:44.080Z,9.50
2022-12-26T14:48:17.427Z,9.50
2022-12-26T14:50:48.299Z,9.40
2022-12-26T14:53:24.547Z,9.40
2022-12-26T14:55:54.549Z,9.40
2022-12-26T14:58:37.471Z,9.40
2022-12-26T15:01:15.319Z,9.40
2022-12-26T15:03:44.641Z,9.40
2022-12-26T15:06:17.748Z,9.40
2022-12-26T15:08:53.907Z,9.30
2022-12-26T15:11:41.192Z,9.30
2022-12-26T15:14:14.319Z,9.30
2022-12-26T15:16:41.326Z,9.30
2022-12-26T15:19:27.371Z,9.20
2022-12-26T15:21:59.191Z,9.20
2022-12-26T15:25:08.215Z,9.20
2022-12-26T15:27:34.643Z,9.20
2022-12-26T15:30:14.145Z,9.10
2022-12-26T15:32:47.237Z,9.10
2022-12-26T15:35:19.929Z,9.10
2022-12-26T15:37:59.677Z,9.10
2022-12-26T15:40:31.284Z,9.10
2022-12-26T15:43:04.353Z,9.00
2022-12-26T15:45:40.003Z,9.00
2022-12-26T15:48:25.689Z,9.00
2022-12-26T15:51:12.902Z,9.00
2022-12-26T15:53:58.712Z,9.00
2022-12-26T15:56:44.149Z,9.00
2022-12-26T15:59:33.570Z,9.00
2022-12-26T16:02:00.732Z,8.90
2022-12-26T16:04:32.574Z,8.90
2022-12-26T16:06:59.507Z,8.90
2022-12-26T16:09:28.146Z,8.90
2022-12-26T16:11:56.114Z,8.90
2022-12-26T16:14:33.331Z,8.90
2022-12-26T16:17:15.555Z,8.80
2022-12-26T16:19:43.082Z,8.80
2022-12-26T16:22:48.728Z,8.80
2022-12-26T16:25:20.506Z,8.80
2022-12-26T16:27:47.859Z,8.70
2022-12-26T16:30:19.903Z,8.70
2022-12-26T16:32:46.875Z,8.60
2022-12-26T16:35:16.986Z,8.70
2022-12-26T16:37:43.978Z,8.60
2022-12-26T16:40:21.676Z,8.60
2022-12-26T16:42:59.112Z,8.60
2022-12-26T16:45:26.212Z,8.60
2022-12-26T16:47:53.678Z,8.60
2022-12-26T16:50:21.670Z,8.60
2022-12-26T16:52:48.724Z,8.60
2022-12-26T16:55:27.851Z,8.50
2022-12-26T16:57:56.282Z,8.50
2022-12-26T17:00:23.390Z,8.50
2022-12-26T17:02:51.804Z,8.50
2022-12-26T17:05:22.938Z,8.50
2022-12-26T17:07:50.454Z,8.50
2022-12-26T17:10:18.228Z,8.50
2022-12-26T17:12:46.076Z,8.40
2022-12-26T17:15:18.370Z,8.50
2022-12-26T17:17:46.186Z,8.50
2022-12-26T17:20:22.345Z,8.50
2022-12-26T17:22:49.758Z,8.40
2022-12-26T17:25:24.400Z,8.50
2022-12-26T17:28:09.875Z,8.40
2022-12-26T17:30:37.475Z,8.40
2022-12-26T17:33:05.566Z,8.40
2022-12-26T17:35:46.983Z,8.40
2022-12-26T17:38:20.412Z,8.40
2022-12-26T17:40:47.642Z,8.40
2022-12-26T17:43:14.686Z,8.40
2022-12-26T17:45:46.584Z,8.30
2022-12-26T17:48:14.338Z,8.40
2022-12-26T17:50:42.651Z,8.40
2022-12-26T17:53:26.497Z,8.30
2022-12-26T17:55:54.011Z,8.30
2022-12-26T17:58:21.108Z,8.30
2022-12-26T18:00:48.102Z,8.30
2022-12-26T18:03:15.107Z,8.30
2022-12-26T18:05:42.123Z,8.30
2022-12-26T18:08:12.869Z,8.30
2022-12-26T18:10:39.826Z,8.40
2022-12-26T18:13:09.190Z,8.40
2022-12-26T18:15:36.137Z,8.30
2022-12-26T18:18:03.104Z,8.40
2022-12-26T18:20:30.198Z,8.40
2022-12-26T18:22:57.233Z,8.40
2022-12-26T18:25:24.562Z,8.40
2022-12-26T18:27:51.549Z,8.40
2022-12-26T18:30:19.871Z,8.40
2022-12-26T18:32:47.360Z,8.40
2022-12-26T18:35:14.423Z,8.40
2022-12-26T18:37:42.980Z,8.40
2022-12-26T18:40:27.647Z,8.40
2022-12-26T18:42:54.620Z,8.40
2022-12-26T18:45:21.604Z,8.40
2022-12-26T18:47:48.621Z,8.40
2022-12-26T18:50:15.714Z,8.40
2022-12-26T18:52:42.775Z,8.40
2022-12-26T18:55:09.753Z,8.40
2022-12-26T18:57:36.710Z,8.40
2022-12-26T19:00:04.241Z,8.40
2022-12-26T19:02:31.725Z,8.40
2022-12-26T19:04:58.742Z,8.40
2022-12-26T19:07:25.695Z,8.40
2022-12-26T19:09:55.721Z,8.40
2022-12-26T19:12:22.930Z,8.40
2022-12-26T19:14:49.930Z,8.40
2022-12-26T19:17:17.000Z,8.40
2022-12-26T19:19:44.079Z,8.50
2022-12-26T19:22:11.127Z,8.40
2022-12-26T19:24:38.088Z,8.40
2022-12-26T19:27:05.143Z,8.40
2022-12-26T19:29:32.211Z,8.40
2022-12-26T19:31:59.259Z,8.40
2022-12-26T19:34:26.333Z,8.40
2022-12-26T19:36:53.315Z,8.40
2022-12-26T19:39:20.341Z,8.40
2022-12-26T19:41:47.429Z,8.40
2022-12-26T19:44:14.389Z,8.30
2022-12-26T19:46:41.405Z,8.30
2022-12-26T19:49:09.019Z,8.30
2022-12-26T19:51:36.098Z,8.30
2022-12-26T19:54:03.325Z,8.30
2022-12-26T19:56:30.297Z,8.20
2022-12-26T19:58:57.361Z,8.30
2022-12-26T20:01:25.839Z,8.20
2022-12-26T20:03:59.600Z,8.20
2022-12-26T20:06:26.841Z,8.30
2022-12-26T20:08:55.746Z,8.20
2022-12-26T20:11:24.158Z,8.20
2022-12-26T20:13:51.413Z,8.20
2022-12-26T20:16:54.512Z,8.20
2022-12-26T20:19:06.343Z,8.20
2022-12-26T20:21:33.449Z,8.20
2022-12-26T20:24:01.085Z,8.20
2022-12-26T20:26:28.317Z,8.20
2022-12-26T20:28:56.124Z,8.20
2022-12-26T20:31:23.284Z,8.20
2022-12-26T20:33:50.719Z,8.20
2022-12-26T20:36:27.754Z,8.20
2022-12-26T20:38:55.792Z,8.20
2022-12-26T20:41:23.063Z,8.20
2022-12-26T20:43:50.082Z,8.20
2022-12-26T20:46:18.134Z,8.20
2022-12-26T20:48:45.396Z,8.20
2022-12-26T20:51:13.569Z,8.30
2022-12-26T20:53:40.758Z,8.30
2022-12-26T20:56:07.924Z,8.30
2022-12-26T20:58:35.571Z,8.30
2022-12-26T21:01:02.565Z,8.30
2022-12-26T21:03:30.196Z,8.40
2022-12-26T21:06:07.187Z,8.40
2022-12-26T21:08:34.493Z,8.40
2022-12-26T21:11:08.277Z,8.40
2022-12-26T21:13:35.638Z,8.40
2022-12-26T21:16:09.739Z,8.30
2022-12-26T21:18:37.804Z,8.00
2022-12-26T21:21:24.002Z,7.80
2022-12-26T21:23:54.965Z,7.50
2022-12-26T21:26:21.933Z,7.30
2022-12-26T21:28:48.906Z,7.20
2022-12-26T21:31:16.021Z,7.10
2022-12-26T21:33:44.881Z,7.10
2022-12-26T21:36:12.284Z,7.00
2022-12-26T21:38:39.321Z,7.00
2022-12-26T21:41:07.572Z,6.90
2022-12-26T21:43:34.565Z,6.90
2022-12-26T21:46:04.791Z,6.90
2022-12-26T21:48:31.889Z,6.90
2022-12-26T21:50:58.852Z,6.90
2022-12-26T21:53:25.893Z,6.90
2022-12-26T21:55:52.867Z,6.90
2022-12-26T21:58:19.886Z,6.80
2022-12-26T22:00:46.933Z,6.80
2022-12-26T22:03:32.820Z,6.90
2022-12-26T22:05:59.805Z,6.80
2022-12-26T22:08:26.778Z,6.80
2022-12-26T22:11:12.509Z,6.90
2022-12-26T22:13:42.840Z,6.80
2022-12-26T22:16:10.517Z,6.90
2022-12-26T22:18:38.687Z,6.90
2022-12-26T22:21:06.923Z,6.90
2022-12-26T22:23:33.987Z,6.90
2022-12-26T22:26:01.059Z,6.90
2022-12-26T22:28:29.974Z,6.90
2022-12-26T22:30:57.114Z,6.90
2022-12-26T22:33:24.182Z,6.90
2022-12-26T22:35:51.218Z,7.00
2022-12-26T22:38:18.409Z,7.00
2022-12-26T22:40:51.983Z,7.00
2022-12-26T22:43:18.949Z,7.00
2022-12-26T22:45:45.972Z,7.00
2022-12-26T22:48:12.945Z,7.00
2022-12-26T22:50:44.173Z,7.00
2022-12-26T22:53:11.356Z,7.00
2022-12-26T22:55:44.736Z,7.00
2022-12-26T22:58:11.714Z,7.00
2022-12-26T23:00:39.401Z,7.10
2022-12-26T23:03:06.372Z,7.10
2022-12-26T23:05:33.462Z,7.10
2022-12-26T23:08:00.553Z,7.10
2022-12-26T23:10:27.646Z,7.10
2022-12-26T23:12:55.499Z,7.10
2022-12-26T23:15:23.452Z,7.10
2022-12-26T23:18:11.194Z,7.10
2022-12-26T23:20:57.034Z,7.10
2022-12-26T23:23:24.071Z,7.10
2022-12-26T23:25:51.096Z,7.10
2022-12-26T23:28:36.769Z,7.10
2022-12-26T23:31:03.767Z,7.10
2022-12-26T23:33:31.768Z,7.10
2022-12-26T23:35:58.788Z,7.10
2022-12-26T23:38:25.807Z,7.10
2022-12-26T23:40:52.805Z,7.10
2022-12-26T23:43:19.858Z,7.10
2022-12-26T23:45:46.836Z,7.10
2022-12-26T23:48:13.800Z,7.10
2022-12-26T23:50:40.868Z,7.10
2022-12-26T23:53:07.849Z,7.10
2022-12-26T23:55:34.842Z,7.10
2022-12-26T23:58:01.857Z,7.10
