createdAt,value
2022-10-23T00:01:26.519Z,19.98
2022-10-23T00:03:57.007Z,19.98
2022-10-23T00:06:27.785Z,20.00
2022-10-23T00:08:56.714Z,19.81
2022-10-23T00:11:27.326Z,19.98
2022-10-23T00:13:57.462Z,19.96
2022-10-23T00:16:25.736Z,19.96
2022-10-23T00:18:54.099Z,19.97
2022-10-23T00:21:25.185Z,19.96
2022-10-23T00:23:55.182Z,19.95
2022-10-23T00:26:23.582Z,19.93
2022-10-23T00:28:53.529Z,19.86
2022-10-23T00:31:23.381Z,19.95
2022-10-23T00:33:52.185Z,19.97
2022-10-23T00:36:22.979Z,19.76
2022-10-23T00:38:51.646Z,20.02
2022-10-23T00:41:23.635Z,19.86
2022-10-23T00:44:05.690Z,20.04
2022-10-23T00:46:34.629Z,20.02
2022-10-23T00:49:04.731Z,20.06
2022-10-23T00:51:42.437Z,19.16
2022-10-23T00:54:23.461Z,19.98
2022-10-23T00:56:55.951Z,20.04
2022-10-23T00:59:24.525Z,20.04
2022-10-23T01:01:53.331Z,20.02
2022-10-23T01:04:22.782Z,20.07
2022-10-23T01:07:01.071Z,20.10
2022-10-23T01:09:35.070Z,20.11
2022-10-23T01:12:11.818Z,20.10
2022-10-23T01:14:49.961Z,20.11
2022-10-23T01:17:26.047Z,20.12
2022-10-23T01:20:08.606Z,19.59
2022-10-23T01:23:04.270Z,20.14
2022-10-23T01:25:56.153Z,20.12
2022-10-23T01:28:30.209Z,20.12
2022-10-23T01:31:01.139Z,20.12
2022-10-23T01:33:40.599Z,20.13
2022-10-23T01:36:14.549Z,20.11
2022-10-23T01:38:47.712Z,20.13
2022-10-23T01:41:29.607Z,20.14
2022-10-23T01:44:05.878Z,20.14
2022-10-23T01:46:37.624Z,20.13
2022-10-23T01:49:12.784Z,20.02
2022-10-23T01:51:46.342Z,20.14
2022-10-23T01:54:18.213Z,20.17
2022-10-23T01:56:49.770Z,20.12
2022-10-23T01:59:25.658Z,20.14
2022-10-23T02:01:59.450Z,20.14
2022-10-23T02:04:32.251Z,20.16
2022-10-23T02:07:01.163Z,20.15
2022-10-23T02:09:29.502Z,20.18
2022-10-23T02:12:09.906Z,20.19
2022-10-23T02:14:47.119Z,20.12
2022-10-23T02:17:22.666Z,20.22
2022-10-23T02:19:58.142Z,20.24
2022-10-23T02:22:30.691Z,20.25
2022-10-23T02:25:04.479Z,20.24
2022-10-23T02:27:37.614Z,20.25
2022-10-23T02:30:13.450Z,20.11
2022-10-23T02:32:46.135Z,20.25
2022-10-23T02:35:17.116Z,20.26
2022-10-23T02:37:53.186Z,20.27
2022-10-23T02:40:31.854Z,20.25
2022-10-23T02:43:05.066Z,20.31
2022-10-23T02:45:42.072Z,20.12
2022-10-23T02:48:18.524Z,20.31
2022-10-23T02:50:55.219Z,20.34
2022-10-23T02:53:33.989Z,20.34
2022-10-23T02:56:07.538Z,20.30
2022-10-23T02:58:44.495Z,20.31
2022-10-23T03:01:18.177Z,20.28
2022-10-23T03:03:50.849Z,20.31
2022-10-23T03:06:19.319Z,20.33
2022-10-23T03:08:55.223Z,20.33
2022-10-23T03:11:26.489Z,20.31
2022-10-23T03:13:56.021Z,20.32
2022-10-23T03:16:25.780Z,20.31
2022-10-23T03:18:56.306Z,20.32
2022-10-23T03:21:25.420Z,20.30
2022-10-23T03:23:55.025Z,20.29
2022-10-23T03:26:43.567Z,20.27
2022-10-23T03:29:11.985Z,20.30
2022-10-23T03:31:47.724Z,20.31
2022-10-23T03:34:17.185Z,20.31
2022-10-23T03:36:46.465Z,20.24
2022-10-23T03:39:15.863Z,20.29
2022-10-23T03:41:44.166Z,20.31
2022-10-23T03:44:12.520Z,20.31
2022-10-23T03:46:48.047Z,20.33
2022-10-23T03:49:16.427Z,20.32
2022-10-23T03:51:51.978Z,20.33
2022-10-23T03:54:24.403Z,20.33
2022-10-23T03:56:56.519Z,20.34
2022-10-23T03:59:26.071Z,20.33
2022-10-23T04:01:56.491Z,20.35
2022-10-23T04:04:26.124Z,20.35
2022-10-23T04:06:55.195Z,20.35
2022-10-23T04:09:24.022Z,20.36
2022-10-23T04:11:52.249Z,20.34
2022-10-23T04:14:20.545Z,20.32
2022-10-23T04:16:48.789Z,20.34
2022-10-23T04:19:18.698Z,20.37
2022-10-23T04:21:46.978Z,20.39
2022-10-23T04:24:15.478Z,20.41
2022-10-23T04:26:44.059Z,20.43
2022-10-23T04:29:12.607Z,20.45
2022-10-23T04:31:41.550Z,20.45
2022-10-23T04:34:09.975Z,20.45
2022-10-23T04:36:39.622Z,20.45
2022-10-23T04:39:10.980Z,20.44
2022-10-23T04:41:40.078Z,20.44
2022-10-23T04:44:08.795Z,20.44
2022-10-23T04:46:40.145Z,20.43
2022-10-23T04:49:08.506Z,20.46
2022-10-23T04:51:52.869Z,20.46
2022-10-23T04:54:44.503Z,20.44
2022-10-23T04:57:30.052Z,20.42
2022-10-23T05:00:03.748Z,20.43
2022-10-23T05:02:38.271Z,20.44
2022-10-23T05:05:08.116Z,20.45
2022-10-23T05:07:39.276Z,20.47
2022-10-23T05:10:31.298Z,20.36
2022-10-23T05:13:07.571Z,20.46
2022-10-23T05:15:36.198Z,20.45
2022-10-23T05:18:12.717Z,20.43
2022-10-23T05:20:41.760Z,20.45
2022-10-23T05:23:16.352Z,20.45
2022-10-23T05:25:53.769Z,20.43
2022-10-23T05:28:23.259Z,20.46
2022-10-23T05:30:51.831Z,20.47
2022-10-23T05:33:20.291Z,20.44
2022-10-23T05:35:51.217Z,20.43
2022-10-23T05:38:21.028Z,20.42
2022-10-23T05:40:52.463Z,20.46
2022-10-23T05:43:22.102Z,20.45
2022-10-23T05:45:54.186Z,20.41
2022-10-23T05:48:34.560Z,20.41
2022-10-23T05:51:23.393Z,20.34
2022-10-23T05:54:13.265Z,20.38
2022-10-23T05:57:00.278Z,20.38
2022-10-23T05:59:46.345Z,20.40
2022-10-23T06:02:34.577Z,20.40
2022-10-23T06:05:12.662Z,20.38
2022-10-23T06:07:59.820Z,20.37
2022-10-23T06:10:29.803Z,20.34
2022-10-23T06:13:01.240Z,20.33
2022-10-23T06:15:30.473Z,20.35
2022-10-23T06:18:04.930Z,20.36
2022-10-23T06:20:38.358Z,20.37
2022-10-23T06:23:11.888Z,20.35
2022-10-23T06:26:01.813Z,20.36
2022-10-23T06:28:41.034Z,20.37
2022-10-23T06:31:11.137Z,20.38
2022-10-23T06:33:39.463Z,20.38
2022-10-23T06:36:10.744Z,20.39
2022-10-23T06:38:41.921Z,20.36
2022-10-23T06:41:15.105Z,20.36
2022-10-23T06:43:44.991Z,20.34
2022-10-23T06:46:21.379Z,20.35
2022-10-23T06:49:05.123Z,20.35
2022-10-23T06:51:39.745Z,20.37
2022-10-23T06:54:12.511Z,20.39
2022-10-23T06:56:51.329Z,20.40
2022-10-23T06:59:23.855Z,20.42
2022-10-23T07:04:23.782Z,20.41
2022-10-23T07:06:51.990Z,20.43
2022-10-23T07:09:26.607Z,20.45
2022-10-23T07:11:56.278Z,20.45
2022-10-23T07:14:40.759Z,20.46
2022-10-23T07:17:09.256Z,20.46
2022-10-23T07:19:37.482Z,20.47
2022-10-23T07:22:13.270Z,20.47
2022-10-23T07:24:44.254Z,20.51
2022-10-23T07:27:22.620Z,20.56
2022-10-23T07:29:57.343Z,20.55
2022-10-23T07:32:28.220Z,20.56
2022-10-23T07:35:22.791Z,20.56
2022-10-23T07:37:56.756Z,20.58
2022-10-23T07:40:25.295Z,20.60
2022-10-23T07:42:58.174Z,20.52
2022-10-23T07:45:27.461Z,20.59
2022-10-23T07:47:55.714Z,20.57
2022-10-23T07:50:27.375Z,20.54
2022-10-23T07:52:57.251Z,20.57
2022-10-23T07:55:34.177Z,20.59
2022-10-23T07:58:12.558Z,20.61
2022-10-23T08:00:45.314Z,20.62
2022-10-23T08:03:24.500Z,20.61
2022-10-23T08:05:54.788Z,20.49
2022-10-23T08:08:24.538Z,20.68
2022-10-23T08:10:57.300Z,20.66
2022-10-23T08:13:33.061Z,20.68
2022-10-23T08:16:05.878Z,20.68
2022-10-23T08:18:53.586Z,20.65
2022-10-23T08:21:22.148Z,20.66
2022-10-23T08:23:55.610Z,20.49
2022-10-23T08:26:25.813Z,20.70
2022-10-23T08:28:56.175Z,20.70
2022-10-23T08:31:25.579Z,20.62
2022-10-23T08:34:22.968Z,20.67
2022-10-23T08:36:54.343Z,20.70
2022-10-23T08:39:22.616Z,20.71
2022-10-23T08:42:26.101Z,20.68
2022-10-23T08:45:06.318Z,20.74
2022-10-23T08:47:42.205Z,20.75
2022-10-23T08:50:34.058Z,20.77
2022-10-23T08:53:08.348Z,20.67
2022-10-23T08:55:39.721Z,20.82
2022-10-23T08:58:15.405Z,20.84
2022-10-23T09:00:47.702Z,20.86
2022-10-23T09:03:16.737Z,20.88
2022-10-23T09:05:56.023Z,20.88
2022-10-23T09:08:35.763Z,20.90
2022-10-23T09:11:08.805Z,20.92
2022-10-23T09:14:10.002Z,20.96
2022-10-23T09:16:52.429Z,21.00
2022-10-23T09:19:25.391Z,20.83
2022-10-23T09:21:54.344Z,21.06
2022-10-23T09:24:24.591Z,21.09
2022-10-23T09:26:54.876Z,21.14
2022-10-23T09:29:26.074Z,21.16
2022-10-23T09:31:57.647Z,21.18
2022-10-23T09:34:28.001Z,21.21
2022-10-23T09:36:58.185Z,21.25
2022-10-23T09:39:30.383Z,21.28
2022-10-23T09:41:59.728Z,21.29
2022-10-23T09:44:29.852Z,21.32
2022-10-23T09:47:11.386Z,21.32
2022-10-23T09:49:41.790Z,21.30
2022-10-23T09:52:24.746Z,21.31
2022-10-23T09:54:56.984Z,21.30
2022-10-23T09:57:30.566Z,21.30
2022-10-23T10:00:02.398Z,21.34
2022-10-23T10:02:42.522Z,21.33
2022-10-23T10:05:32.666Z,21.27
2022-10-23T10:08:11.925Z,21.36
2022-10-23T10:10:46.878Z,21.36
2022-10-23T10:13:37.401Z,21.39
2022-10-23T10:16:12.531Z,21.41
2022-10-23T10:18:47.319Z,21.41
2022-10-23T10:21:22.346Z,21.41
2022-10-23T10:24:00.652Z,21.41
2022-10-23T10:26:36.258Z,21.41
2022-10-23T10:29:18.242Z,21.43
2022-10-23T10:31:58.491Z,21.48
2022-10-23T10:34:34.063Z,21.46
2022-10-23T10:37:14.293Z,21.49
2022-10-23T10:39:49.093Z,21.52
2022-10-23T10:42:43.571Z,21.53
2022-10-23T10:45:31.572Z,21.51
2022-10-23T10:48:16.981Z,21.52
2022-10-23T10:51:16.786Z,21.50
2022-10-23T10:54:11.361Z,21.50
2022-10-23T10:56:43.087Z,21.56
2022-10-23T10:59:18.538Z,21.41
2022-10-23T11:01:53.808Z,21.70
2022-10-23T11:04:33.425Z,21.71
2022-10-23T11:07:08.751Z,21.60
2022-10-23T11:09:37.154Z,21.73
2022-10-23T11:12:05.916Z,21.74
2022-10-23T11:14:35.892Z,21.77
2022-10-23T11:17:09.317Z,21.80
2022-10-23T11:19:42.407Z,21.84
2022-10-23T11:22:21.079Z,21.84
2022-10-23T11:25:19.475Z,21.81
2022-10-23T11:28:10.597Z,21.83
2022-10-23T11:30:55.821Z,21.81
2022-10-23T11:33:51.189Z,21.79
2022-10-23T11:36:22.685Z,21.80
2022-10-23T11:38:59.258Z,21.83
2022-10-23T11:41:34.173Z,21.79
2022-10-23T11:44:05.814Z,21.85
2022-10-23T11:46:40.622Z,21.86
2022-10-23T11:49:22.402Z,21.82
2022-10-23T11:52:01.814Z,21.81
2022-10-23T11:54:31.786Z,21.80
2022-10-23T11:57:12.592Z,21.75
2022-10-23T11:59:55.863Z,21.73
2022-10-23T12:02:34.169Z,21.72
2022-10-23T12:05:06.799Z,21.72
2022-10-23T12:07:38.688Z,21.73
2022-10-23T12:10:20.987Z,21.73
2022-10-23T12:12:57.754Z,21.71
2022-10-23T12:15:30.481Z,21.68
2022-10-23T12:18:14.758Z,21.67
2022-10-23T12:20:49.574Z,21.74
2022-10-23T12:23:31.113Z,21.73
2022-10-23T12:26:20.569Z,21.70
2022-10-23T12:28:58.387Z,21.69
2022-10-23T12:31:38.564Z,21.70
2022-10-23T12:34:19.921Z,21.71
2022-10-23T12:37:04.794Z,21.63
2022-10-23T12:39:36.420Z,21.63
2022-10-23T12:42:07.886Z,21.62
2022-10-23T12:44:36.139Z,21.62
2022-10-23T12:47:05.826Z,21.66
2022-10-23T12:49:35.658Z,21.64
2022-10-23T12:52:06.534Z,21.62
2022-10-23T12:54:40.829Z,21.55
2022-10-23T12:57:21.172Z,21.57
2022-10-23T12:59:52.592Z,21.54
2022-10-23T13:02:25.968Z,21.55
2022-10-23T13:04:56.165Z,21.28
2022-10-23T13:07:27.390Z,21.52
2022-10-23T13:09:59.445Z,21.23
2022-10-23T13:12:34.840Z,21.53
2022-10-23T13:15:14.942Z,21.55
2022-10-23T13:17:45.493Z,21.45
2022-10-23T13:20:26.488Z,21.52
2022-10-23T13:23:00.751Z,21.16
2022-10-23T13:25:31.884Z,21.52
2022-10-23T13:28:24.785Z,21.50
2022-10-23T13:31:02.754Z,21.48
2022-10-23T13:33:35.941Z,21.51
2022-10-23T13:36:07.372Z,21.54
2022-10-23T13:38:37.644Z,21.54
2022-10-23T13:41:12.561Z,21.54
2022-10-23T13:43:43.245Z,21.56
2022-10-23T13:46:16.087Z,21.32
2022-10-23T13:48:44.460Z,21.44
2022-10-23T13:51:15.245Z,21.48
2022-10-23T13:53:43.675Z,21.44
2022-10-23T13:56:13.818Z,21.46
2022-10-23T13:58:43.694Z,21.49
2022-10-23T14:01:21.879Z,21.51
2022-10-23T14:03:50.327Z,21.50
2022-10-23T14:06:18.626Z,21.26
2022-10-23T14:08:47.364Z,21.57
2022-10-23T14:11:18.218Z,21.59
2022-10-23T14:13:48.739Z,21.59
2022-10-23T14:16:19.551Z,21.26
2022-10-23T14:18:47.974Z,21.57
2022-10-23T14:21:20.017Z,21.60
2022-10-23T14:23:49.143Z,21.62
2022-10-23T14:26:19.396Z,21.65
2022-10-23T14:28:49.538Z,21.69
2022-10-23T14:31:18.919Z,21.70
2022-10-23T14:33:52.937Z,21.65
2022-10-23T14:36:22.026Z,21.62
2022-10-23T14:38:55.473Z,21.52
2022-10-23T14:43:55.234Z,21.26
2022-10-23T14:46:25.170Z,21.52
2022-10-23T14:48:57.497Z,21.55
2022-10-23T14:51:30.456Z,21.52
2022-10-23T14:54:01.688Z,21.53
2022-10-23T14:56:31.813Z,21.50
2022-10-23T14:59:03.738Z,21.25
2022-10-23T15:01:32.958Z,21.50
2022-10-23T15:04:01.258Z,21.50
2022-10-23T15:06:29.583Z,21.49
2022-10-23T15:08:58.029Z,21.46
2022-10-23T15:11:27.474Z,21.45
2022-10-23T15:13:56.614Z,21.46
2022-10-23T15:16:26.414Z,21.47
2022-10-23T15:18:54.760Z,21.43
2022-10-23T15:21:23.115Z,21.41
2022-10-23T15:23:51.323Z,21.35
2022-10-23T15:26:23.138Z,21.44
2022-10-23T15:28:55.099Z,21.44
2022-10-23T15:31:43.475Z,21.40
2022-10-23T15:34:13.828Z,21.37
2022-10-23T15:36:42.729Z,21.39
2022-10-23T15:39:12.766Z,21.38
2022-10-23T15:41:42.776Z,21.39
2022-10-23T15:44:15.351Z,21.20
2022-10-23T15:46:45.124Z,21.31
2022-10-23T15:49:14.229Z,21.37
2022-10-23T15:51:43.451Z,21.39
2022-10-23T15:54:16.644Z,21.39
2022-10-23T15:56:46.409Z,21.38
2022-10-23T15:59:14.781Z,21.37
2022-10-23T16:01:44.850Z,21.35
2022-10-23T16:04:13.414Z,21.30
2022-10-23T16:06:41.741Z,21.29
2022-10-23T16:09:10.132Z,21.31
2022-10-23T16:11:40.006Z,21.33
2022-10-23T16:14:11.867Z,21.31
2022-10-23T16:16:40.156Z,21.33
2022-10-23T16:19:11.631Z,21.34
2022-10-23T16:21:40.016Z,21.29
2022-10-23T16:24:09.877Z,21.31
2022-10-23T16:26:39.336Z,21.31
2022-10-23T16:29:09.722Z,21.31
2022-10-23T16:31:38.099Z,21.27
2022-10-23T16:34:07.137Z,21.28
2022-10-23T16:36:39.128Z,21.26
2022-10-23T16:39:25.889Z,21.25
2022-10-23T16:42:12.939Z,21.21
2022-10-23T16:45:04.005Z,21.21
2022-10-23T16:47:32.639Z,20.95
2022-10-23T16:50:01.008Z,21.22
2022-10-23T16:52:30.957Z,21.19
2022-10-23T16:54:59.287Z,21.21
2022-10-23T16:57:28.096Z,21.21
2022-10-23T16:59:56.719Z,21.23
2022-10-23T17:02:25.356Z,21.24
2022-10-23T17:04:53.717Z,21.24
2022-10-23T17:07:24.122Z,21.21
2022-10-23T17:09:54.115Z,21.19
2022-10-23T17:12:22.492Z,21.17
2022-10-23T17:14:50.808Z,21.16
2022-10-23T17:17:18.998Z,21.12
2022-10-23T17:19:47.278Z,21.16
2022-10-23T17:22:16.050Z,21.17
2022-10-23T17:24:48.701Z,21.19
2022-10-23T17:27:21.655Z,21.17
2022-10-23T17:29:50.042Z,21.15
2022-10-23T17:32:18.527Z,21.14
2022-10-23T17:34:47.884Z,21.09
2022-10-23T17:37:17.314Z,21.12
2022-10-23T17:39:45.582Z,21.16
2022-10-23T17:42:13.793Z,21.16
2022-10-23T17:44:43.457Z,21.15
2022-10-23T17:47:11.762Z,21.18
2022-10-23T17:49:42.809Z,21.17
2022-10-23T17:52:15.133Z,21.14
2022-10-23T17:54:43.510Z,21.12
2022-10-23T17:57:13.883Z,21.08
2022-10-23T17:59:43.582Z,21.06
2022-10-23T18:02:13.429Z,21.05
2022-10-23T18:04:41.797Z,21.00
2022-10-23T18:07:10.097Z,20.98
2022-10-23T18:09:38.329Z,20.95
2022-10-23T18:12:06.694Z,20.96
2022-10-23T18:14:37.376Z,20.95
2022-10-23T18:17:07.431Z,20.90
2022-10-23T18:19:36.555Z,20.89
2022-10-23T18:22:05.377Z,20.87
2022-10-23T18:24:33.925Z,20.89
2022-10-23T18:27:02.547Z,20.86
2022-10-23T18:29:30.810Z,20.84
2022-10-23T18:31:59.282Z,20.82
2022-10-23T18:34:29.050Z,20.84
2022-10-23T18:36:57.347Z,20.82
2022-10-23T18:39:33.822Z,20.80
2022-10-23T18:42:02.821Z,20.79
2022-10-23T18:44:30.986Z,20.79
2022-10-23T18:47:00.787Z,20.78
2022-10-23T18:49:30.738Z,20.74
2022-10-23T18:51:59.533Z,20.73
2022-10-23T18:54:27.733Z,20.71
2022-10-23T18:56:56.303Z,20.76
2022-10-23T18:59:24.595Z,20.76
2022-10-23T19:01:53.482Z,20.77
2022-10-23T19:04:21.889Z,20.76
2022-10-23T19:06:52.173Z,20.77
2022-10-23T19:09:21.474Z,20.70
2022-10-23T19:11:50.126Z,20.75
2022-10-23T19:14:19.170Z,20.70
2022-10-23T19:16:58.443Z,20.82
2022-10-23T19:19:30.093Z,20.81
2022-10-23T19:22:00.731Z,20.80
2022-10-23T19:24:34.548Z,20.76
2022-10-23T19:27:03.855Z,20.76
2022-10-23T19:29:32.754Z,20.77
2022-10-23T19:32:02.080Z,20.80
2022-10-23T19:34:30.403Z,20.82
2022-10-23T19:37:00.130Z,20.82
2022-10-23T19:39:28.556Z,20.79
2022-10-23T19:41:57.735Z,20.81
2022-10-23T19:44:26.262Z,20.78
2022-10-23T19:46:54.570Z,20.81
2022-10-23T19:49:24.021Z,20.78
2022-10-23T19:51:52.511Z,20.75
2022-10-23T19:54:22.756Z,20.75
2022-10-23T19:56:51.402Z,20.74
2022-10-23T19:59:20.097Z,20.76
2022-10-23T20:01:49.419Z,20.74
2022-10-23T20:04:18.876Z,20.75
2022-10-23T20:06:48.073Z,20.76
2022-10-23T20:09:16.889Z,20.79
2022-10-23T20:11:46.521Z,20.79
2022-10-23T20:14:17.365Z,20.80
2022-10-23T20:16:48.065Z,20.78
2022-10-23T20:19:18.872Z,20.79
2022-10-23T20:21:49.305Z,20.76
2022-10-23T20:24:19.563Z,20.81
2022-10-23T20:26:52.425Z,20.81
2022-10-23T20:29:21.708Z,20.78
2022-10-23T20:31:50.050Z,20.81
2022-10-23T20:34:19.199Z,20.84
2022-10-23T20:36:49.862Z,20.84
2022-10-23T20:39:20.481Z,20.61
2022-10-23T20:41:50.162Z,20.85
2022-10-23T20:44:19.503Z,20.83
2022-10-23T20:46:47.825Z,20.79
2022-10-23T20:49:16.678Z,20.78
2022-10-23T20:51:45.154Z,20.80
2022-10-23T20:54:13.458Z,20.83
2022-10-23T20:56:42.098Z,20.86
2022-10-23T20:59:15.560Z,20.90
2022-10-23T21:01:48.684Z,20.88
2022-10-23T21:04:18.634Z,20.89
2022-10-23T21:07:08.267Z,20.92
2022-10-23T21:09:35.556Z,20.92
2022-10-23T21:12:04.782Z,20.95
2022-10-23T21:14:34.643Z,20.96
2022-10-23T21:17:03.472Z,20.98
2022-10-23T21:19:31.805Z,21.00
2022-10-23T21:22:00.045Z,20.98
2022-10-23T21:24:28.669Z,20.99
2022-10-23T21:26:56.891Z,21.01
2022-10-23T21:29:25.268Z,21.02
2022-10-23T21:31:56.516Z,21.05
2022-10-23T21:34:25.601Z,20.94
2022-10-23T21:39:42.680Z,21.03
2022-10-23T21:42:12.577Z,21.04
2022-10-23T21:44:40.933Z,21.04
2022-10-23T21:47:10.787Z,21.05
2022-10-23T21:49:39.174Z,21.05
2022-10-23T21:52:07.517Z,21.03
2022-10-23T21:54:35.834Z,21.03
2022-10-23T21:57:04.392Z,21.02
2022-10-23T21:59:36.021Z,21.00
2022-10-23T22:02:04.813Z,20.97
2022-10-23T22:04:34.989Z,20.99
2022-10-23T22:07:04.343Z,20.99
2022-10-23T22:09:34.357Z,20.94
2022-10-23T22:12:03.030Z,20.96
2022-10-23T22:14:31.221Z,20.95
2022-10-23T22:16:59.993Z,20.98
2022-10-23T22:19:28.333Z,20.99
2022-10-23T22:21:58.203Z,20.99
2022-10-23T22:24:26.926Z,20.78
2022-10-23T22:26:57.129Z,20.98
2022-10-23T22:29:27.950Z,20.96
2022-10-23T22:31:56.807Z,20.95
2022-10-23T22:34:51.405Z,20.89
2022-10-23T22:37:17.519Z,20.94
2022-10-23T22:39:45.864Z,20.94
2022-10-23T22:42:14.236Z,20.97
2022-10-23T22:44:42.465Z,20.97
2022-10-23T22:47:11.747Z,20.97
2022-10-23T22:49:40.002Z,20.94
2022-10-23T22:52:08.361Z,20.96
2022-10-23T22:54:38.033Z,20.97
2022-10-23T22:57:06.336Z,20.94
2022-10-23T22:59:34.636Z,20.92
2022-10-23T23:02:03.386Z,20.89
2022-10-23T23:04:39.347Z,20.90
2022-10-23T23:07:10.863Z,20.90
2022-10-23T23:09:42.127Z,20.91
2022-10-23T23:12:12.381Z,20.89
2022-10-23T23:14:41.710Z,20.89
2022-10-23T23:17:11.090Z,20.88
2022-10-23T23:19:40.025Z,20.87
2022-10-23T23:22:08.386Z,20.88
2022-10-23T23:24:36.719Z,20.88
2022-10-23T23:27:06.346Z,20.81
2022-10-23T23:29:34.897Z,20.89
2022-10-23T23:32:06.185Z,20.89
2022-10-23T23:34:34.457Z,20.90
2022-10-23T23:37:02.886Z,20.88
2022-10-23T23:39:31.311Z,20.87
2022-10-23T23:41:59.530Z,20.87
2022-10-23T23:44:29.297Z,20.88
2022-10-23T23:46:57.538Z,20.87
2022-10-23T23:49:25.918Z,20.85
2022-10-23T23:51:54.214Z,20.84
2022-10-23T23:54:22.574Z,20.82
2022-10-23T23:56:50.815Z,20.85
2022-10-23T23:59:19.014Z,20.83
