createdAt,value
2019-05-02T00:01:35.973Z,33.48
2019-05-02T00:03:44.409Z,32.60
2019-05-02T00:05:52.880Z,35.30
2019-05-02T00:08:02.912Z,33.98
2019-05-02T00:10:15.140Z,31.55
2019-05-02T00:12:23.303Z,36.77
2019-05-02T00:14:32.963Z,36.42
2019-05-02T00:16:45.201Z,35.15
2019-05-02T00:18:51.044Z,31.90
2019-05-02T00:21:01.533Z,35.73
2019-05-02T00:23:09.851Z,34.67
2019-05-02T00:25:17.669Z,33.60
2019-05-02T00:27:25.911Z,32.45
2019-05-02T00:29:34.888Z,35.52
2019-05-02T00:31:46.862Z,37.42
2019-05-02T00:33:52.732Z,37.13
2019-05-02T00:36:00.515Z,36.73
2019-05-02T00:38:08.508Z,36.53
2019-05-02T00:40:20.112Z,40.08
2019-05-02T00:42:26.531Z,41.02
2019-05-02T00:44:34.545Z,39.03
2019-05-02T00:46:42.334Z,37.17
2019-05-02T00:48:54.178Z,40.60
2019-05-02T00:51:01.647Z,41.53
2019-05-02T00:53:11.986Z,41.30
2019-05-02T00:55:19.959Z,45.08
2019-05-02T00:57:28.171Z,38.63
2019-05-02T00:59:37.726Z,43.15
2019-05-02T01:01:47.709Z,42.83
2019-05-02T01:04:00.122Z,50.20
2019-05-02T01:06:13.638Z,49.50
2019-05-02T01:08:17.798Z,51.65
2019-05-02T01:10:25.807Z,53.02
2019-05-02T01:12:33.998Z,47.03
2019-05-02T01:14:41.885Z,48.17
2019-05-02T01:16:54.407Z,50.63
2019-05-02T01:18:59.565Z,48.30
2019-05-02T01:21:08.038Z,50.80
2019-05-02T01:23:16.154Z,53.80
2019-05-02T01:25:24.341Z,52.70
2019-05-02T01:27:36.009Z,59.48
2019-05-02T01:29:47.821Z,51.68
2019-05-02T01:31:57.365Z,50.30
2019-05-02T01:34:07.867Z,56.42
2019-05-02T01:36:17.336Z,51.80
2019-05-02T01:38:31.681Z,55.28
2019-05-02T01:40:39.484Z,53.87
2019-05-02T01:42:49.134Z,50.48
2019-05-02T01:44:57.156Z,54.38
2019-05-02T01:47:07.183Z,51.83
2019-05-02T01:49:16.853Z,56.68
2019-05-02T01:51:24.679Z,54.95
2019-05-02T01:53:34.399Z,52.27
2019-05-02T01:55:42.384Z,55.63
2019-05-02T01:57:50.470Z,55.50
2019-05-02T01:59:58.625Z,59.08
2019-05-02T02:02:07.035Z,55.75
2019-05-02T02:04:16.154Z,57.85
2019-05-02T02:06:24.742Z,54.55
2019-05-02T02:08:33.962Z,59.40
2019-05-02T02:10:43.794Z,59.42
2019-05-02T02:13:03.399Z,60.58
2019-05-02T02:15:03.203Z,56.70
2019-05-02T02:17:15.484Z,60.65
2019-05-02T02:19:28.852Z,60.75
2019-05-02T02:21:38.316Z,64.37
2019-05-02T02:23:56.939Z,58.15
2019-05-02T02:26:13.883Z,58.70
2019-05-02T02:28:21.956Z,60.98
2019-05-02T02:30:30.398Z,56.37
2019-05-02T02:32:38.737Z,52.60
2019-05-02T02:34:46.655Z,57.78
2019-05-02T02:36:54.605Z,59.80
2019-05-02T02:39:07.192Z,56.75
2019-05-02T02:41:15.095Z,64.25
2019-05-02T02:43:34.365Z,56.55
2019-05-02T02:45:51.778Z,56.50
2019-05-02T02:48:00.001Z,56.95
2019-05-02T02:50:06.831Z,59.08
2019-05-02T02:52:15.129Z,59.60
2019-05-02T02:54:23.039Z,59.63
2019-05-02T02:56:34.529Z,58.68
2019-05-02T02:58:45.564Z,67.05
2019-05-02T03:00:50.114Z,63.73
2019-05-02T03:02:59.056Z,62.03
2019-05-02T03:05:08.082Z,63.78
2019-05-02T03:07:24.159Z,66.00
2019-05-02T03:09:28.514Z,60.65
2019-05-02T03:11:43.431Z,61.85
2019-05-02T03:14:05.531Z,61.18
2019-05-02T03:16:09.418Z,59.80
2019-05-02T03:18:18.474Z,56.63
2019-05-02T03:20:26.543Z,64.85
2019-05-02T03:22:41.375Z,62.65
2019-05-02T03:24:46.819Z,55.73
2019-05-02T03:26:55.860Z,59.93
2019-05-02T03:29:05.080Z,59.25
2019-05-02T03:31:24.346Z,58.83
2019-05-02T03:33:23.812Z,61.20
2019-05-02T03:35:43.517Z,59.25
2019-05-02T03:37:44.661Z,54.13
2019-05-02T03:39:57.335Z,61.53
2019-05-02T03:42:02.753Z,46.90
2019-05-02T03:44:18.219Z,57.50
2019-05-02T03:46:22.821Z,56.05
2019-05-02T03:48:30.838Z,56.13
2019-05-02T03:50:39.588Z,62.03
2019-05-02T03:52:50.530Z,60.67
2019-05-02T03:54:59.125Z,61.13
2019-05-02T03:57:06.997Z,62.30
2019-05-02T03:59:15.038Z,61.75
2019-05-02T04:01:23.859Z,57.27
2019-05-02T04:03:34.259Z,50.70
2019-05-02T04:05:42.319Z,54.03
2019-05-02T04:07:51.346Z,54.48
2019-05-02T04:10:00.309Z,54.30
2019-05-02T04:12:18.383Z,55.45
2019-05-02T04:14:36.053Z,53.78
2019-05-02T04:16:29.453Z,51.42
2019-05-02T04:18:38.584Z,53.15
2019-05-02T04:20:49.610Z,48.70
2019-05-02T04:22:57.182Z,49.13
2019-05-02T04:25:06.935Z,49.40
2019-05-02T04:27:15.276Z,48.60
2019-05-02T04:29:24.447Z,45.75
2019-05-02T04:31:33.875Z,42.25
2019-05-02T04:33:43.224Z,43.55
2019-05-02T04:35:51.023Z,44.40
2019-05-02T04:38:02.535Z,48.15
2019-05-02T04:40:12.216Z,43.63
2019-05-02T04:42:22.936Z,42.23
2019-05-02T04:44:29.822Z,41.48
2019-05-02T04:46:38.781Z,40.12
2019-05-02T04:48:49.746Z,40.63
2019-05-02T04:51:01.992Z,37.78
2019-05-02T04:53:08.590Z,38.65
2019-05-02T04:55:25.940Z,37.53
2019-05-02T04:57:27.209Z,35.43
2019-05-02T04:59:35.095Z,38.75
2019-05-02T05:01:52.778Z,34.90
2019-05-02T05:03:58.389Z,31.95
2019-05-02T05:06:08.066Z,28.25
2019-05-02T05:08:11.527Z,29.57
2019-05-02T05:10:19.747Z,31.60
2019-05-02T05:12:32.514Z,28.95
2019-05-02T05:14:42.890Z,29.70
2019-05-02T05:16:51.687Z,25.85
2019-05-02T05:18:57.868Z,27.77
2019-05-02T05:21:10.478Z,23.67
2019-05-02T05:23:21.493Z,28.27
2019-05-02T05:25:32.593Z,22.55
2019-05-02T05:27:40.395Z,23.47
2019-05-02T05:29:48.684Z,24.72
2019-05-02T05:32:05.105Z,21.90
2019-05-02T05:34:07.793Z,25.15
2019-05-02T05:36:19.743Z,19.75
2019-05-02T05:38:28.558Z,24.30
2019-05-02T05:40:37.608Z,20.55
2019-05-02T05:42:47.914Z,27.07
2019-05-02T05:44:55.274Z,21.45
2019-05-02T05:47:03.164Z,22.17
2019-05-02T05:49:20.128Z,15.88
2019-05-02T05:51:22.173Z,22.25
2019-05-02T05:53:30.166Z,21.95
2019-05-02T05:55:38.417Z,21.87
2019-05-02T05:57:49.722Z,19.90
2019-05-02T05:59:58.253Z,18.92
2019-05-02T06:02:13.163Z,21.33
2019-05-02T06:04:22.124Z,18.17
2019-05-02T06:06:27.422Z,19.05
2019-05-02T06:08:35.466Z,20.00
2019-05-02T06:10:45.412Z,18.50
2019-05-02T06:12:53.369Z,12.60
2019-05-02T06:15:02.193Z,21.82
2019-05-02T06:17:10.782Z,14.25
2019-05-02T06:19:19.410Z,13.90
2019-05-02T06:21:27.242Z,17.12
2019-05-02T06:23:36.388Z,22.45
2019-05-02T06:25:44.593Z,13.78
2019-05-02T06:27:53.646Z,19.07
2019-05-02T06:30:01.644Z,19.10
2019-05-02T06:32:14.121Z,18.12
2019-05-02T06:34:19.444Z,18.40
2019-05-02T06:36:32.116Z,21.12
2019-05-02T06:38:38.000Z,16.40
2019-05-02T06:40:46.633Z,20.17
2019-05-02T06:42:54.692Z,20.27
2019-05-02T06:45:02.485Z,21.10
2019-05-02T06:47:10.490Z,17.62
2019-05-02T06:49:24.266Z,20.20
2019-05-02T06:51:31.011Z,18.15
2019-05-02T06:53:41.260Z,17.27
2019-05-02T06:55:48.767Z,19.30
2019-05-02T06:58:01.941Z,20.40
2019-05-02T07:00:08.203Z,18.30
2019-05-02T07:02:17.535Z,20.52
2019-05-02T07:04:26.985Z,21.35
2019-05-02T07:06:45.565Z,18.50
2019-05-02T07:08:44.551Z,17.50
2019-05-02T07:10:55.976Z,20.23
2019-05-02T07:13:10.910Z,17.50
2019-05-02T07:15:18.600Z,21.05
2019-05-02T07:17:32.110Z,20.08
2019-05-02T07:19:43.786Z,21.35
2019-05-02T07:21:53.213Z,18.50
2019-05-02T07:24:01.533Z,17.70
2019-05-02T07:26:09.671Z,15.95
2019-05-02T07:28:17.536Z,21.75
2019-05-02T07:30:25.558Z,16.55
2019-05-02T07:32:33.534Z,20.48
2019-05-02T07:34:44.249Z,21.10
2019-05-02T07:36:51.074Z,17.70
2019-05-02T07:39:05.271Z,21.25
2019-05-02T07:41:09.567Z,25.85
2019-05-02T07:43:21.034Z,25.43
2019-05-02T07:45:27.254Z,21.27
2019-05-02T07:47:40.286Z,21.95
2019-05-02T07:49:45.817Z,21.50
2019-05-02T07:51:57.483Z,24.87
2019-05-02T07:54:05.540Z,27.65
2019-05-02T07:56:17.639Z,23.35
2019-05-02T07:58:23.573Z,23.65
2019-05-02T08:00:32.087Z,26.82
2019-05-02T08:02:41.177Z,28.80
2019-05-02T08:04:50.206Z,24.02
2019-05-02T08:06:58.237Z,30.15
2019-05-02T08:09:09.304Z,26.50
2019-05-02T08:11:17.811Z,25.00
2019-05-02T08:13:27.777Z,25.60
2019-05-02T08:15:36.344Z,29.77
2019-05-02T08:17:53.224Z,33.00
2019-05-02T08:19:56.250Z,28.67
2019-05-02T08:22:12.893Z,32.90
2019-05-02T08:24:15.152Z,35.92
2019-05-02T08:26:23.554Z,33.85
2019-05-02T08:28:46.947Z,23.12
2019-05-02T08:30:57.873Z,26.60
2019-05-02T08:33:06.573Z,32.20
2019-05-02T08:35:16.244Z,28.15
2019-05-02T08:37:26.480Z,25.37
2019-05-02T08:39:35.456Z,30.23
2019-05-02T08:41:43.949Z,30.75
2019-05-02T08:43:52.444Z,29.05
2019-05-02T08:46:00.886Z,28.25
2019-05-02T08:48:11.228Z,31.35
2019-05-02T08:50:19.690Z,28.20
2019-05-02T08:52:28.269Z,26.17
2019-05-02T08:54:37.131Z,26.50
2019-05-02T08:56:48.244Z,27.82
2019-05-02T08:58:56.764Z,26.55
2019-05-02T09:01:09.184Z,24.75
2019-05-02T09:03:18.054Z,27.67
2019-05-02T09:05:27.034Z,31.10
2019-05-02T09:07:37.156Z,35.17
2019-05-02T09:09:44.709Z,28.85
2019-05-02T09:12:04.834Z,27.67
2019-05-02T09:14:02.359Z,30.00
2019-05-02T09:16:12.062Z,23.52
2019-05-02T09:18:30.030Z,24.75
2019-05-02T09:20:33.047Z,23.42
2019-05-02T09:22:41.833Z,29.45
2019-05-02T09:25:44.493Z,25.30
2019-05-02T09:28:27.397Z,27.98
2019-05-02T09:30:38.500Z,28.67
2019-05-02T09:32:46.301Z,19.82
2019-05-02T09:34:56.657Z,23.57
2019-05-02T09:37:04.804Z,22.07
2019-05-02T09:39:12.756Z,21.82
2019-05-02T09:41:22.146Z,23.25
2019-05-02T09:43:34.846Z,28.92
2019-05-02T09:45:43.191Z,23.18
2019-05-02T09:47:57.302Z,27.70
2019-05-02T09:50:06.543Z,24.20
2019-05-02T09:52:14.952Z,23.57
2019-05-02T09:54:29.354Z,21.80
2019-05-02T09:56:38.180Z,20.70
2019-05-02T09:58:49.314Z,25.62
2019-05-02T10:01:04.858Z,21.87
2019-05-02T10:03:13.588Z,23.92
2019-05-02T10:05:23.128Z,23.30
2019-05-02T10:07:32.425Z,23.00
2019-05-02T10:09:42.417Z,19.48
2019-05-02T10:11:52.463Z,22.30
2019-05-02T10:14:02.513Z,25.32
2019-05-02T10:16:12.251Z,19.75
2019-05-02T10:18:25.613Z,32.60
2019-05-02T10:20:36.211Z,27.50
2019-05-02T10:22:41.927Z,23.07
2019-05-02T10:24:51.987Z,23.47
2019-05-02T10:27:04.169Z,32.50
2019-05-02T10:29:09.851Z,26.73
2019-05-02T10:31:21.834Z,24.20
2019-05-02T10:33:37.338Z,22.90
2019-05-02T10:35:43.637Z,24.85
2019-05-02T10:37:52.513Z,22.13
2019-05-02T10:40:02.441Z,21.45
2019-05-02T10:42:09.989Z,17.48
2019-05-02T10:44:18.156Z,23.85
2019-05-02T10:46:33.424Z,18.95
2019-05-02T10:48:42.135Z,25.45
2019-05-02T10:50:52.487Z,19.52
2019-05-02T10:53:05.378Z,17.17
2019-05-02T10:55:12.770Z,19.20
2019-05-02T10:57:22.065Z,24.10
2019-05-02T10:59:32.775Z,24.65
2019-05-02T11:01:45.587Z,18.77
2019-05-02T11:03:57.796Z,19.70
2019-05-02T11:06:07.776Z,19.80
2019-05-02T11:08:16.258Z,25.65
2019-05-02T11:10:25.030Z,25.30
2019-05-02T11:12:41.917Z,22.37
2019-05-02T11:14:51.685Z,23.25
2019-05-02T11:18:40.365Z,24.45
2019-05-02T11:20:42.085Z,20.27
2019-05-02T11:22:52.626Z,20.62
2019-05-02T11:25:01.700Z,16.27
2019-05-02T11:27:10.043Z,15.40
2019-05-02T11:29:19.219Z,17.65
2019-05-02T11:31:29.444Z,21.57
2019-05-02T11:33:37.784Z,17.95
2019-05-02T11:35:48.901Z,19.48
2019-05-02T11:37:56.886Z,19.90
2019-05-02T11:40:08.459Z,18.65
2019-05-02T11:42:22.190Z,20.80
2019-05-02T11:44:28.486Z,20.43
2019-05-02T11:46:37.494Z,16.65
2019-05-02T11:48:55.495Z,18.98
2019-05-02T11:50:58.003Z,17.37
2019-05-02T11:53:09.141Z,16.07
2019-05-02T11:55:19.009Z,17.50
2019-05-02T11:57:28.680Z,20.50
2019-05-02T11:59:34.859Z,18.10
2019-05-02T12:01:56.917Z,16.73
2019-05-02T12:03:54.328Z,11.48
2019-05-02T12:06:06.772Z,20.82
2019-05-02T12:08:12.357Z,16.60
2019-05-02T12:10:21.621Z,19.70
2019-05-02T12:12:32.476Z,19.27
2019-05-02T12:14:39.169Z,19.60
2019-05-02T12:16:48.174Z,21.57
2019-05-02T12:19:08.577Z,15.68
2019-05-02T12:21:05.953Z,18.35
2019-05-02T12:23:13.936Z,21.00
2019-05-02T12:25:22.358Z,16.23
2019-05-02T12:27:31.839Z,17.67
2019-05-02T12:29:39.854Z,21.17
2019-05-02T12:31:56.514Z,17.23
2019-05-02T12:34:06.324Z,16.90
2019-05-02T12:36:14.373Z,15.53
2019-05-02T12:38:23.124Z,20.25
2019-05-02T12:40:32.559Z,20.95
2019-05-02T12:42:41.820Z,19.45
2019-05-02T12:44:49.757Z,19.05
2019-05-02T12:46:57.713Z,19.57
2019-05-02T12:49:05.598Z,14.28
2019-05-02T12:51:13.553Z,17.35
2019-05-02T12:53:22.020Z,17.12
2019-05-02T12:55:29.928Z,30.80
2019-05-02T12:57:37.716Z,18.10
2019-05-02T12:59:45.500Z,19.45
2019-05-02T13:01:53.483Z,16.45
2019-05-02T13:04:06.637Z,19.55
2019-05-02T13:06:14.418Z,15.10
2019-05-02T13:08:25.104Z,16.62
2019-05-02T13:10:33.370Z,15.80
2019-05-02T13:12:43.032Z,15.32
2019-05-02T13:14:52.846Z,21.57
2019-05-02T13:17:03.854Z,16.57
2019-05-02T13:19:11.950Z,18.37
2019-05-02T13:21:23.399Z,20.17
2019-05-02T13:23:37.165Z,16.20
2019-05-02T13:25:45.089Z,19.02
2019-05-02T13:27:53.139Z,16.27
2019-05-02T13:30:03.354Z,16.17
2019-05-02T13:32:18.685Z,17.70
2019-05-02T13:34:43.668Z,16.93
2019-05-02T13:36:52.073Z,15.03
2019-05-02T13:39:01.683Z,15.18
2019-05-02T13:41:11.933Z,16.35
2019-05-02T13:43:21.855Z,12.55
2019-05-02T13:45:29.590Z,13.48
2019-05-02T13:47:37.523Z,14.63
2019-05-02T13:49:53.883Z,15.15
2019-05-02T13:51:57.706Z,15.38
2019-05-02T13:54:06.159Z,20.00
2019-05-02T13:56:21.827Z,19.05
2019-05-02T13:58:32.653Z,20.60
2019-05-02T14:00:42.449Z,14.83
2019-05-02T14:02:51.989Z,12.80
2019-05-02T14:05:02.119Z,16.35
2019-05-02T14:07:13.243Z,14.90
2019-05-02T14:09:23.025Z,15.05
2019-05-02T14:11:43.355Z,16.87
2019-05-02T14:13:52.155Z,16.67
2019-05-02T14:16:02.150Z,19.73
2019-05-02T14:18:12.446Z,14.03
2019-05-02T14:20:22.481Z,17.25
2019-05-02T14:22:32.404Z,13.58
2019-05-02T14:24:42.067Z,14.63
2019-05-02T14:26:49.834Z,12.45
2019-05-02T14:28:57.686Z,13.75
2019-05-02T14:31:06.015Z,16.85
2019-05-02T14:33:18.497Z,12.43
2019-05-02T14:35:32.613Z,16.23
2019-05-02T14:37:42.100Z,15.28
2019-05-02T14:39:52.475Z,12.20
2019-05-02T14:42:03.327Z,13.05
2019-05-02T14:44:11.988Z,15.28
2019-05-02T14:46:22.327Z,13.32
2019-05-02T14:48:41.049Z,13.50
2019-05-02T14:50:45.798Z,14.50
2019-05-02T14:52:53.986Z,14.10
2019-05-02T14:55:02.934Z,14.25
2019-05-02T14:57:17.119Z,15.30
2019-05-02T14:59:28.740Z,14.93
2019-05-02T15:01:36.832Z,13.98
2019-05-02T15:03:44.713Z,14.93
2019-05-02T15:05:53.598Z,14.85
2019-05-02T15:08:06.540Z,15.78
2019-05-02T15:10:12.609Z,12.80
2019-05-02T15:12:22.219Z,14.07
2019-05-02T15:14:33.078Z,13.22
2019-05-02T15:16:44.971Z,14.47
2019-05-02T15:18:53.137Z,13.43
2019-05-02T15:21:03.853Z,14.00
2019-05-02T15:23:17.592Z,16.00
2019-05-02T15:25:21.816Z,9.88
2019-05-02T15:27:40.158Z,12.23
2019-05-02T15:29:42.009Z,15.30
2019-05-02T15:31:52.649Z,12.85
2019-05-02T15:34:05.018Z,17.25
2019-05-02T15:36:13.399Z,14.53
2019-05-02T15:38:27.399Z,14.38
2019-05-02T15:42:39.807Z,14.68
2019-05-02T15:44:47.787Z,14.03
2019-05-02T15:46:58.355Z,11.68
2019-05-02T15:49:06.402Z,13.93
2019-05-02T15:51:14.320Z,11.95
2019-05-02T15:53:44.610Z,10.85
2019-05-02T15:55:52.660Z,14.05
2019-05-02T15:58:02.395Z,12.10
2019-05-02T16:00:15.519Z,15.93
2019-05-02T16:02:26.664Z,13.80
2019-05-02T16:04:38.410Z,14.00
2019-05-02T16:06:46.206Z,11.57
2019-05-02T16:08:54.265Z,16.10
2019-05-02T16:11:02.964Z,10.55
2019-05-02T16:13:13.550Z,11.60
2019-05-02T16:15:26.223Z,11.93
2019-05-02T16:17:33.443Z,13.03
2019-05-02T16:19:43.153Z,11.08
2019-05-02T16:22:11.492Z,15.40
2019-05-02T16:24:22.539Z,13.48
2019-05-02T16:26:35.257Z,10.93
2019-05-02T16:28:44.019Z,14.35
2019-05-02T16:30:52.611Z,15.10
2019-05-02T16:33:02.663Z,12.63
2019-05-02T16:35:13.552Z,11.73
2019-05-02T16:37:22.530Z,14.73
2019-05-02T16:39:33.205Z,15.05
2019-05-02T16:41:48.893Z,11.10
2019-05-02T16:43:51.851Z,10.90
2019-05-02T16:46:01.637Z,12.40
2019-05-02T16:48:09.454Z,14.55
2019-05-02T16:50:19.078Z,16.90
2019-05-02T16:52:26.962Z,13.08
2019-05-02T16:54:41.537Z,11.40
2019-05-02T16:56:45.977Z,10.53
2019-05-02T16:58:55.131Z,15.05
2019-05-02T17:01:03.803Z,13.65
2019-05-02T17:03:12.644Z,14.05
2019-05-02T17:05:22.150Z,13.85
2019-05-02T17:07:34.896Z,12.10
2019-05-02T17:09:46.713Z,16.48
2019-05-02T17:11:54.788Z,16.70
2019-05-02T17:14:07.185Z,13.78
2019-05-02T17:16:17.086Z,13.98
2019-05-02T17:18:24.219Z,19.85
2019-05-02T17:20:33.053Z,13.15
2019-05-02T17:22:41.469Z,17.57
2019-05-02T17:24:52.538Z,16.55
2019-05-02T17:27:02.449Z,17.90
2019-05-02T17:29:11.908Z,17.07
2019-05-02T17:31:21.092Z,12.88
2019-05-02T17:33:29.629Z,15.72
2019-05-02T17:35:41.648Z,12.07
2019-05-02T17:37:49.106Z,14.53
2019-05-02T17:39:58.365Z,14.53
2019-05-02T17:42:06.401Z,14.33
2019-05-02T17:44:18.364Z,14.05
2019-05-02T17:46:25.983Z,15.10
2019-05-02T17:48:37.365Z,16.48
2019-05-02T17:50:59.207Z,15.78
2019-05-02T17:53:07.889Z,19.27
2019-05-02T17:55:16.391Z,15.50
2019-05-02T17:57:28.487Z,15.23
2019-05-02T17:59:37.510Z,18.87
2019-05-02T18:01:44.390Z,14.30
2019-05-02T18:03:52.384Z,14.50
2019-05-02T18:06:02.512Z,16.02
2019-05-02T18:08:14.489Z,13.45
2019-05-02T18:10:23.023Z,17.00
2019-05-02T18:12:32.370Z,14.10
2019-05-02T18:14:39.723Z,15.30
2019-05-02T18:16:51.881Z,16.45
2019-05-02T18:18:57.164Z,16.17
2019-05-02T18:21:05.677Z,15.23
2019-05-02T18:23:13.689Z,18.57
2019-05-02T18:25:25.275Z,22.45
2019-05-02T18:27:31.770Z,18.98
2019-05-02T18:29:42.652Z,17.27
2019-05-02T18:31:49.389Z,21.42
2019-05-02T18:33:57.445Z,16.00
2019-05-02T18:36:05.751Z,24.67
2019-05-02T18:38:15.838Z,22.62
2019-05-02T18:40:27.939Z,23.92
2019-05-02T18:42:34.785Z,27.15
2019-05-02T18:44:43.738Z,27.98
2019-05-02T18:46:51.980Z,20.55
2019-05-02T18:49:00.021Z,21.12
2019-05-02T18:51:07.928Z,18.57
2019-05-02T18:53:18.689Z,21.95
2019-05-02T18:55:26.250Z,22.58
2019-05-02T18:57:34.048Z,19.20
2019-05-02T18:59:42.697Z,20.40
2019-05-02T19:01:54.487Z,30.43
2019-05-02T19:04:02.102Z,27.55
2019-05-02T19:06:11.689Z,25.12
2019-05-02T19:08:29.061Z,28.45
2019-05-02T19:10:29.331Z,24.75
2019-05-02T19:12:37.323Z,29.55
2019-05-02T19:14:45.217Z,29.40
2019-05-02T19:16:53.264Z,22.55
2019-05-02T19:19:01.775Z,22.65
2019-05-02T19:21:12.504Z,29.65
2019-05-02T19:23:22.647Z,27.40
2019-05-02T19:25:32.185Z,34.63
2019-05-02T19:27:52.027Z,42.00
2019-05-02T19:29:59.897Z,51.50
2019-05-02T19:32:12.024Z,37.33
2019-05-02T19:34:22.749Z,29.87
2019-05-02T19:36:29.113Z,30.95
2019-05-02T19:38:37.110Z,31.07
2019-05-02T19:40:45.041Z,31.17
2019-05-02T19:42:57.319Z,26.82
2019-05-02T19:45:11.253Z,34.23
2019-05-02T19:47:17.481Z,28.42
2019-05-02T19:49:25.386Z,33.40
2019-05-02T19:51:33.434Z,33.85
2019-05-02T19:53:42.635Z,44.20
2019-05-02T19:55:52.048Z,56.00
2019-05-02T19:58:04.844Z,69.77
2019-05-02T20:00:12.160Z,63.17
2019-05-02T20:02:22.253Z,61.00
2019-05-02T20:04:32.623Z,53.73
2019-05-02T20:06:41.822Z,53.45
2019-05-02T20:08:52.518Z,45.52
2019-05-02T20:11:01.919Z,43.60
2019-05-02T20:13:11.661Z,38.25
2019-05-02T20:15:25.358Z,78.85
2019-05-02T20:17:32.566Z,61.88
2019-05-02T20:19:42.360Z,43.65
2019-05-02T20:21:57.071Z,54.23
2019-05-02T20:24:09.160Z,55.80
2019-05-02T20:26:15.410Z,56.30
2019-05-02T20:28:23.531Z,56.88
2019-05-02T20:30:31.459Z,69.65
2019-05-02T20:32:39.322Z,64.25
2019-05-02T20:34:47.185Z,72.97
2019-05-02T20:36:55.007Z,53.10
2019-05-02T20:39:03.412Z,77.03
2019-05-02T20:41:12.709Z,86.75
2019-05-02T20:43:22.688Z,86.32
2019-05-02T20:45:32.331Z,85.72
2019-05-02T20:47:40.417Z,94.45
2019-05-02T20:49:48.245Z,86.50
2019-05-02T20:51:57.212Z,104.90
2019-05-02T20:54:06.575Z,99.25
2019-05-02T20:56:14.490Z,85.42
2019-05-02T20:58:25.241Z,80.87
2019-05-02T21:00:33.673Z,77.50
2019-05-02T21:02:42.470Z,78.67
2019-05-02T21:04:52.125Z,78.78
2019-05-02T21:07:08.983Z,77.97
2019-05-02T21:09:21.754Z,79.60
2019-05-02T21:11:29.834Z,73.80
2019-05-02T21:13:37.900Z,71.47
2019-05-02T21:15:45.953Z,76.53
2019-05-02T21:17:53.816Z,74.53
2019-05-02T21:20:02.060Z,69.05
2019-05-02T21:22:16.961Z,71.05
2019-05-02T21:24:24.794Z,69.85
2019-05-02T21:26:32.998Z,63.55
2019-05-02T21:28:42.783Z,62.43
2019-05-02T21:30:52.354Z,64.32
2019-05-02T21:33:00.277Z,60.35
2019-05-02T21:35:08.545Z,51.80
2019-05-02T21:37:16.921Z,57.95
2019-05-02T21:39:24.799Z,51.55
2019-05-02T21:41:33.159Z,53.30
2019-05-02T21:43:42.515Z,63.48
2019-05-02T21:45:51.639Z,64.15
2019-05-02T21:47:59.822Z,79.90
2019-05-02T21:50:22.300Z,77.00
2019-05-02T21:52:34.936Z,76.40
2019-05-02T21:54:44.506Z,73.62
2019-05-02T21:56:54.020Z,77.72
2019-05-02T21:59:03.450Z,83.82
2019-05-02T22:01:13.599Z,82.12
2019-05-02T22:03:21.923Z,77.82
2019-05-02T22:05:31.638Z,80.40
2019-05-02T22:07:39.236Z,75.20
2019-05-02T22:09:47.190Z,77.65
2019-05-02T22:11:54.974Z,82.42
2019-05-02T22:14:03.259Z,86.32
2019-05-02T22:16:12.854Z,100.38
2019-05-02T22:18:21.672Z,97.70
2019-05-02T22:20:32.000Z,103.20
2019-05-02T22:22:42.627Z,93.10
2019-05-02T22:24:52.676Z,127.75
2019-05-02T22:27:01.926Z,111.85
2019-05-02T22:29:12.224Z,137.57
2019-05-02T22:31:20.283Z,136.90
2019-05-02T22:33:28.365Z,119.77
2019-05-02T22:35:36.584Z,100.20
2019-05-02T22:37:47.115Z,104.53
2019-05-02T22:39:56.692Z,93.87
2019-05-02T22:42:05.111Z,90.95
2019-05-02T22:44:12.883Z,95.07
2019-05-02T22:46:39.439Z,93.35
2019-05-02T22:48:47.216Z,97.57
2019-05-02T22:50:55.192Z,94.62
2019-05-02T22:53:03.107Z,95.87
2019-05-02T22:55:11.983Z,96.15
2019-05-02T22:57:22.398Z,81.82
2019-05-02T22:59:31.677Z,80.83
2019-05-02T23:01:41.983Z,77.70
2019-05-02T23:03:52.405Z,86.40
2019-05-02T23:06:01.801Z,73.83
2019-05-02T23:08:10.026Z,75.97
2019-05-02T23:10:17.971Z,73.60
2019-05-02T23:12:25.987Z,74.67
2019-05-02T23:14:34.039Z,80.97
2019-05-02T23:16:42.868Z,74.97
2019-05-02T23:18:52.027Z,75.00
2019-05-02T23:21:01.998Z,74.95
2019-05-02T23:23:12.411Z,73.12
2019-05-02T23:25:39.124Z,77.17
2019-05-02T23:27:48.813Z,68.47
2019-05-02T23:29:56.683Z,72.17
2019-05-02T23:32:04.895Z,71.05
2019-05-02T23:34:12.747Z,88.62
2019-05-02T23:36:21.214Z,69.58
2019-05-02T23:38:29.167Z,76.12
2019-05-02T23:40:37.035Z,78.35
2019-05-02T23:42:44.925Z,72.42
2019-05-02T23:44:52.942Z,70.15
2019-05-02T23:47:02.360Z,72.90
2019-05-02T23:49:12.542Z,70.60
2019-05-02T23:51:20.395Z,75.52
2019-05-02T23:53:28.262Z,73.05
2019-05-02T23:55:36.332Z,73.15
2019-05-02T23:57:44.647Z,76.42
2019-05-02T23:59:53.528Z,76.95
