createdAt,value
2018-05-03T00:03:39.344Z,"    0"
2018-05-03T00:08:34.304Z,"    0"
2018-05-03T00:13:30.410Z,"    0"
2018-05-03T00:23:34.095Z,"    0"
2018-05-03T00:28:29.504Z,"    0"
2018-05-03T00:33:31.756Z,"    0"
2018-05-03T00:38:27.757Z,"    0"
2018-05-03T00:43:29.651Z,"    0"
2018-05-03T00:48:24.942Z,"    0"
2018-05-03T00:58:25.255Z,"    0"
2018-05-03T01:03:25.953Z,"    0"
2018-05-03T01:08:20.774Z,"    0"
2018-05-03T01:13:20.457Z,"    0"
2018-05-03T01:18:19.067Z,"    0"
2018-05-03T01:23:14.121Z,"    0"
2018-05-03T01:28:09.833Z,"    0"
2018-05-03T01:33:06.700Z,"    0"
2018-05-03T01:38:02.104Z,"    0"
2018-05-03T01:42:58.653Z,"    0"
2018-05-03T01:47:53.924Z,"    0"
2018-05-03T01:52:50.200Z,"    0"
2018-05-03T01:57:45.810Z,"    0"
2018-05-03T02:02:41.532Z,"    0"
2018-05-03T02:07:37.559Z,"    0"
2018-05-03T02:12:34.032Z,"    0"
2018-05-03T02:17:29.859Z,"    0"
2018-05-03T02:22:29.522Z,"    0"
2018-05-03T02:27:28.448Z,"    0"
2018-05-03T02:32:23.372Z,"    0"
2018-05-03T02:37:19.807Z,"    0"
2018-05-03T02:42:19.720Z,"    0"
2018-05-03T02:47:14.923Z,"    0"
2018-05-03T02:52:11.460Z,"    0"
2018-05-03T02:57:07.403Z,"    0"
2018-05-03T03:02:03.114Z,"    0"
2018-05-03T03:06:59.052Z,"    0"
2018-05-03T03:11:55.629Z,"    0"
2018-05-03T03:16:52.459Z,"    0"
2018-05-03T03:21:48.060Z,"    0"
2018-05-03T03:26:43.830Z,"    0"
2018-05-03T03:31:40.859Z,"    0"
2018-05-03T03:36:36.360Z,"    0"
2018-05-03T03:41:32.208Z,"    4"
2018-05-03T03:46:28.127Z,"   24"
2018-05-03T03:51:23.943Z,"   32"
2018-05-03T03:56:21.115Z,"   56"
2018-05-03T04:01:17.440Z,"   84"
2018-05-03T04:06:13.225Z,"  136"
2018-05-03T04:11:12.988Z,"  196"
2018-05-03T04:16:08.856Z,"  320"
2018-05-03T04:21:04.193Z,"  452"
2018-05-03T04:26:05.260Z,"  592"
2018-05-03T04:31:04.026Z,"  752"
2018-05-03T04:36:02.812Z,"  932"
2018-05-03T04:40:57.600Z," 1148"
2018-05-03T04:45:57.240Z," 1312"
2018-05-03T04:50:56.492Z," 1484"
2018-05-03T04:55:51.506Z," 1712"
2018-05-03T05:00:48.300Z," 2008"
2018-05-03T05:05:43.618Z," 2248"
2018-05-03T05:10:44.790Z," 2568"
2018-05-03T05:15:44.064Z," 2948"
2018-05-03T05:20:40.331Z," 3152"
2018-05-03T05:25:35.783Z," 3412"
2018-05-03T05:30:32.933Z," 3684"
2018-05-03T05:35:29.774Z," 4056"
2018-05-03T05:40:25.977Z," 4476"
2018-05-03T05:45:21.733Z," 4744"
2018-05-03T05:50:23.123Z," 5016"
2018-05-03T05:55:18.042Z," 5836"
2018-05-03T06:00:18.009Z," 5780"
2018-05-03T06:05:16.987Z," 6268"
2018-05-03T06:10:15.990Z," 6588"
2018-05-03T06:15:12.150Z," 6848"
2018-05-03T06:20:07.545Z," 7456"
2018-05-03T06:25:04.541Z," 7484"
2018-05-03T06:30:03.949Z," 8236"
2018-05-03T06:34:59.068Z," 7716"
2018-05-03T06:39:55.532Z," 7680"
2018-05-03T06:44:51.234Z," 7656"
2018-05-03T06:49:48.167Z," 7236"
2018-05-03T06:54:43.568Z," 8316"
2018-05-03T06:59:40.395Z," 7520"
2018-05-03T07:04:37.040Z," 8608"
2018-05-03T07:09:32.810Z,10484
2018-05-03T07:14:33.307Z," 9892"
2018-05-03T07:19:28.679Z," 9432"
2018-05-03T07:24:26.055Z," 9672"
2018-05-03T07:29:22.628Z,11272
2018-05-03T07:34:18.342Z,11108
2018-05-03T07:39:15.213Z,11952
2018-05-03T07:44:15.375Z,26144
2018-05-03T07:49:15.120Z,22944
2018-05-03T07:54:11.662Z,25600
2018-05-03T07:59:08.377Z,46176
2018-05-03T08:04:08.984Z,15676
2018-05-03T08:09:03.287Z,17600
2018-05-03T08:13:59.028Z,19232
2018-05-03T08:18:58.741Z,39104
2018-05-03T08:23:55.339Z,25792
2018-05-03T08:28:56.025Z,31424
2018-05-03T08:33:51.760Z,29984
2018-05-03T08:38:48.879Z,43264
2018-05-03T08:43:44.341Z,16384
2018-05-03T08:48:39.654Z,13348
2018-05-03T08:53:39.581Z,18784
2018-05-03T08:58:34.226Z,13700
2018-05-03T09:03:34.752Z,11888
2018-05-03T09:08:29.153Z,11980
2018-05-03T09:13:29.359Z,11924
2018-05-03T09:18:24.390Z,18304
2018-05-03T09:23:20.368Z,21280
2018-05-03T09:28:20.293Z," 8408"
2018-05-03T09:33:14.752Z," 7764"
2018-05-03T09:38:14.382Z,10136
2018-05-03T09:43:09.704Z,55168
2018-05-03T09:48:08.133Z,62816
2018-05-03T09:53:09.020Z,16992
2018-05-03T09:58:03.867Z,17632
2018-05-03T10:03:00.489Z,57728
2018-05-03T10:07:57.746Z,46848
2018-05-03T10:12:53.746Z,38112
2018-05-03T10:17:50.458Z,36128
2018-05-03T10:22:46.971Z,52416
2018-05-03T10:27:46.888Z,41312
2018-05-03T10:32:46.386Z,58976
2018-05-03T10:37:46.899Z,72736
2018-05-03T10:42:45.390Z,17696
2018-05-03T10:47:45.452Z,70080
2018-05-03T10:52:46.473Z,66208
2018-05-03T10:57:42.838Z,45344
2018-05-03T11:02:40.062Z,54784
2018-05-03T11:07:35.115Z,49024
2018-05-03T11:12:30.146Z,19488
2018-05-03T11:17:25.591Z,16320
2018-05-03T11:22:22.330Z,74080
2018-05-03T11:27:23.008Z,50176
2018-05-03T11:32:18.280Z,55328
2018-05-03T11:37:14.566Z,12248
2018-05-03T11:42:13.315Z,10768
2018-05-03T11:47:07.348Z,57728
2018-05-03T11:52:05.750Z,26368
2018-05-03T11:57:01.135Z,18528
2018-05-03T12:01:55.372Z," 8624"
2018-05-03T12:06:50.324Z," 9216"
2018-05-03T12:11:49.697Z," 9404"
2018-05-03T12:16:48.388Z," 9796"
2018-05-03T12:21:43.524Z,15060
2018-05-03T12:26:46.245Z,12316
2018-05-03T12:31:42.251Z,14368
2018-05-03T12:36:37.000Z," 9828"
2018-05-03T12:41:33.102Z,20032
2018-05-03T12:46:29.079Z,13336
2018-05-03T12:51:29.467Z,23360
2018-05-03T12:56:29.556Z,56512
2018-05-03T13:01:29.714Z,30752
2018-05-03T13:06:25.926Z,63808
2018-05-03T13:11:22.261Z,59168
2018-05-03T13:16:21.867Z,74272
2018-05-03T13:21:18.396Z,69920
2018-05-03T13:26:17.894Z,22624
2018-05-03T13:31:15.432Z,21536
2018-05-03T13:36:13.692Z,10844
2018-05-03T13:41:12.523Z,10724
2018-05-03T13:46:07.036Z,10648
2018-05-03T13:51:03.774Z," 9032"
2018-05-03T13:55:59.945Z,11612
2018-05-03T14:00:55.857Z," 8932"
2018-05-03T14:05:52.883Z," 8948"
2018-05-03T14:10:48.458Z," 8124"
2018-05-03T14:15:48.431Z," 9176"
2018-05-03T14:20:44.778Z," 8260"
2018-05-03T14:25:40.588Z," 7220"
2018-05-03T14:30:36.499Z," 7956"
2018-05-03T14:35:32.691Z," 8420"
2018-05-03T14:40:32.772Z," 8664"
2018-05-03T14:45:28.559Z," 6524"
2018-05-03T14:50:23.839Z," 6288"
2018-05-03T14:55:19.532Z," 6716"
2018-05-03T15:00:15.549Z," 7428"
2018-05-03T15:05:16.513Z," 7360"
2018-05-03T15:10:12.351Z," 7284"
2018-05-03T15:15:07.736Z," 6348"
2018-05-03T15:20:08.601Z," 5392"
2018-05-03T15:25:03.486Z," 6760"
2018-05-03T15:29:59.905Z," 7436"
2018-05-03T15:34:56.538Z," 8016"
2018-05-03T15:39:52.588Z," 8028"
2018-05-03T15:44:48.626Z," 8120"
2018-05-03T15:49:44.872Z," 6636"
2018-05-03T15:54:44.806Z," 7672"
2018-05-03T15:59:43.727Z," 6584"
2018-05-03T16:04:38.597Z," 5752"
2018-05-03T16:09:33.884Z," 5556"
2018-05-03T16:14:29.196Z," 5888"
2018-05-03T16:19:28.828Z," 5680"
2018-05-03T16:24:23.479Z," 4504"
2018-05-03T16:29:19.136Z," 3764"
2018-05-03T16:34:14.578Z," 3520"
2018-05-03T16:39:14.517Z," 4196"
2018-05-03T16:44:10.454Z," 4576"
2018-05-03T16:49:09.942Z," 4068"
2018-05-03T16:54:04.906Z," 3632"
2018-05-03T16:59:00.746Z," 3800"
2018-05-03T17:03:56.431Z," 3920"
2018-05-03T17:08:52.364Z," 3716"
2018-05-03T17:13:48.356Z," 3252"
2018-05-03T17:18:44.230Z," 3092"
2018-05-03T17:23:40.178Z," 3084"
2018-05-03T17:28:40.126Z," 2860"
2018-05-03T17:33:39.285Z," 2536"
2018-05-03T17:38:34.922Z," 2308"
2018-05-03T17:43:35.039Z," 2116"
2018-05-03T17:48:29.908Z," 1996"
2018-05-03T17:53:25.768Z," 1744"
2018-05-03T17:58:21.922Z," 1616"
2018-05-03T18:03:17.687Z," 1420"
2018-05-03T18:08:13.525Z," 1268"
2018-05-03T18:13:09.388Z," 1100"
2018-05-03T18:18:06.090Z,"  948"
2018-05-03T18:23:01.631Z,"  776"
2018-05-03T18:27:57.698Z,"  656"
2018-05-03T18:32:58.436Z,"  540"
2018-05-03T18:37:54.071Z,"  436"
2018-05-03T18:42:54.092Z,"  332"
2018-05-03T18:47:49.117Z,"  244"
2018-05-03T18:52:48.718Z,"  168"
2018-05-03T18:57:43.401Z,"  112"
2018-05-03T19:02:39.017Z,"   68"
2018-05-03T19:07:34.822Z,"   40"
2018-05-03T19:12:30.937Z,"   20"
2018-05-03T19:17:26.851Z,"   12"
2018-05-03T19:22:22.497Z,"    4"
2018-05-03T19:27:18.220Z,"    0"
2018-05-03T19:32:14.157Z,"    0"
2018-05-03T19:37:14.041Z,"    0"
2018-05-03T19:42:08.960Z,"    0"
2018-05-03T19:47:08.739Z,"    0"
2018-05-03T19:52:04.441Z,"    0"
2018-05-03T19:57:00.480Z,"    0"
2018-05-03T20:01:56.218Z,"    0"
2018-05-03T20:06:52.327Z,"    0"
2018-05-03T20:11:51.814Z,"    0"
2018-05-03T20:16:47.195Z,"    0"
2018-05-03T20:21:43.830Z,"    0"
2018-05-03T20:26:39.228Z,"    0"
2018-05-03T20:31:38.886Z,"    0"
2018-05-03T20:36:35.099Z,"    0"
2018-05-03T20:41:30.424Z,"    0"
2018-05-03T20:46:30.329Z,"    0"
2018-05-03T20:51:25.355Z,"    0"
2018-05-03T20:56:21.137Z,"    0"
2018-05-03T21:01:16.958Z,"    0"
2018-05-03T21:06:13.566Z,"    0"
2018-05-03T21:11:10.327Z,"    0"
2018-05-03T21:16:06.904Z,"    0"
2018-05-03T21:21:03.025Z,"    0"
2018-05-03T21:26:03.416Z,"    0"
2018-05-03T21:30:58.154Z,"    0"
2018-05-03T21:35:57.847Z,"    0"
2018-05-03T21:40:52.413Z,"    0"
2018-05-03T21:45:48.343Z,"    0"
2018-05-03T21:50:45.141Z,"    0"
2018-05-03T21:55:40.973Z,"    0"
2018-05-03T22:00:36.844Z,"    0"
2018-05-03T22:05:36.384Z,"    0"
2018-05-03T22:10:32.238Z,"    0"
2018-05-03T22:15:28.564Z,"    0"
2018-05-03T22:20:23.960Z,"    0"
2018-05-03T22:25:24.765Z,"    0"
2018-05-03T22:30:19.386Z,"    0"
2018-05-03T22:35:16.122Z,"    0"
2018-05-03T22:40:15.634Z,"    0"
2018-05-03T22:45:11.846Z,"    0"
2018-05-03T22:50:07.310Z,"    0"
2018-05-03T22:55:04.800Z,"    0"
2018-05-03T23:00:00.902Z,"    0"
2018-05-03T23:04:56.273Z,"    0"
2018-05-03T23:09:52.876Z,"    0"
2018-05-03T23:14:48.660Z,"    0"
2018-05-03T23:19:45.110Z,"    0"
2018-05-03T23:24:41.453Z,"    0"
2018-05-03T23:29:36.783Z,"    0"
2018-05-03T23:34:32.908Z,"    0"
2018-05-03T23:39:29.570Z,"    0"
2018-05-03T23:44:26.081Z,"    0"
2018-05-03T23:49:21.872Z,"    0"
2018-05-03T23:54:18.667Z,"    0"
2018-05-03T23:59:18.013Z,"    0"
