createdAt,value
2022-11-05T00:02:45.471Z,6.00
2022-11-05T00:05:32.283Z,6.00
2022-11-05T00:08:21.258Z,5.90
2022-11-05T00:10:49.222Z,6.00
2022-11-05T00:13:35.532Z,6.00
2022-11-05T00:16:21.262Z,6.00
2022-11-05T00:19:06.725Z,6.00
2022-11-05T00:21:54.584Z,6.00
2022-11-05T00:24:41.211Z,5.90
2022-11-05T00:27:09.352Z,6.00
2022-11-05T00:29:36.818Z,6.10
2022-11-05T00:32:04.524Z,6.20
2022-11-05T00:34:31.968Z,6.20
2022-11-05T00:36:59.427Z,6.10
2022-11-05T00:39:26.855Z,6.10
2022-11-05T00:42:12.976Z,6.00
2022-11-05T00:44:59.135Z,6.00
2022-11-05T00:47:45.365Z,6.00
2022-11-05T00:50:13.310Z,6.00
2022-11-05T00:52:55.731Z,6.00
2022-11-05T00:55:26.791Z,6.00
2022-11-05T00:57:55.128Z,6.10
2022-11-05T01:00:24.014Z,6.20
2022-11-05T01:02:51.672Z,6.30
2022-11-05T01:05:19.470Z,6.40
2022-11-05T01:07:47.048Z,6.40
2022-11-05T01:10:14.457Z,6.40
2022-11-05T01:12:41.916Z,6.30
2022-11-05T01:15:09.650Z,6.30
2022-11-05T01:17:37.143Z,6.30
2022-11-05T01:20:05.453Z,6.20
2022-11-05T01:22:32.900Z,6.20
2022-11-05T01:25:00.438Z,6.10
2022-11-05T01:27:27.966Z,6.10
2022-11-05T01:29:55.367Z,6.10
2022-11-05T01:32:22.900Z,6.00
2022-11-05T01:34:50.312Z,5.90
2022-11-05T01:37:17.765Z,5.90
2022-11-05T01:39:45.253Z,5.90
2022-11-05T01:42:20.959Z,5.80
2022-11-05T01:45:00.383Z,5.70
2022-11-05T01:47:30.658Z,5.70
2022-11-05T01:50:00.951Z,5.60
2022-11-05T01:52:33.059Z,5.50
2022-11-05T01:55:01.255Z,5.40
2022-11-05T01:57:29.636Z,5.40
2022-11-05T01:59:59.895Z,5.40
2022-11-05T02:02:27.717Z,5.30
2022-11-05T02:05:03.568Z,5.20
2022-11-05T02:07:31.404Z,5.10
2022-11-05T02:10:08.876Z,5.10
2022-11-05T02:12:39.456Z,5.10
2022-11-05T02:15:07.457Z,5.10
2022-11-05T02:17:55.093Z,5.20
2022-11-05T02:20:48.013Z,5.20
2022-11-05T02:24:08.558Z,5.30
2022-11-05T02:26:59.049Z,5.40
2022-11-05T02:29:52.223Z,5.40
2022-11-05T02:32:56.486Z,5.50
2022-11-05T02:35:49.195Z,5.50
2022-11-05T02:38:39.060Z,5.50
2022-11-05T02:41:30.283Z,5.50
2022-11-05T02:44:03.882Z,5.50
2022-11-05T02:46:40.888Z,5.40
2022-11-05T02:49:20.504Z,5.40
2022-11-05T02:51:55.476Z,5.40
2022-11-05T02:54:32.305Z,5.30
2022-11-05T02:57:03.048Z,5.30
2022-11-05T02:59:30.637Z,5.30
2022-11-05T03:01:59.552Z,5.10
2022-11-05T03:04:27.595Z,5.10
2022-11-05T03:07:04.826Z,5.00
2022-11-05T03:10:02.118Z,5.00
2022-11-05T03:13:00.612Z,4.90
2022-11-05T03:15:52.605Z,4.90
2022-11-05T03:18:42.537Z,4.80
2022-11-05T03:21:21.722Z,4.70
2022-11-05T03:24:09.127Z,4.70
2022-11-05T03:27:12.203Z,4.70
2022-11-05T03:29:44.563Z,4.70
2022-11-05T03:32:14.629Z,4.60
2022-11-05T03:34:49.924Z,4.50
2022-11-05T03:37:23.016Z,4.50
2022-11-05T03:39:54.309Z,4.50
2022-11-05T03:42:26.180Z,4.40
2022-11-05T03:44:57.980Z,4.40
2022-11-05T03:47:33.773Z,4.40
2022-11-05T03:50:14.322Z,4.40
2022-11-05T03:52:53.676Z,4.30
2022-11-05T03:55:35.187Z,4.20
2022-11-05T03:58:05.127Z,4.30
2022-11-05T04:00:33.260Z,4.20
2022-11-05T04:03:00.764Z,4.20
2022-11-05T04:05:28.363Z,4.20
2022-11-05T04:08:14.697Z,4.20
2022-11-05T04:11:04.877Z,4.20
2022-11-05T04:13:33.082Z,4.20
2022-11-05T04:16:19.190Z,4.10
2022-11-05T04:18:47.112Z,4.20
2022-11-05T04:21:33.240Z,4.20
2022-11-05T04:24:09.526Z,4.20
2022-11-05T04:26:41.116Z,4.10
2022-11-05T04:29:27.200Z,4.00
2022-11-05T04:31:55.002Z,4.00
2022-11-05T04:34:23.247Z,4.00
2022-11-05T04:36:52.120Z,4.00
2022-11-05T04:39:20.863Z,4.00
2022-11-05T04:41:48.791Z,4.00
2022-11-05T04:44:16.894Z,4.00
2022-11-05T04:46:44.403Z,4.00
2022-11-05T04:49:11.937Z,4.00
2022-11-05T04:51:39.447Z,3.90
2022-11-05T04:54:06.930Z,3.80
2022-11-05T04:56:34.574Z,3.90
2022-11-05T04:59:02.015Z,3.80
2022-11-05T05:01:29.842Z,3.80
2022-11-05T05:03:57.429Z,3.80
2022-11-05T05:06:25.194Z,3.70
2022-11-05T05:08:52.726Z,3.70
2022-11-05T05:11:21.963Z,3.60
2022-11-05T05:13:50.121Z,3.50
2022-11-05T05:16:21.768Z,3.60
2022-11-05T05:18:50.351Z,3.50
2022-11-05T05:21:37.780Z,3.40
2022-11-05T05:24:12.728Z,3.30
2022-11-05T05:26:43.603Z,3.30
2022-11-05T05:29:11.878Z,3.30
2022-11-05T05:31:40.137Z,3.20
2022-11-05T05:34:10.565Z,3.20
2022-11-05T05:36:38.112Z,3.20
2022-11-05T05:39:07.323Z,3.20
2022-11-05T05:41:34.938Z,3.20
2022-11-05T05:44:04.287Z,3.30
2022-11-05T05:46:31.814Z,3.20
2022-11-05T05:48:59.285Z,3.20
2022-11-05T05:51:26.812Z,3.10
2022-11-05T05:53:54.944Z,3.00
2022-11-05T05:56:22.636Z,3.00
2022-11-05T05:58:50.110Z,2.90
2022-11-05T06:01:20.020Z,3.00
2022-11-05T06:03:49.014Z,2.90
2022-11-05T06:06:20.012Z,2.90
2022-11-05T06:08:48.520Z,2.90
2022-11-05T06:11:16.189Z,2.90
2022-11-05T06:13:43.693Z,2.90
2022-11-05T06:16:11.120Z,2.90
2022-11-05T06:18:38.738Z,2.90
2022-11-05T06:21:09.143Z,2.90
2022-11-05T06:23:38.723Z,2.90
2022-11-05T06:26:09.832Z,2.90
2022-11-05T06:28:37.750Z,3.00
2022-11-05T06:31:05.824Z,2.90
2022-11-05T06:33:33.324Z,2.90
2022-11-05T06:36:04.882Z,2.90
2022-11-05T06:38:34.988Z,2.90
2022-11-05T06:41:09.901Z,2.90
2022-11-05T06:43:38.705Z,3.00
2022-11-05T06:46:06.769Z,3.00
2022-11-05T06:48:34.660Z,3.00
2022-11-05T06:51:02.732Z,3.00
2022-11-05T06:53:30.880Z,3.00
2022-11-05T06:56:01.538Z,3.00
2022-11-05T06:58:29.557Z,3.00
2022-11-05T07:01:01.372Z,2.90
2022-11-05T07:03:28.971Z,2.90
2022-11-05T07:05:59.963Z,2.90
2022-11-05T07:08:31.236Z,2.80
2022-11-05T07:10:59.242Z,2.70
2022-11-05T07:13:26.981Z,2.70
2022-11-05T07:15:54.746Z,2.70
2022-11-05T07:18:23.030Z,2.70
2022-11-05T07:20:50.582Z,2.70
2022-11-05T07:23:18.155Z,2.70
2022-11-05T07:25:45.656Z,2.80
2022-11-05T07:28:14.590Z,2.80
2022-11-05T07:30:42.195Z,2.90
2022-11-05T07:33:10.226Z,2.90
2022-11-05T07:35:37.955Z,3.00
2022-11-05T07:38:05.554Z,3.00
2022-11-05T07:40:33.192Z,3.10
2022-11-05T07:43:01.987Z,3.10
2022-11-05T07:45:30.816Z,3.10
2022-11-05T07:48:00.706Z,3.00
2022-11-05T07:50:31.230Z,3.00
2022-11-05T07:53:03.309Z,3.00
2022-11-05T07:55:31.389Z,3.00
2022-11-05T07:57:58.929Z,3.00
2022-11-05T08:00:27.292Z,3.00
2022-11-05T08:03:06.641Z,3.10
2022-11-05T08:05:36.997Z,3.00
2022-11-05T08:08:05.579Z,2.90
2022-11-05T08:10:34.158Z,2.90
2022-11-05T08:13:02.338Z,2.90
2022-11-05T08:15:30.028Z,2.90
2022-11-05T08:18:10.668Z,2.90
2022-11-05T08:20:38.673Z,2.90
2022-11-05T08:23:06.300Z,3.00
2022-11-05T08:25:34.575Z,3.00
2022-11-05T08:28:07.809Z,3.20
2022-11-05T08:30:35.670Z,3.20
2022-11-05T08:33:09.622Z,3.20
2022-11-05T08:35:38.593Z,3.30
2022-11-05T08:38:07.819Z,3.40
2022-11-05T08:40:36.551Z,3.40
2022-11-05T08:43:06.866Z,3.50
2022-11-05T08:45:38.478Z,3.70
2022-11-05T08:48:08.490Z,3.80
2022-11-05T08:50:37.292Z,3.80
2022-11-05T08:53:05.413Z,3.90
2022-11-05T08:55:33.113Z,3.90
2022-11-05T08:58:07.317Z,4.00
2022-11-05T09:00:36.827Z,4.00
2022-11-05T09:03:06.479Z,4.10
2022-11-05T09:05:39.294Z,4.10
2022-11-05T09:08:12.394Z,4.20
2022-11-05T09:10:41.491Z,4.40
2022-11-05T09:13:14.641Z,4.50
2022-11-05T09:15:45.766Z,4.70
2022-11-05T09:18:14.541Z,4.80
2022-11-05T09:20:42.387Z,5.00
2022-11-05T09:23:11.855Z,5.10
2022-11-05T09:25:39.654Z,5.30
2022-11-05T09:28:16.511Z,5.40
2022-11-05T09:30:47.389Z,5.50
2022-11-05T09:33:16.260Z,5.60
2022-11-05T09:35:43.885Z,5.70
2022-11-05T09:38:11.463Z,5.80
2022-11-05T09:40:43.995Z,5.90
2022-11-05T09:43:20.061Z,6.00
2022-11-05T09:45:51.447Z,6.10
2022-11-05T09:48:23.651Z,6.10
2022-11-05T09:50:53.477Z,6.20
2022-11-05T09:53:23.291Z,6.20
2022-11-05T09:55:57.761Z,6.20
2022-11-05T09:58:53.397Z,6.20
2022-11-05T10:01:29.048Z,6.30
2022-11-05T10:03:59.602Z,6.30
2022-11-05T10:06:28.161Z,6.40
2022-11-05T10:09:30.044Z,6.40
2022-11-05T10:12:30.135Z,6.50
2022-11-05T10:15:07.382Z,6.60
2022-11-05T10:17:39.192Z,6.70
2022-11-05T10:20:15.936Z,6.70
2022-11-05T10:22:48.322Z,6.80
2022-11-05T10:25:19.411Z,6.80
2022-11-05T10:27:57.842Z,6.80
2022-11-05T10:30:25.825Z,6.80
2022-11-05T10:32:57.848Z,6.90
2022-11-05T10:35:29.384Z,6.90
2022-11-05T10:37:57.388Z,6.80
2022-11-05T10:40:49.933Z,6.80
2022-11-05T10:43:36.345Z,6.90
2022-11-05T10:46:12.461Z,6.90
2022-11-05T10:48:51.065Z,6.90
2022-11-05T10:51:19.573Z,6.90
2022-11-05T10:54:01.631Z,7.00
2022-11-05T10:56:38.442Z,7.00
2022-11-05T10:59:18.746Z,7.00
2022-11-05T11:01:47.093Z,7.00
2022-11-05T11:04:24.483Z,7.10
2022-11-05T11:06:54.867Z,7.10
2022-11-05T11:09:27.091Z,7.10
2022-11-05T11:12:17.124Z,7.10
2022-11-05T11:15:01.105Z,7.20
2022-11-05T11:17:31.102Z,7.30
2022-11-05T11:20:22.056Z,7.40
2022-11-05T11:23:14.845Z,7.40
2022-11-05T11:25:52.183Z,7.50
2022-11-05T11:28:33.107Z,7.50
2022-11-05T11:31:15.863Z,7.60
2022-11-05T11:33:47.813Z,7.60
2022-11-05T11:36:19.774Z,7.60
2022-11-05T11:38:47.838Z,7.60
2022-11-05T11:41:28.604Z,7.70
2022-11-05T11:44:04.766Z,7.70
2022-11-05T11:46:35.430Z,7.70
2022-11-05T11:49:03.807Z,7.70
2022-11-05T11:51:40.749Z,7.80
2022-11-05T11:54:20.494Z,7.80
2022-11-05T11:56:48.803Z,7.90
2022-11-05T11:59:46.801Z,7.90
2022-11-05T12:02:24.331Z,7.90
2022-11-05T12:05:19.134Z,7.90
2022-11-05T12:07:55.702Z,8.00
2022-11-05T12:10:51.890Z,8.00
2022-11-05T12:13:19.337Z,8.00
2022-11-05T12:15:56.797Z,8.00
2022-11-05T12:18:39.130Z,8.00
2022-11-05T12:21:14.343Z,8.00
2022-11-05T12:23:57.295Z,8.10
2022-11-05T12:26:44.874Z,8.10
2022-11-05T12:29:25.489Z,8.20
2022-11-05T12:31:52.996Z,8.20
2022-11-05T12:34:47.691Z,8.20
2022-11-05T12:37:18.132Z,8.30
2022-11-05T12:40:10.964Z,8.20
2022-11-05T12:43:19.525Z,8.30
2022-11-05T12:46:02.841Z,8.40
2022-11-05T12:48:41.228Z,8.40
2022-11-05T13:10:45.597Z,8.90
2022-11-05T13:13:40.308Z,8.80
2022-11-05T13:16:27.295Z,8.90
2022-11-05T13:19:12.500Z,9.10
2022-11-05T13:21:42.565Z,9.20
2022-11-05T13:24:31.157Z,9.20
2022-11-05T13:27:19.720Z,9.30
2022-11-05T13:29:59.666Z,9.40
2022-11-05T13:32:41.027Z,9.30
2022-11-05T13:35:20.909Z,9.30
2022-11-05T13:38:12.901Z,9.30
2022-11-05T13:41:17.828Z,9.40
2022-11-05T13:43:54.102Z,9.40
2022-11-05T13:46:30.303Z,9.40
2022-11-05T13:49:19.225Z,9.30
2022-11-05T13:52:15.347Z,9.40
2022-11-05T13:55:26.419Z,9.40
2022-11-05T13:58:29.064Z,9.50
2022-11-05T14:01:24.344Z,9.60
2022-11-05T14:03:55.091Z,9.60
2022-11-05T14:06:36.051Z,9.60
2022-11-05T14:09:09.982Z,9.60
2022-11-05T14:11:44.247Z,9.60
2022-11-05T14:14:21.130Z,9.70
2022-11-05T14:16:53.292Z,9.70
2022-11-05T14:19:20.795Z,9.60
2022-11-05T14:21:50.965Z,9.70
2022-11-05T14:24:24.172Z,9.80
2022-11-05T14:27:00.850Z,9.80
2022-11-05T14:29:49.800Z,9.80
2022-11-05T14:32:17.292Z,9.90
2022-11-05T14:34:46.539Z,9.80
2022-11-05T14:37:23.011Z,9.90
2022-11-05T14:39:51.269Z,9.80
2022-11-05T14:42:25.128Z,9.90
2022-11-05T14:44:57.181Z,9.90
2022-11-05T14:47:28.742Z,9.80
2022-11-05T14:50:08.595Z,9.80
2022-11-05T14:52:38.222Z,9.80
2022-11-05T14:55:07.060Z,9.90
2022-11-05T14:57:43.425Z,9.80
2022-11-05T15:00:28.920Z,9.90
2022-11-05T15:03:02.331Z,9.90
2022-11-05T15:05:50.141Z,9.80
2022-11-05T15:08:24.799Z,9.80
2022-11-05T15:10:56.832Z,9.80
2022-11-05T15:13:33.733Z,9.80
2022-11-05T15:16:03.947Z,9.80
2022-11-05T15:18:43.323Z,9.70
2022-11-05T15:21:15.395Z,9.70
2022-11-05T15:23:45.708Z,9.70
2022-11-05T15:26:28.157Z,9.70
2022-11-05T15:28:56.643Z,9.60
2022-11-05T15:31:37.535Z,9.60
2022-11-05T15:34:28.872Z,9.50
2022-11-05T15:36:57.848Z,9.50
2022-11-05T15:39:33.775Z,9.50
2022-11-05T15:42:02.894Z,9.50
2022-11-05T15:44:43.581Z,9.50
2022-11-05T15:47:27.492Z,9.50
2022-11-05T15:49:58.115Z,9.40
2022-11-05T15:52:42.108Z,9.40
2022-11-05T15:55:12.325Z,9.40
2022-11-05T15:57:50.412Z,9.40
2022-11-05T16:00:29.728Z,9.40
2022-11-05T16:03:20.020Z,9.40
2022-11-05T16:05:49.035Z,9.30
2022-11-05T16:08:27.460Z,9.30
2022-11-05T16:10:57.933Z,9.30
2022-11-05T16:13:38.957Z,9.30
2022-11-05T16:16:22.903Z,9.30
2022-11-05T16:18:50.493Z,9.20
2022-11-05T16:21:22.704Z,9.20
2022-11-05T16:23:50.235Z,9.20
2022-11-05T16:26:55.839Z,9.20
2022-11-05T16:29:21.006Z,9.10
2022-11-05T16:31:50.544Z,9.00
2022-11-05T16:34:31.559Z,9.00
2022-11-05T16:36:59.761Z,8.90
2022-11-05T16:39:27.376Z,8.90
2022-11-05T16:41:54.850Z,8.80
2022-11-05T16:44:22.897Z,8.90
2022-11-05T16:46:50.563Z,8.70
2022-11-05T16:49:18.138Z,8.70
2022-11-05T16:51:45.674Z,8.70
2022-11-05T16:54:13.095Z,8.60
2022-11-05T16:56:42.490Z,8.60
2022-11-05T16:59:13.227Z,8.60
2022-11-05T17:01:42.597Z,8.60
2022-11-05T17:04:13.159Z,8.50
2022-11-05T17:06:40.782Z,8.40
2022-11-05T17:09:08.221Z,8.40
2022-11-05T17:11:35.694Z,8.30
2022-11-05T17:14:03.308Z,8.40
2022-11-05T17:16:31.776Z,8.30
2022-11-05T17:18:59.358Z,8.30
2022-11-05T17:21:28.896Z,8.30
2022-11-05T17:23:56.352Z,8.30
2022-11-05T17:26:24.160Z,8.20
2022-11-05T17:28:51.654Z,8.10
2022-11-05T17:31:19.071Z,8.00
2022-11-05T17:33:46.520Z,7.90
2022-11-05T17:36:15.690Z,7.90
2022-11-05T17:38:43.156Z,7.80
2022-11-05T17:41:13.330Z,7.80
2022-11-05T17:43:41.113Z,7.80
2022-11-05T17:46:11.265Z,7.80
2022-11-05T17:48:39.766Z,7.80
2022-11-05T17:51:11.901Z,7.80
2022-11-05T17:53:39.547Z,7.80
2022-11-05T17:56:11.426Z,7.80
2022-11-05T17:58:39.487Z,7.70
2022-11-05T18:01:08.825Z,7.70
2022-11-05T18:03:36.451Z,7.60
2022-11-05T18:06:06.063Z,7.60
2022-11-05T18:08:33.714Z,7.50
2022-11-05T18:11:01.262Z,7.50
2022-11-05T18:13:28.780Z,7.50
2022-11-05T18:15:56.273Z,7.50
2022-11-05T18:18:23.797Z,7.50
2022-11-05T18:20:51.289Z,7.40
2022-11-05T18:23:18.786Z,7.40
2022-11-05T18:25:46.348Z,7.50
2022-11-05T18:28:14.249Z,7.40
2022-11-05T18:30:42.050Z,7.50
2022-11-05T18:33:09.825Z,7.40
2022-11-05T18:35:44.645Z,7.40
2022-11-05T18:38:12.689Z,7.40
2022-11-05T18:40:40.168Z,7.40
2022-11-05T18:43:07.832Z,7.30
2022-11-05T18:45:35.389Z,7.40
2022-11-05T18:48:03.992Z,7.30
2022-11-05T18:50:31.632Z,7.30
2022-11-05T18:52:59.128Z,7.10
2022-11-05T18:55:26.682Z,7.10
2022-11-05T18:57:54.198Z,7.10
2022-11-05T19:00:21.987Z,7.10
2022-11-05T19:02:49.835Z,7.00
2022-11-05T19:05:32.683Z,7.00
2022-11-05T19:08:00.529Z,6.90
2022-11-05T19:10:27.987Z,6.90
2022-11-05T19:12:55.556Z,6.90
2022-11-05T19:15:23.139Z,6.90
2022-11-05T19:17:50.562Z,6.90
2022-11-05T19:20:18.114Z,6.80
2022-11-05T19:22:45.816Z,6.80
2022-11-05T19:25:13.488Z,6.70
2022-11-05T19:27:42.639Z,6.60
2022-11-05T19:30:10.609Z,6.60
2022-11-05T19:32:38.173Z,6.60
2022-11-05T19:35:05.928Z,6.60
2022-11-05T19:37:33.437Z,6.60
2022-11-05T19:40:00.918Z,6.70
2022-11-05T19:42:28.370Z,6.60
2022-11-05T19:44:55.880Z,6.60
2022-11-05T19:47:23.357Z,6.60
2022-11-05T19:49:50.847Z,6.60
2022-11-05T19:52:18.336Z,6.60
2022-11-05T19:54:46.134Z,6.60
2022-11-05T19:57:13.810Z,6.50
2022-11-05T19:59:41.305Z,6.50
2022-11-05T20:02:15.800Z,6.50
2022-11-05T20:04:44.284Z,6.60
2022-11-05T20:07:11.708Z,6.50
2022-11-05T20:09:39.186Z,6.60
2022-11-05T20:12:06.972Z,6.50
2022-11-05T20:14:34.638Z,6.50
2022-11-05T20:17:02.104Z,6.60
2022-11-05T20:19:29.651Z,6.50
2022-11-05T20:22:00.637Z,6.50
2022-11-05T20:24:28.128Z,6.40
2022-11-05T20:26:56.293Z,6.40
2022-11-05T20:29:29.053Z,6.40
2022-11-05T20:32:02.326Z,6.30
2022-11-05T20:34:30.874Z,6.40
2022-11-05T20:36:58.392Z,6.40
2022-11-05T20:39:25.988Z,6.40
2022-11-05T20:41:53.532Z,6.40
2022-11-05T20:44:21.097Z,6.40
2022-11-05T20:46:48.710Z,6.30
2022-11-05T20:49:18.063Z,6.40
2022-11-05T20:51:48.916Z,6.40
2022-11-05T20:54:17.051Z,6.40
2022-11-05T20:56:44.575Z,6.40
2022-11-05T20:59:12.039Z,6.40
2022-11-05T21:01:39.665Z,6.40
2022-11-05T21:04:07.422Z,6.40
2022-11-05T21:06:35.910Z,6.30
2022-11-05T21:09:04.369Z,6.30
2022-11-05T21:11:52.156Z,6.30
2022-11-05T21:14:19.907Z,6.20
2022-11-05T21:16:47.386Z,6.20
2022-11-05T21:19:15.345Z,6.20
2022-11-05T21:21:42.806Z,6.20
2022-11-05T21:24:10.370Z,6.20
2022-11-05T21:26:37.816Z,6.10
2022-11-05T21:29:05.382Z,6.00
2022-11-05T21:31:35.214Z,6.00
2022-11-05T21:34:02.857Z,6.00
2022-11-05T21:36:30.373Z,6.00
2022-11-05T21:38:57.921Z,6.00
2022-11-05T21:41:25.388Z,6.00
2022-11-05T21:43:53.009Z,5.90
2022-11-05T21:46:21.351Z,5.90
2022-11-05T21:48:49.048Z,6.00
2022-11-05T21:51:35.375Z,5.90
2022-11-05T21:54:35.002Z,5.90
2022-11-05T21:57:21.126Z,5.90
2022-11-05T21:59:48.688Z,5.90
2022-11-05T22:02:24.459Z,5.80
2022-11-05T22:04:52.894Z,5.80
2022-11-05T22:07:27.337Z,5.70
2022-11-05T22:09:55.034Z,5.60
2022-11-05T22:12:24.779Z,5.60
2022-11-05T22:14:52.935Z,5.50
2022-11-05T22:17:20.783Z,5.40
2022-11-05T22:19:48.311Z,5.30
2022-11-05T22:22:15.952Z,5.20
2022-11-05T22:24:44.158Z,5.10
2022-11-05T22:27:14.269Z,5.20
2022-11-05T22:29:41.943Z,5.10
2022-11-05T22:32:11.205Z,5.10
2022-11-05T22:34:38.781Z,5.10
2022-11-05T22:37:06.666Z,5.10
2022-11-05T22:39:34.304Z,5.20
2022-11-05T22:42:07.030Z,5.30
2022-11-05T22:44:36.513Z,5.30
2022-11-05T22:47:04.156Z,5.30
2022-11-05T22:49:31.672Z,5.20
2022-11-05T22:51:59.314Z,5.20
2022-11-05T22:54:26.808Z,5.20
2022-11-05T22:56:54.257Z,5.10
2022-11-05T22:59:21.835Z,5.00
2022-11-05T23:01:49.896Z,5.00
2022-11-05T23:04:17.647Z,4.90
2022-11-05T23:07:03.883Z,4.90
2022-11-05T23:09:51.025Z,4.90
2022-11-05T23:12:31.856Z,4.80
2022-11-05T23:15:02.014Z,4.90
2022-11-05T23:17:48.450Z,4.90
2022-11-05T23:20:39.153Z,4.90
2022-11-05T23:23:28.744Z,4.80
2022-11-05T23:26:20.468Z,4.70
2022-11-05T23:28:47.938Z,4.70
2022-11-05T23:31:33.880Z,4.60
2022-11-05T23:34:02.690Z,4.60
2022-11-05T23:36:48.805Z,4.60
2022-11-05T23:39:16.360Z,4.60
2022-11-05T23:42:02.328Z,4.60
2022-11-05T23:44:48.095Z,4.50
2022-11-05T23:47:33.991Z,4.50
2022-11-05T23:50:01.562Z,4.50
2022-11-05T23:52:28.970Z,4.50
2022-11-05T23:54:56.467Z,4.50
2022-11-05T23:57:23.897Z,4.50
2022-11-05T23:59:51.364Z,4.50
