createdAt,value
2023-01-17T00:02:12.553Z,94.40
2023-01-17T00:04:58.365Z,94.60
2023-01-17T00:07:44.660Z,94.70
2023-01-17T00:10:15.423Z,94.90
2023-01-17T00:12:55.539Z,95.00
2023-01-17T00:15:23.734Z,94.90
2023-01-17T00:17:51.831Z,94.80
2023-01-17T00:20:49.278Z,94.70
2023-01-17T00:23:43.034Z,94.40
2023-01-17T00:26:13.772Z,94.20
2023-01-17T00:28:42.110Z,94.20
2023-01-17T00:31:10.977Z,94.00
2023-01-17T00:33:38.424Z,94.00
2023-01-17T00:36:06.836Z,94.00
2023-01-17T00:38:36.335Z,94.00
2023-01-17T00:41:08.625Z,94.30
2023-01-17T00:43:54.951Z,94.50
2023-01-17T00:46:40.933Z,94.90
2023-01-17T00:49:27.174Z,94.70
2023-01-17T00:52:13.189Z,94.80
2023-01-17T00:54:59.114Z,94.70
2023-01-17T00:57:45.043Z,94.70
2023-01-17T01:00:31.600Z,94.80
2023-01-17T01:03:17.725Z,95.00
2023-01-17T01:06:03.670Z,95.10
2023-01-17T01:08:49.720Z,95.30
2023-01-17T01:11:38.835Z,95.40
2023-01-17T01:14:26.212Z,95.50
2023-01-17T01:17:12.151Z,95.50
2023-01-17T01:19:58.300Z,95.40
2023-01-17T01:22:44.217Z,95.30
2023-01-17T01:25:30.512Z,95.20
2023-01-17T01:28:29.360Z,95.20
2023-01-17T01:31:17.814Z,95.30
2023-01-17T01:33:45.048Z,95.30
2023-01-17T01:36:12.460Z,95.10
2023-01-17T01:38:39.851Z,94.80
2023-01-17T01:41:07.492Z,94.60
2023-01-17T01:43:54.926Z,94.70
2023-01-17T01:46:39.539Z,94.70
2023-01-17T01:49:12.619Z,94.70
2023-01-17T01:51:43.435Z,94.80
2023-01-17T01:54:20.902Z,94.80
2023-01-17T01:56:49.284Z,94.60
2023-01-17T01:59:19.668Z,94.50
2023-01-17T02:01:48.193Z,94.40
2023-01-17T02:04:15.654Z,94.20
2023-01-17T02:06:48.079Z,94.20
2023-01-17T02:09:16.954Z,94.20
2023-01-17T02:11:45.692Z,94.10
2023-01-17T02:14:20.819Z,94.10
2023-01-17T02:17:11.154Z,94.20
2023-01-17T02:20:07.097Z,94.40
2023-01-17T02:22:40.120Z,94.60
2023-01-17T02:25:16.195Z,94.70
2023-01-17T02:28:25.533Z,94.60
2023-01-17T02:31:02.545Z,94.70
2023-01-17T02:33:40.378Z,94.50
2023-01-17T02:36:23.624Z,94.40
2023-01-17T02:39:24.296Z,94.30
2023-01-17T02:42:00.833Z,94.30
2023-01-17T02:44:28.071Z,94.20
2023-01-17T02:46:57.545Z,94.10
2023-01-17T02:49:28.666Z,93.80
2023-01-17T02:52:29.978Z,93.50
2023-01-17T02:55:32.409Z,93.30
2023-01-17T02:58:39.710Z,93.20
2023-01-17T03:01:31.020Z,93.00
2023-01-17T03:04:06.037Z,93.00
2023-01-17T03:06:43.742Z,93.00
2023-01-17T03:09:12.260Z,92.80
2023-01-17T03:11:39.413Z,93.10
2023-01-17T03:14:06.614Z,93.30
2023-01-17T03:16:34.248Z,93.30
2023-01-17T03:21:28.986Z,93.00
2023-01-17T03:23:56.113Z,93.40
2023-01-17T03:26:23.318Z,93.50
2023-01-17T03:28:50.731Z,93.50
2023-01-17T03:31:19.929Z,93.50
2023-01-17T03:33:47.236Z,93.70
2023-01-17T03:36:14.554Z,93.30
2023-01-17T03:38:41.731Z,93.80
2023-01-17T03:41:08.889Z,93.80
2023-01-17T03:43:36.107Z,93.80
2023-01-17T03:46:08.082Z,93.90
2023-01-17T03:48:35.283Z,94.00
2023-01-17T03:51:02.500Z,93.70
2023-01-17T03:53:29.749Z,93.90
2023-01-17T03:55:56.967Z,93.90
2023-01-17T03:58:24.189Z,93.80
2023-01-17T04:00:51.394Z,93.30
2023-01-17T04:03:18.630Z,93.60
2023-01-17T04:05:45.964Z,93.60
2023-01-17T04:08:13.130Z,93.60
2023-01-17T04:10:40.340Z,93.80
2023-01-17T04:13:07.517Z,93.90
2023-01-17T04:15:34.709Z,93.80
2023-01-17T04:18:03.677Z,93.60
2023-01-17T04:20:35.345Z,93.50
2023-01-17T04:23:02.736Z,93.50
2023-01-17T04:25:30.833Z,93.50
2023-01-17T04:27:59.471Z,93.50
2023-01-17T04:30:27.521Z,93.60
2023-01-17T04:32:55.467Z,93.70
2023-01-17T04:35:23.282Z,93.80
2023-01-17T04:37:50.789Z,94.00
2023-01-17T04:40:18.565Z,93.80
2023-01-17T04:42:45.843Z,94.30
2023-01-17T04:45:13.701Z,94.40
2023-01-17T04:47:41.380Z,94.40
2023-01-17T04:50:09.659Z,94.10
2023-01-17T04:52:36.900Z,94.40
2023-01-17T04:55:04.595Z,94.50
2023-01-17T04:57:31.836Z,94.50
2023-01-17T04:59:59.174Z,94.60
2023-01-17T05:02:26.437Z,94.70
2023-01-17T05:04:53.669Z,94.70
2023-01-17T05:07:20.827Z,94.80
2023-01-17T05:09:47.988Z,95.00
2023-01-17T05:12:15.121Z,95.00
2023-01-17T05:14:42.414Z,95.00
2023-01-17T05:17:11.103Z,95.00
2023-01-17T05:19:38.277Z,95.10
2023-01-17T05:22:15.023Z,95.00
2023-01-17T05:24:43.883Z,95.00
2023-01-17T05:27:12.747Z,95.00
2023-01-17T05:29:40.722Z,94.90
2023-01-17T05:32:08.041Z,94.90
2023-01-17T05:34:35.311Z,94.80
2023-01-17T05:37:02.507Z,94.60
2023-01-17T05:39:30.847Z,94.40
2023-01-17T05:41:59.054Z,94.20
2023-01-17T05:44:27.727Z,94.10
2023-01-17T05:46:55.803Z,94.20
2023-01-17T05:49:23.035Z,94.20
2023-01-17T05:51:50.436Z,94.30
2023-01-17T05:54:17.784Z,94.40
2023-01-17T05:56:45.039Z,94.30
2023-01-17T05:59:14.192Z,94.00
2023-01-17T06:01:41.574Z,93.70
2023-01-17T06:04:08.791Z,93.20
2023-01-17T06:06:35.997Z,92.80
2023-01-17T06:09:03.169Z,92.40
2023-01-17T06:11:30.310Z,92.10
2023-01-17T06:13:57.480Z,92.00
2023-01-17T06:16:24.778Z,92.00
2023-01-17T06:18:52.029Z,91.90
2023-01-17T06:21:19.701Z,91.90
2023-01-17T06:23:46.852Z,91.80
2023-01-17T06:26:14.018Z,91.80
2023-01-17T06:28:41.177Z,91.80
2023-01-17T06:31:09.304Z,91.70
2023-01-17T06:33:36.656Z,91.70
2023-01-17T06:36:04.218Z,91.60
2023-01-17T06:38:31.534Z,91.50
2023-01-17T06:41:00.270Z,91.40
2023-01-17T06:43:32.526Z,91.40
2023-01-17T06:46:00.784Z,91.40
2023-01-17T06:48:28.321Z,91.40
2023-01-17T06:50:57.638Z,91.20
2023-01-17T06:53:24.895Z,90.80
2023-01-17T06:55:55.039Z,90.50
2023-01-17T06:58:22.190Z,90.10
2023-01-17T07:00:49.518Z,89.30
2023-01-17T07:03:25.205Z,88.40
2023-01-17T07:05:53.053Z,87.60
2023-01-17T07:08:20.403Z,86.80
2023-01-17T07:10:48.803Z,86.20
2023-01-17T07:13:16.091Z,85.50
2023-01-17T07:15:43.316Z,84.70
2023-01-17T07:18:10.486Z,84.30
2023-01-17T07:20:38.416Z,83.70
2023-01-17T07:23:06.691Z,83.20
2023-01-17T07:25:33.906Z,83.10
2023-01-17T07:28:01.099Z,82.60
2023-01-17T07:30:28.387Z,82.30
2023-01-17T07:32:56.127Z,82.20
2023-01-17T07:35:26.672Z,82.20
2023-01-17T07:37:54.831Z,82.30
2023-01-17T07:40:22.771Z,81.90
2023-01-17T07:42:50.076Z,81.50
2023-01-17T07:45:17.909Z,81.20
2023-01-17T07:47:45.334Z,80.80
2023-01-17T07:50:13.614Z,80.60
2023-01-17T07:52:40.904Z,80.20
2023-01-17T07:55:08.917Z,79.80
2023-01-17T07:57:36.133Z,79.50
2023-01-17T08:00:04.679Z,79.30
2023-01-17T08:02:39.280Z,79.20
2023-01-17T08:05:06.760Z,79.10
2023-01-17T08:07:34.468Z,79.00
2023-01-17T08:10:01.978Z,78.20
2023-01-17T08:12:29.494Z,78.80
2023-01-17T08:14:56.914Z,78.50
2023-01-17T08:17:24.065Z,78.20
2023-01-17T08:19:52.129Z,78.20
2023-01-17T08:22:19.455Z,78.10
2023-01-17T08:24:47.411Z,77.90
2023-01-17T08:27:15.214Z,77.80
2023-01-17T08:29:46.884Z,77.70
2023-01-17T08:32:14.828Z,78.10
2023-01-17T08:34:42.105Z,79.00
2023-01-17T08:37:09.535Z,77.80
2023-01-17T08:39:36.740Z,77.40
2023-01-17T08:42:04.437Z,77.70
2023-01-17T08:44:31.569Z,78.50
2023-01-17T08:46:58.790Z,78.10
2023-01-17T08:49:25.982Z,77.70
2023-01-17T08:51:53.276Z,77.00
2023-01-17T08:54:22.225Z,75.80
2023-01-17T08:56:50.137Z,75.00
2023-01-17T08:59:17.297Z,77.10
2023-01-17T09:01:45.905Z,73.30
2023-01-17T09:04:14.359Z,60.20
2023-01-17T09:06:45.307Z,58.00
2023-01-17T09:09:13.619Z,53.60
2023-01-17T09:11:41.004Z,47.70
2023-01-17T09:14:08.300Z,41.60
2023-01-17T09:16:35.470Z,43.00
2023-01-17T09:19:02.816Z,46.20
2023-01-17T09:21:30.009Z,45.50
2023-01-17T09:23:57.317Z,49.10
2023-01-17T09:26:27.757Z,46.00
2023-01-17T09:28:55.390Z,42.10
2023-01-17T09:31:23.390Z,38.20
2023-01-17T09:33:51.758Z,36.70
2023-01-17T09:36:19.762Z,35.90
2023-01-17T09:38:46.966Z,37.50
2023-01-17T09:41:27.420Z,35.10
2023-01-17T09:43:56.600Z,34.10
2023-01-17T09:46:27.877Z,32.80
2023-01-17T09:49:20.731Z,30.60
2023-01-17T09:51:47.916Z,28.90
2023-01-17T09:54:23.479Z,27.90
2023-01-17T09:57:09.534Z,28.50
2023-01-17T10:00:02.077Z,28.00
2023-01-17T10:02:45.506Z,27.30
2023-01-17T10:05:31.132Z,27.60
2023-01-17T10:08:19.928Z,26.60
2023-01-17T10:11:13.381Z,26.60
2023-01-17T10:13:48.837Z,25.60
2023-01-17T10:16:34.112Z,25.50
2023-01-17T10:19:16.012Z,26.10
2023-01-17T10:22:20.254Z,26.90
2023-01-17T10:24:57.204Z,29.20
2023-01-17T10:27:51.341Z,32.70
2023-01-17T10:30:25.592Z,36.20
2023-01-17T10:32:52.931Z,38.90
2023-01-17T10:35:28.362Z,42.30
2023-01-17T10:37:58.374Z,45.50
2023-01-17T10:40:58.560Z,48.60
2023-01-17T10:43:30.683Z,48.60
2023-01-17T10:45:58.106Z,47.20
2023-01-17T10:48:43.959Z,40.60
2023-01-17T10:51:50.487Z,32.40
2023-01-17T10:54:32.434Z,28.20
2023-01-17T10:56:59.690Z,27.30
2023-01-17T10:59:34.957Z,27.30
2023-01-17T11:02:06.935Z,27.20
2023-01-17T11:04:37.131Z,25.80
2023-01-17T11:07:14.732Z,26.20
2023-01-17T11:09:44.416Z,27.70
2023-01-17T11:12:30.011Z,27.10
2023-01-17T11:15:17.663Z,25.60
2023-01-17T11:17:53.185Z,24.00
2023-01-17T11:20:38.330Z,23.00
2023-01-17T11:23:21.208Z,22.30
2023-01-17T11:25:55.390Z,21.50
2023-01-17T11:28:30.617Z,20.80
2023-01-17T11:31:00.626Z,21.00
2023-01-17T11:33:46.888Z,20.80
2023-01-17T11:36:27.420Z,20.90
2023-01-17T11:39:04.109Z,20.60
2023-01-17T11:41:37.243Z,21.10
2023-01-17T11:44:25.662Z,21.00
2023-01-17T11:47:19.223Z,21.10
2023-01-17T11:49:48.919Z,20.30
2023-01-17T11:52:32.982Z,20.30
2023-01-17T11:55:00.448Z,20.20
2023-01-17T11:57:35.882Z,20.20
2023-01-17T12:00:23.909Z,21.40
2023-01-17T12:03:15.290Z,21.10
2023-01-17T12:05:53.536Z,21.70
2023-01-17T12:08:56.982Z,21.10
2023-01-17T12:12:15.413Z,20.70
2023-01-17T12:14:49.103Z,20.60
2023-01-17T12:17:28.565Z,20.00
2023-01-17T12:20:00.941Z,19.70
2023-01-17T12:22:43.211Z,20.00
2023-01-17T12:25:32.179Z,20.90
2023-01-17T12:28:20.480Z,20.80
2023-01-17T12:31:03.173Z,23.10
2023-01-17T12:33:43.612Z,24.50
2023-01-17T12:36:35.245Z,25.90
2023-01-17T12:39:09.305Z,27.80
2023-01-17T12:41:51.300Z,27.80
2023-01-17T12:44:22.092Z,24.60
2023-01-17T12:47:02.832Z,24.80
2023-01-17T12:49:46.478Z,24.40
2023-01-17T12:52:28.749Z,22.00
2023-01-17T12:55:01.931Z,20.30
2023-01-17T12:57:35.717Z,20.30
2023-01-17T13:00:07.203Z,19.80
2023-01-17T13:02:55.095Z,19.40
2023-01-17T13:05:41.741Z,19.40
2023-01-17T13:08:26.940Z,18.80
2023-01-17T13:10:57.137Z,17.90
2023-01-17T13:13:29.505Z,18.30
2023-01-17T13:16:14.493Z,18.60
2023-01-17T13:18:47.435Z,19.30
2023-01-17T13:21:27.438Z,20.40
2023-01-17T13:23:59.055Z,21.60
2023-01-17T13:26:48.753Z,21.40
2023-01-17T13:29:32.284Z,21.20
2023-01-17T13:32:36.809Z,21.50
2023-01-17T13:35:22.531Z,25.00
2023-01-17T13:38:18.352Z,24.40
2023-01-17T13:40:58.459Z,23.30
2023-01-17T13:43:34.396Z,23.70
2023-01-17T13:46:03.325Z,23.80
2023-01-17T13:48:38.428Z,23.20
2023-01-17T13:51:10.144Z,23.40
2023-01-17T13:53:39.972Z,23.90
2023-01-17T13:56:19.177Z,23.20
2023-01-17T13:58:54.581Z,23.90
2023-01-17T14:01:25.118Z,24.50
2023-01-17T14:03:52.431Z,24.10
2023-01-17T14:06:45.527Z,23.30
2023-01-17T14:09:12.698Z,22.80
2023-01-17T14:12:01.185Z,23.50
2023-01-17T14:14:40.357Z,24.00
2023-01-17T14:17:16.593Z,24.90
2023-01-17T14:19:48.356Z,25.00
2023-01-17T14:22:18.602Z,25.50
2023-01-17T14:25:03.816Z,25.90
2023-01-17T14:27:34.611Z,26.30
2023-01-17T14:30:16.159Z,26.90
2023-01-17T14:33:02.338Z,27.50
2023-01-17T14:35:36.829Z,27.70
2023-01-17T14:38:31.592Z,27.50
2023-01-17T14:41:13.209Z,27.30
2023-01-17T14:43:42.853Z,27.60
2023-01-17T14:46:32.184Z,28.80
2023-01-17T14:49:05.750Z,29.50
2023-01-17T14:51:35.377Z,30.10
2023-01-17T14:54:14.501Z,29.60
2023-01-17T14:56:44.806Z,31.30
2023-01-17T14:59:19.189Z,33.10
2023-01-17T15:02:08.213Z,34.10
2023-01-17T15:04:39.223Z,34.60
2023-01-17T15:07:07.588Z,35.40
2023-01-17T15:09:37.339Z,36.90
2023-01-17T15:12:08.263Z,38.60
2023-01-17T15:14:40.002Z,40.50
2023-01-17T15:17:11.092Z,42.50
2023-01-17T15:19:43.514Z,43.70
2023-01-17T15:22:11.543Z,44.70
2023-01-17T15:24:44.595Z,45.40
2023-01-17T15:27:16.843Z,46.20
2023-01-17T15:29:45.652Z,47.10
2023-01-17T15:32:24.015Z,48.00
2023-01-17T15:34:52.276Z,49.10
2023-01-17T15:37:29.594Z,50.00
2023-01-17T15:40:16.976Z,51.00
2023-01-17T15:42:47.547Z,52.10
2023-01-17T15:45:19.773Z,53.30
2023-01-17T15:47:47.936Z,53.70
2023-01-17T15:50:24.763Z,54.10
2023-01-17T15:53:04.589Z,54.80
2023-01-17T15:55:37.157Z,55.20
2023-01-17T15:58:21.119Z,56.30
2023-01-17T16:00:48.800Z,57.20
2023-01-17T16:03:31.170Z,58.00
2023-01-17T16:06:01.045Z,58.70
2023-01-17T16:08:29.662Z,59.60
2023-01-17T16:11:02.636Z,60.20
2023-01-17T16:13:31.960Z,61.30
2023-01-17T16:16:11.479Z,61.70
2023-01-17T16:18:40.254Z,62.40
2023-01-17T16:21:16.870Z,62.90
2023-01-17T16:23:44.203Z,63.00
2023-01-17T16:26:11.396Z,63.30
2023-01-17T16:28:38.843Z,63.90
2023-01-17T16:31:06.197Z,63.50
2023-01-17T16:33:33.587Z,64.80
2023-01-17T16:36:00.845Z,65.20
2023-01-17T16:38:28.105Z,65.50
2023-01-17T16:40:55.349Z,65.00
2023-01-17T16:43:22.730Z,66.10
2023-01-17T16:45:53.131Z,66.40
2023-01-17T16:48:21.031Z,66.70
2023-01-17T16:50:50.827Z,67.20
2023-01-17T16:53:26.591Z,67.50
2023-01-17T16:55:59.281Z,68.10
2023-01-17T16:58:27.314Z,68.50
2023-01-17T17:00:56.481Z,68.30
2023-01-17T17:03:23.764Z,69.20
2023-01-17T17:05:59.840Z,69.50
2023-01-17T17:08:29.300Z,69.80
2023-01-17T17:11:17.335Z,70.00
2023-01-17T17:13:49.555Z,70.40
2023-01-17T17:16:17.554Z,70.80
2023-01-17T17:18:46.697Z,71.20
2023-01-17T17:21:14.575Z,71.50
2023-01-17T17:23:41.762Z,71.90
2023-01-17T17:26:09.010Z,72.10
2023-01-17T17:28:36.593Z,72.30
2023-01-17T17:31:07.053Z,72.70
2023-01-17T17:33:35.237Z,73.20
2023-01-17T17:36:07.867Z,73.30
2023-01-17T17:38:35.131Z,73.50
2023-01-17T17:41:07.456Z,73.70
2023-01-17T17:43:40.475Z,73.90
2023-01-17T17:46:08.383Z,74.20
2023-01-17T17:48:36.178Z,74.60
2023-01-17T17:51:06.970Z,74.80
2023-01-17T17:53:34.530Z,75.00
2023-01-17T17:56:06.449Z,75.60
2023-01-17T17:58:34.950Z,76.30
2023-01-17T18:01:03.556Z,76.50
2023-01-17T18:03:31.287Z,76.70
2023-01-17T18:06:07.376Z,77.00
2023-01-17T18:08:35.799Z,77.20
2023-01-17T18:11:14.794Z,76.60
2023-01-17T18:13:42.805Z,77.50
2023-01-17T18:16:15.116Z,77.70
2023-01-17T18:18:45.716Z,77.70
2023-01-17T18:21:28.349Z,77.20
2023-01-17T18:23:58.741Z,78.60
2023-01-17T18:26:31.701Z,78.90
2023-01-17T18:29:00.142Z,79.30
2023-01-17T18:31:28.756Z,78.60
2023-01-17T18:33:57.728Z,79.80
2023-01-17T18:36:27.614Z,80.00
2023-01-17T18:38:55.111Z,80.20
2023-01-17T18:41:27.236Z,80.30
2023-01-17T18:43:57.728Z,80.60
2023-01-17T18:46:26.392Z,80.80
2023-01-17T18:48:56.343Z,80.90
2023-01-17T18:51:24.075Z,80.50
2023-01-17T18:53:52.943Z,81.60
2023-01-17T18:56:21.885Z,81.70
2023-01-17T18:58:50.386Z,82.00
2023-01-17T19:01:24.994Z,82.10
2023-01-17T19:03:54.553Z,82.30
2023-01-17T19:06:28.129Z,82.50
2023-01-17T19:08:55.310Z,82.80
2023-01-17T19:11:23.641Z,83.10
2023-01-17T19:13:52.401Z,83.40
2023-01-17T19:16:25.538Z,83.70
2023-01-17T19:18:52.861Z,84.00
2023-01-17T19:21:22.245Z,84.00
2023-01-17T19:23:50.513Z,84.00
2023-01-17T19:26:20.338Z,84.00
2023-01-17T19:28:48.652Z,84.00
2023-01-17T19:31:21.946Z,83.40
2023-01-17T19:33:51.911Z,84.20
2023-01-17T19:36:23.369Z,83.90
2023-01-17T19:39:03.572Z,83.30
2023-01-17T19:41:33.261Z,82.00
2023-01-17T19:44:03.198Z,82.30
2023-01-17T19:46:30.857Z,81.90
2023-01-17T19:48:58.358Z,81.70
2023-01-17T19:51:29.164Z,81.60
2023-01-17T19:53:59.094Z,81.80
2023-01-17T19:56:29.600Z,81.90
2023-01-17T19:59:01.855Z,81.90
2023-01-17T20:01:34.038Z,81.90
2023-01-17T20:04:02.930Z,81.70
2023-01-17T20:06:36.735Z,81.60
2023-01-17T20:09:05.372Z,81.60
2023-01-17T20:11:32.650Z,81.60
2023-01-17T20:14:00.284Z,81.60
2023-01-17T20:16:30.120Z,81.60
2023-01-17T20:18:58.847Z,81.70
2023-01-17T20:21:27.892Z,81.70
2023-01-17T20:23:57.013Z,81.70
2023-01-17T20:26:30.830Z,81.80
2023-01-17T20:28:58.091Z,81.60
2023-01-17T20:31:26.011Z,81.30
2023-01-17T20:33:55.612Z,81.00
2023-01-17T20:36:25.414Z,80.80
2023-01-17T20:38:54.297Z,80.70
2023-01-17T20:41:32.698Z,79.70
2023-01-17T20:44:01.677Z,80.60
2023-01-17T20:46:35.576Z,80.60
2023-01-17T20:49:06.953Z,80.00
2023-01-17T20:51:34.601Z,80.90
2023-01-17T20:54:04.951Z,81.00
2023-01-17T20:56:37.509Z,81.10
2023-01-17T20:59:07.599Z,81.00
2023-01-17T21:01:35.644Z,81.80
2023-01-17T21:04:03.448Z,81.90
2023-01-17T21:06:31.130Z,81.80
2023-01-17T21:08:59.721Z,81.90
2023-01-17T21:11:27.699Z,81.70
2023-01-17T21:13:55.036Z,81.40
2023-01-17T21:16:23.120Z,81.10
2023-01-17T21:18:51.816Z,81.10
2023-01-17T21:21:25.233Z,80.70
2023-01-17T21:23:54.527Z,80.60
2023-01-17T21:26:25.599Z,80.70
2023-01-17T21:28:53.609Z,80.70
2023-01-17T21:31:29.450Z,80.90
2023-01-17T21:34:02.554Z,81.00
2023-01-17T21:36:37.787Z,80.90
2023-01-17T21:39:10.098Z,81.40
2023-01-17T21:41:39.293Z,80.50
2023-01-17T21:44:11.386Z,80.30
2023-01-17T21:46:39.716Z,80.10
2023-01-17T21:49:10.475Z,79.40
2023-01-17T21:52:02.089Z,80.20
2023-01-17T21:54:48.892Z,80.10
2023-01-17T21:57:53.324Z,80.10
2023-01-17T22:00:20.557Z,80.20
2023-01-17T22:02:48.179Z,80.30
2023-01-17T22:05:16.679Z,80.60
2023-01-17T22:08:04.431Z,80.50
2023-01-17T22:10:32.488Z,80.60
2023-01-17T22:12:59.695Z,80.70
2023-01-17T22:15:26.811Z,80.80
2023-01-17T22:17:54.048Z,80.50
2023-01-17T22:20:21.297Z,80.40
2023-01-17T22:22:48.471Z,80.40
2023-01-17T22:25:15.794Z,80.30
2023-01-17T22:27:42.918Z,80.20
2023-01-17T22:30:12.998Z,80.20
2023-01-17T22:32:40.662Z,80.20
2023-01-17T22:35:09.371Z,80.10
2023-01-17T22:37:36.650Z,80.20
2023-01-17T22:40:05.785Z,79.50
2023-01-17T22:42:34.314Z,80.20
2023-01-17T22:45:01.850Z,80.10
2023-01-17T22:47:29.203Z,80.10
2023-01-17T22:49:56.809Z,80.00
2023-01-17T22:52:24.021Z,79.90
2023-01-17T22:54:51.242Z,79.80
2023-01-17T22:57:18.558Z,79.60
2023-01-17T22:59:45.774Z,79.50
2023-01-17T23:02:14.537Z,79.50
2023-01-17T23:04:42.911Z,79.20
2023-01-17T23:07:10.368Z,79.10
2023-01-17T23:09:37.587Z,79.20
2023-01-17T23:12:05.067Z,79.20
2023-01-17T23:14:55.206Z,79.30
2023-01-17T23:17:42.488Z,79.30
2023-01-17T23:20:10.787Z,78.80
2023-01-17T23:22:38.189Z,79.80
2023-01-17T23:25:07.517Z,80.00
2023-01-17T23:28:04.061Z,80.40
2023-01-17T23:30:37.280Z,80.50
2023-01-17T23:33:22.417Z,80.70
2023-01-17T23:35:49.558Z,81.00
2023-01-17T23:38:30.974Z,81.20
2023-01-17T23:41:27.245Z,80.70
2023-01-17T23:43:58.881Z,81.70
2023-01-17T23:46:26.667Z,81.90
2023-01-17T23:48:55.005Z,81.90
2023-01-17T23:51:22.422Z,81.00
2023-01-17T23:53:52.032Z,81.60
2023-01-17T23:56:22.899Z,81.30
2023-01-17T23:58:50.287Z,81.10
