createdAt,value
2022-08-11T00:00:12.382Z,99.90
2022-08-11T00:05:18.620Z,99.90
2022-08-11T00:10:27.170Z,99.90
2022-08-11T00:15:48.763Z,99.90
2022-08-11T00:20:57.639Z,99.90
2022-08-11T00:25:59.900Z,99.90
2022-08-11T00:31:07.588Z,99.90
2022-08-11T00:36:13.369Z,99.90
2022-08-11T00:41:33.693Z,99.90
2022-08-11T00:46:43.126Z,99.90
2022-08-11T00:52:02.253Z,99.90
2022-08-11T00:57:37.308Z,99.90
2022-08-11T01:02:54.969Z,99.90
2022-08-11T01:08:21.524Z,99.90
2022-08-11T01:13:57.016Z,99.90
2022-08-11T01:19:10.813Z,99.90
2022-08-11T01:24:31.432Z,99.90
2022-08-11T01:29:56.830Z,99.90
2022-08-11T01:35:21.549Z,99.90
2022-08-11T01:41:00.830Z,99.90
2022-08-11T01:46:16.493Z,99.90
2022-08-11T01:51:23.892Z,99.90
2022-08-11T01:56:50.716Z,99.90
2022-08-11T02:02:20.556Z,99.90
2022-08-11T02:07:33.146Z,99.90
2022-08-11T02:12:52.998Z,99.90
2022-08-11T02:18:15.980Z,99.90
2022-08-11T02:24:05.835Z,99.90
2022-08-11T02:29:16.830Z,99.90
2022-08-11T02:34:25.104Z,99.90
2022-08-11T02:39:39.503Z,99.90
2022-08-11T02:45:10.561Z,99.90
2022-08-11T02:50:23.568Z,99.90
2022-08-11T02:55:57.129Z,99.90
2022-08-11T03:01:05.923Z,99.90
2022-08-11T03:06:30.125Z,99.90
2022-08-11T03:12:11.328Z,99.90
2022-08-11T03:17:39.515Z,99.90
2022-08-11T03:23:29.153Z,99.90
2022-08-11T03:28:45.330Z,99.90
2022-08-11T03:34:08.059Z,99.90
2022-08-11T03:39:16.261Z,99.90
2022-08-11T03:44:45.008Z,99.90
2022-08-11T03:50:24.769Z,99.90
2022-08-11T03:56:00.328Z,99.90
2022-08-11T04:01:26.832Z,99.90
2022-08-11T04:06:38.024Z,99.90
2022-08-11T04:12:14.796Z,99.90
2022-08-11T04:18:12.148Z,99.90
2022-08-11T04:24:35.320Z,99.90
2022-08-11T04:29:24.980Z,99.90
2022-08-11T04:35:11.820Z,99.90
2022-08-11T04:40:25.893Z,99.90
2022-08-11T04:45:27.712Z,99.90
2022-08-11T04:51:16.952Z,99.90
2022-08-11T04:56:42.624Z,99.90
2022-08-11T05:02:16.662Z,99.90
2022-08-11T05:07:49.440Z,99.90
2022-08-11T05:13:25.134Z,99.90
2022-08-11T05:18:48.248Z,99.90
2022-08-11T05:24:16.960Z,99.90
2022-08-11T05:29:45.926Z,99.90
2022-08-11T05:34:54.552Z,99.90
2022-08-11T05:40:24.134Z,99.90
2022-08-11T05:46:02.972Z,99.90
2022-08-11T05:51:30.408Z,99.90
2022-08-11T05:56:34.709Z,99.90
2022-08-11T06:01:36.670Z,99.90
2022-08-11T06:06:45.479Z,99.90
2022-08-11T06:11:48.987Z,99.90
2022-08-11T06:16:55.849Z,99.90
2022-08-11T06:21:58.308Z,99.90
2022-08-11T06:27:12.264Z,99.90
2022-08-11T06:32:16.182Z,99.90
2022-08-11T06:37:21.012Z,99.90
2022-08-11T06:42:53.684Z,99.90
2022-08-11T06:48:00.837Z,99.90
2022-08-11T06:53:05.908Z,80.70
2022-08-11T06:58:34.995Z,52.00
2022-08-11T07:03:49.955Z,41.60
2022-08-11T07:09:33.404Z,36.50
2022-08-11T07:15:00.540Z,36.60
2022-08-11T07:20:24.804Z,35.20
2022-08-11T07:25:46.648Z,33.90
2022-08-11T07:30:51.849Z,32.70
2022-08-11T07:36:00.164Z,36.90
2022-08-11T07:41:02.172Z,35.80
2022-08-11T07:46:24.202Z,37.20
2022-08-11T07:51:44.870Z,34.80
2022-08-11T07:57:07.402Z,34.30
2022-08-11T08:02:30.938Z,34.70
2022-08-11T08:07:51.337Z,32.50
2022-08-11T08:13:15.919Z,29.90
2022-08-11T08:18:26.432Z,30.00
2022-08-11T08:23:34.843Z,32.50
2022-08-11T08:28:36.960Z,31.90
2022-08-11T08:33:42.141Z,31.90
2022-08-11T08:38:50.063Z,32.10
2022-08-11T08:43:55.844Z,32.30
2022-08-11T08:49:02.787Z,32.70
2022-08-11T08:54:12.385Z,34.70
2022-08-11T08:59:15.846Z,33.00
2022-08-11T09:04:21.048Z,33.10
2022-08-11T09:09:24.200Z,33.60
2022-08-11T09:14:57.759Z,33.40
2022-08-11T09:20:08.932Z,35.40
2022-08-11T09:25:29.560Z,34.00
2022-08-11T09:30:32.071Z,35.00
2022-08-11T09:35:36.916Z,35.50
2022-08-11T09:40:39.403Z,35.00
2022-08-11T09:45:50.570Z,36.30
2022-08-11T09:50:55.505Z,36.40
2022-08-11T09:55:57.818Z,34.80
2022-08-11T10:01:02.210Z,32.50
2022-08-11T10:06:33.124Z,34.40
2022-08-11T10:11:38.365Z,32.40
2022-08-11T10:16:44.167Z,32.50
2022-08-11T10:22:10.327Z,36.00
2022-08-11T10:27:13.617Z,38.50
2022-08-11T10:32:46.383Z,39.60
2022-08-11T10:38:07.600Z,43.80
2022-08-11T10:43:14.455Z,41.80
2022-08-11T10:48:38.145Z,44.90
2022-08-11T10:54:07.503Z,43.60
2022-08-11T10:59:15.486Z,44.70
2022-08-11T11:04:21.130Z,45.40
2022-08-11T11:09:32.514Z,48.00
2022-08-11T11:14:58.787Z,48.60
2022-08-11T11:20:03.677Z,49.90
2022-08-11T11:25:16.752Z,49.10
2022-08-11T11:30:19.559Z,49.30
2022-08-11T11:36:01.928Z,49.30
2022-08-11T11:41:22.463Z,48.60
2022-08-11T11:46:30.384Z,48.50
2022-08-11T11:51:32.915Z,47.80
2022-08-11T11:56:36.373Z,48.60
2022-08-11T12:01:38.561Z,47.80
2022-08-11T12:06:41.733Z,46.40
2022-08-11T12:12:02.772Z,47.40
2022-08-11T12:17:04.840Z,47.80
2022-08-11T12:22:25.397Z,46.30
2022-08-11T12:27:30.167Z,47.30
2022-08-11T12:32:36.443Z,47.00
2022-08-11T12:37:43.644Z,46.60
2022-08-11T12:43:20.653Z,46.30
2022-08-11T12:49:00.784Z,48.20
2022-08-11T12:54:27.916Z,47.60
2022-08-11T12:59:49.635Z,47.00
2022-08-11T13:04:54.136Z,46.60
2022-08-11T13:09:57.521Z,47.60
2022-08-11T13:15:00.632Z,47.50
2022-08-11T13:20:06.026Z,46.70
2022-08-11T13:25:09.310Z,46.60
2022-08-11T13:30:40.307Z,47.40
2022-08-11T13:35:46.367Z,47.20
2022-08-11T13:40:56.919Z,46.90
2022-08-11T13:46:19.060Z,47.30
2022-08-11T13:51:36.724Z,46.60
2022-08-11T13:56:42.005Z,44.80
2022-08-11T14:02:19.216Z,46.20
2022-08-11T14:07:22.265Z,46.70
2022-08-11T14:12:52.323Z,46.90
2022-08-11T14:18:19.375Z,45.90
2022-08-11T14:23:29.579Z,45.00
2022-08-11T14:28:40.023Z,46.40
2022-08-11T14:33:59.504Z,45.60
2022-08-11T14:39:08.298Z,45.30
2022-08-11T14:44:30.528Z,44.70
2022-08-11T14:49:37.928Z,45.00
2022-08-11T14:55:18.331Z,45.20
2022-08-11T15:00:20.193Z,45.90
2022-08-11T15:05:23.482Z,46.00
2022-08-11T15:10:26.692Z,46.20
2022-08-11T15:15:48.443Z,46.70
2022-08-11T15:21:09.895Z,45.70
2022-08-11T15:26:19.372Z,46.10
2022-08-11T15:31:23.337Z,47.10
2022-08-11T15:36:45.960Z,45.90
2022-08-11T15:42:29.091Z,46.60
2022-08-11T15:47:38.325Z,46.70
2022-08-11T15:52:47.784Z,46.90
2022-08-11T15:58:10.260Z,47.80
2022-08-11T16:04:06.531Z,48.50
2022-08-11T16:08:56.446Z,49.60
2022-08-11T16:14:19.046Z,49.10
2022-08-11T16:19:22.336Z,50.10
2022-08-11T16:27:01.820Z,49.50
2022-08-11T16:29:50.776Z,49.50
2022-08-11T16:35:16.082Z,49.20
2022-08-11T16:40:19.246Z,51.90
2022-08-11T16:45:40.558Z,53.60
2022-08-11T16:50:43.291Z,54.90
2022-08-11T16:55:53.070Z,53.60
2022-08-11T17:00:55.692Z,54.00
2022-08-11T17:06:17.748Z,58.10
2022-08-11T17:11:41.991Z,64.50
2022-08-11T17:16:49.144Z,71.70
2022-08-11T17:22:12.993Z,80.20
2022-08-11T17:27:18.044Z,78.30
2022-08-11T17:32:55.779Z,89.40
2022-08-11T17:38:10.688Z,95.20
2022-08-11T17:43:30.972Z,98.50
2022-08-11T17:48:47.289Z,99.90
2022-08-11T17:54:18.041Z,99.90
2022-08-11T17:59:49.119Z,99.90
2022-08-11T18:04:52.701Z,99.90
2022-08-11T18:10:13.527Z,99.90
2022-08-11T18:15:34.265Z,99.90
2022-08-11T18:20:55.222Z,99.90
2022-08-11T18:26:20.717Z,99.90
2022-08-11T18:31:43.850Z,99.90
2022-08-11T18:37:19.487Z,99.90
2022-08-11T18:42:43.608Z,99.90
2022-08-11T18:48:09.187Z,99.90
2022-08-11T18:53:33.666Z,99.90
2022-08-11T18:58:55.777Z,99.90
2022-08-11T19:04:17.350Z,99.90
2022-08-11T19:09:40.331Z,99.90
2022-08-11T19:15:03.079Z,99.90
2022-08-11T19:20:26.845Z,99.90
2022-08-11T19:25:48.499Z,99.90
2022-08-11T19:31:09.609Z,99.90
2022-08-11T19:36:31.738Z,99.90
2022-08-11T19:41:57.391Z,99.90
2022-08-11T19:47:20.296Z,99.90
2022-08-11T19:52:41.092Z,99.90
2022-08-11T19:58:02.328Z,99.90
2022-08-11T20:03:31.480Z,99.90
2022-08-11T20:08:58.348Z,99.90
2022-08-11T20:14:21.516Z,99.90
2022-08-11T20:19:56.294Z,99.90
2022-08-11T20:25:17.263Z,99.90
2022-08-11T20:30:37.907Z,99.90
2022-08-11T20:35:58.859Z,99.90
2022-08-11T20:41:21.580Z,99.90
2022-08-11T20:46:43.768Z,99.90
2022-08-11T20:52:06.188Z,99.90
2022-08-11T20:57:46.000Z,99.90
2022-08-11T21:03:10.207Z,99.90
2022-08-11T21:08:34.533Z,99.90
2022-08-11T21:13:59.145Z,99.90
2022-08-11T21:19:59.717Z,99.90
2022-08-11T21:25:10.115Z,99.90
2022-08-11T21:30:31.012Z,99.90
2022-08-11T21:35:52.038Z,99.90
2022-08-11T21:41:13.410Z,99.90
2022-08-11T21:46:37.018Z,99.90
2022-08-11T21:51:57.673Z,99.90
2022-08-11T21:57:18.663Z,99.90
2022-08-11T22:02:39.974Z,99.90
2022-08-11T22:08:01.463Z,99.90
2022-08-11T22:13:22.059Z,99.90
2022-08-11T22:18:43.753Z,99.90
2022-08-11T22:24:05.648Z,99.90
2022-08-11T22:29:38.144Z,99.90
2022-08-11T22:35:12.591Z,99.90
2022-08-11T22:40:33.585Z,99.90
2022-08-11T22:45:54.250Z,99.90
2022-08-11T22:51:17.859Z,99.90
2022-08-11T22:56:38.598Z,99.90
2022-08-11T23:02:00.456Z,99.90
2022-08-11T23:07:49.240Z,99.90
2022-08-11T23:13:01.832Z,99.90
2022-08-11T23:18:23.748Z,99.90
2022-08-11T23:23:46.927Z,99.90
2022-08-11T23:29:07.651Z,99.90
2022-08-11T23:35:04.043Z,99.90
2022-08-11T23:40:17.474Z,99.90
2022-08-11T23:45:40.992Z,99.90
2022-08-11T23:51:02.937Z,99.90
2022-08-11T23:56:23.527Z,99.90
