createdAt,value
2023-02-22T00:02:44.484Z,10.00
2023-02-22T00:05:52.990Z,10.00
2023-02-22T00:08:59.339Z,10.00
2023-02-22T00:12:03.325Z,10.00
2023-02-22T00:15:12.702Z,10.00
2023-02-22T00:18:18.738Z,10.00
2023-02-22T00:21:26.507Z,10.00
2023-02-22T00:24:30.821Z,10.00
2023-02-22T00:27:36.993Z,10.00
2023-02-22T00:30:43.080Z,10.00
2023-02-22T00:33:49.308Z,10.00
2023-02-22T00:36:56.379Z,9.90
2023-02-22T00:40:07.082Z,9.90
2023-02-22T00:43:11.039Z,9.90
2023-02-22T00:46:17.088Z,9.90
2023-02-22T00:49:20.866Z,9.90
2023-02-22T00:52:30.725Z,9.90
2023-02-22T00:55:37.198Z,9.90
2023-02-22T00:58:44.013Z,9.90
2023-02-22T01:01:47.897Z,9.90
2023-02-22T01:04:53.714Z,9.90
2023-02-22T01:08:01.896Z,9.90
2023-02-22T01:11:07.743Z,9.90
2023-02-22T01:14:11.642Z,9.90
2023-02-22T01:17:17.583Z,9.90
2023-02-22T01:20:25.091Z,9.90
2023-02-22T01:23:33.057Z,9.90
2023-02-22T01:26:37.327Z,9.90
2023-02-22T01:29:43.162Z,9.90
2023-02-22T01:32:47.163Z,9.90
2023-02-22T01:35:55.352Z,9.80
2023-02-22T01:39:01.230Z,9.90
2023-02-22T01:42:09.123Z,9.90
2023-02-22T01:45:43.853Z,9.80
2023-02-22T01:48:53.359Z,9.80
2023-02-22T01:52:01.475Z,9.80
2023-02-22T01:55:10.408Z,9.80
2023-02-22T01:58:18.028Z,9.80
2023-02-22T02:01:25.697Z,9.80
2023-02-22T02:04:30.131Z,9.80
2023-02-22T02:07:37.401Z,9.80
2023-02-22T02:10:43.749Z,9.70
2023-02-22T02:13:54.397Z,9.70
2023-02-22T02:17:00.797Z,9.70
2023-02-22T02:20:17.503Z,9.70
2023-02-22T02:23:46.572Z,9.70
2023-02-22T02:27:10.142Z,9.70
2023-02-22T02:30:46.517Z,9.60
2023-02-22T02:33:58.628Z,9.60
2023-02-22T02:37:08.501Z,9.60
2023-02-22T02:40:23.312Z,9.60
2023-02-22T02:43:31.550Z,9.60
2023-02-22T02:46:45.077Z,9.60
2023-02-22T02:49:56.556Z,9.60
2023-02-22T02:53:06.340Z,9.60
2023-02-22T02:56:10.189Z,9.50
2023-02-22T02:59:31.698Z,9.60
2023-02-22T03:02:52.914Z,9.50
2023-02-22T03:06:19.313Z,9.50
2023-02-22T03:09:37.423Z,9.50
2023-02-22T03:12:49.916Z,9.50
2023-02-22T03:15:58.388Z,9.50
2023-02-22T03:19:10.835Z,9.50
2023-02-22T03:22:24.258Z,9.50
2023-02-22T03:25:37.692Z,9.50
2023-02-22T03:28:44.554Z,9.50
2023-02-22T03:31:54.817Z,9.40
2023-02-22T03:35:06.001Z,9.40
2023-02-22T03:38:21.364Z,9.40
2023-02-22T03:41:27.845Z,9.40
2023-02-22T03:44:39.595Z,9.40
2023-02-22T03:47:49.665Z,9.40
2023-02-22T03:50:57.834Z,9.40
2023-02-22T03:54:04.145Z,9.30
2023-02-22T03:57:22.358Z,9.30
2023-02-22T04:00:33.871Z,9.30
2023-02-22T04:03:39.940Z,9.30
2023-02-22T04:06:44.033Z,9.20
2023-02-22T04:09:52.410Z,9.20
2023-02-22T04:12:56.686Z,9.20
2023-02-22T04:16:02.937Z,9.20
2023-02-22T04:19:07.674Z,9.20
2023-02-22T04:22:15.385Z,9.20
2023-02-22T04:25:21.103Z,9.20
2023-02-22T04:28:26.938Z,9.20
2023-02-22T04:31:41.093Z,9.10
2023-02-22T04:34:47.115Z,9.10
2023-02-22T04:37:50.876Z,9.10
2023-02-22T04:40:59.482Z,9.10
2023-02-22T04:44:04.674Z,9.10
2023-02-22T04:47:11.312Z,9.00
2023-02-22T04:50:15.746Z,9.00
2023-02-22T04:53:21.838Z,9.00
2023-02-22T04:56:27.616Z,9.00
2023-02-22T04:59:33.803Z,8.90
2023-02-22T05:02:40.716Z,8.90
2023-02-22T05:05:46.918Z,8.90
2023-02-22T05:08:50.443Z,8.90
2023-02-22T05:11:58.312Z,8.80
2023-02-22T05:15:02.124Z,8.80
2023-02-22T05:18:08.058Z,8.80
2023-02-22T05:21:12.938Z,8.80
2023-02-22T05:24:18.829Z,8.70
2023-02-22T05:27:24.342Z,8.80
2023-02-22T05:30:32.307Z,8.70
2023-02-22T05:33:36.250Z,8.70
2023-02-22T05:36:42.107Z,8.60
2023-02-22T05:39:46.148Z,8.60
2023-02-22T05:42:54.798Z,8.60
2023-02-22T05:45:58.792Z,8.60
2023-02-22T05:49:04.840Z,8.60
2023-02-22T05:52:08.536Z,8.50
2023-02-22T05:55:17.124Z,8.50
2023-02-22T05:58:23.584Z,8.50
2023-02-22T06:01:29.846Z,8.50
2023-02-22T06:04:33.687Z,8.50
2023-02-22T06:07:39.504Z,8.50
2023-02-22T06:11:03.307Z,8.50
2023-02-22T06:14:11.078Z,8.50
2023-02-22T06:17:16.317Z,8.50
2023-02-22T06:20:24.313Z,8.50
2023-02-22T06:23:28.837Z,8.50
2023-02-22T06:26:35.512Z,8.50
2023-02-22T06:29:41.372Z,8.60
2023-02-22T06:32:47.179Z,8.50
2023-02-22T06:35:50.866Z,8.50
2023-02-22T06:38:58.055Z,8.50
2023-02-22T06:42:02.191Z,8.50
2023-02-22T06:45:11.168Z,8.50
2023-02-22T06:48:15.463Z,8.50
2023-02-22T06:51:21.467Z,8.50
2023-02-22T06:54:26.559Z,8.50
2023-02-22T06:57:32.367Z,8.60
2023-02-22T07:00:38.261Z,8.60
2023-02-22T07:03:44.209Z,8.50
2023-02-22T07:06:48.403Z,8.60
2023-02-22T07:09:54.248Z,8.60
2023-02-22T07:12:57.866Z,8.60
2023-02-22T07:16:06.137Z,8.50
2023-02-22T07:19:09.984Z,8.50
2023-02-22T07:22:16.990Z,8.50
2023-02-22T07:25:21.244Z,8.60
2023-02-22T07:28:27.132Z,8.60
2023-02-22T07:31:35.777Z,8.60
2023-02-22T07:34:43.361Z,8.60
2023-02-22T07:37:47.668Z,8.60
2023-02-22T07:40:53.479Z,8.60
2023-02-22T07:43:57.328Z,8.60
2023-02-22T07:47:05.140Z,8.60
2023-02-22T07:50:09.361Z,8.60
2023-02-22T07:53:19.480Z,8.60
2023-02-22T07:56:23.459Z,8.60
2023-02-22T07:59:29.258Z,8.60
2023-02-22T08:02:35.050Z,8.60
2023-02-22T08:05:42.446Z,8.60
2023-02-22T08:08:46.263Z,8.60
2023-02-22T08:11:52.085Z,8.60
2023-02-22T08:14:55.990Z,8.60
2023-02-22T08:18:05.230Z,8.60
2023-02-22T08:21:09.135Z,8.60
2023-02-22T08:24:14.964Z,8.60
2023-02-22T08:27:18.800Z,8.60
2023-02-22T08:30:25.332Z,8.60
2023-02-22T08:33:31.206Z,8.60
2023-02-22T08:36:37.013Z,8.60
2023-02-22T08:39:40.811Z,8.70
2023-02-22T08:42:46.979Z,8.70
2023-02-22T08:45:52.144Z,8.70
2023-02-22T08:49:00.299Z,8.70
2023-02-22T08:52:04.529Z,8.70
2023-02-22T08:55:10.353Z,8.70
2023-02-22T08:58:14.263Z,8.70
2023-02-22T09:01:32.715Z,8.70
2023-02-22T09:04:39.053Z,8.70
2023-02-22T09:07:45.860Z,8.70
2023-02-22T09:10:52.100Z,8.70
2023-02-22T09:13:57.946Z,8.70
2023-02-22T09:17:04.019Z,8.80
2023-02-22T09:20:14.286Z,8.70
2023-02-22T09:23:21.613Z,8.80
2023-02-22T09:26:27.674Z,8.80
2023-02-22T09:29:31.370Z,8.80
2023-02-22T09:32:38.540Z,8.80
2023-02-22T09:35:46.407Z,8.80
2023-02-22T09:38:55.751Z,8.90
2023-02-22T09:42:08.784Z,8.90
2023-02-22T09:45:21.657Z,8.90
2023-02-22T09:48:26.519Z,8.90
2023-02-22T09:51:40.610Z,8.90
2023-02-22T09:54:51.165Z,8.90
2023-02-22T09:58:00.900Z,9.00
2023-02-22T10:01:22.353Z,9.00
2023-02-22T10:04:41.918Z,9.00
2023-02-22T10:07:53.440Z,9.00
2023-02-22T10:11:08.650Z,9.00
2023-02-22T10:14:34.653Z,9.10
2023-02-22T10:17:48.732Z,9.10
2023-02-22T10:20:57.549Z,9.10
2023-02-22T10:24:15.662Z,9.10
2023-02-22T10:27:22.075Z,9.20
2023-02-22T10:30:34.355Z,9.20
2023-02-22T10:33:42.791Z,9.20
2023-02-22T10:36:52.045Z,9.20
2023-02-22T10:40:04.918Z,9.30
2023-02-22T10:43:13.314Z,9.30
2023-02-22T10:46:22.346Z,9.30
2023-02-22T10:49:34.260Z,9.30
2023-02-22T10:52:38.129Z,9.30
2023-02-22T10:56:12.099Z,9.40
2023-02-22T10:59:29.086Z,9.40
2023-02-22T11:02:37.466Z,9.40
2023-02-22T11:05:42.511Z,9.40
2023-02-22T11:08:51.497Z,9.50
2023-02-22T11:12:18.758Z,9.50
2023-02-22T11:15:30.674Z,9.50
2023-02-22T11:18:36.648Z,9.50
2023-02-22T11:21:42.803Z,9.60
2023-02-22T11:24:50.040Z,9.60
2023-02-22T11:28:09.741Z,9.70
2023-02-22T11:31:17.323Z,9.70
2023-02-22T11:34:33.688Z,9.80
2023-02-22T11:37:38.332Z,9.90
2023-02-22T11:40:44.876Z,9.90
2023-02-22T11:43:53.658Z,10.00
2023-02-22T11:47:06.293Z,10.00
2023-02-22T11:50:18.460Z,10.10
2023-02-22T11:53:33.164Z,10.20
2023-02-22T11:56:41.402Z,10.30
2023-02-22T12:00:06.579Z,10.40
2023-02-22T12:03:29.560Z,10.50
2023-02-22T12:06:47.413Z,10.60
2023-02-22T12:09:56.406Z,10.70
2023-02-22T12:13:16.471Z,10.70
2023-02-22T12:16:31.388Z,10.80
2023-02-22T12:19:40.451Z,10.90
2023-02-22T12:22:54.709Z,11.00
2023-02-22T12:26:04.701Z,11.10
2023-02-22T12:29:14.152Z,11.20
2023-02-22T12:32:34.202Z,11.20
2023-02-22T12:35:41.735Z,11.30
2023-02-22T12:38:54.182Z,11.40
2023-02-22T12:42:00.131Z,11.50
2023-02-22T12:45:16.225Z,11.60
2023-02-22T12:48:42.031Z,11.70
2023-02-22T12:51:53.891Z,11.90
2023-02-22T12:55:05.645Z,12.00
2023-02-22T12:58:24.602Z,12.10
2023-02-22T13:01:36.017Z,12.10
2023-02-22T13:04:43.904Z,12.20
2023-02-22T13:07:58.191Z,12.30
2023-02-22T13:11:14.918Z,12.40
2023-02-22T13:14:42.813Z,12.40
2023-02-22T13:18:01.749Z,12.50
2023-02-22T13:21:16.049Z,12.50
2023-02-22T13:24:26.261Z,12.60
2023-02-22T13:27:36.590Z,12.60
2023-02-22T13:30:50.691Z,12.60
2023-02-22T13:34:12.460Z,12.70
2023-02-22T13:37:41.709Z,12.70
2023-02-22T13:41:11.689Z,12.70
2023-02-22T13:44:59.138Z,12.70
2023-02-22T13:48:20.406Z,12.80
2023-02-22T13:51:50.389Z,12.80
2023-02-22T13:55:01.246Z,12.80
2023-02-22T13:58:09.548Z,12.80
2023-02-22T14:01:47.110Z,12.90
2023-02-22T14:04:52.977Z,12.90
2023-02-22T14:07:57.390Z,12.90
2023-02-22T14:11:05.334Z,12.90
2023-02-22T14:14:17.749Z,13.00
2023-02-22T14:17:30.119Z,13.00
2023-02-22T14:20:36.460Z,13.00
2023-02-22T14:23:43.424Z,13.00
2023-02-22T14:26:58.062Z,13.00
2023-02-22T14:30:05.019Z,13.00
2023-02-22T14:33:43.874Z,13.10
2023-02-22T14:36:55.990Z,13.10
2023-02-22T14:40:12.145Z,13.10
2023-02-22T14:43:22.289Z,13.10
2023-02-22T14:46:31.143Z,13.10
2023-02-22T14:49:41.900Z,13.20
2023-02-22T14:52:49.111Z,13.20
2023-02-22T14:56:01.745Z,13.20
2023-02-22T14:59:18.149Z,13.20
2023-02-22T15:02:25.405Z,13.20
2023-02-22T15:05:37.652Z,13.20
2023-02-22T15:08:47.990Z,13.20
2023-02-22T15:11:53.420Z,13.30
2023-02-22T15:15:14.058Z,13.30
2023-02-22T15:18:24.917Z,13.30
2023-02-22T15:21:33.369Z,13.30
2023-02-22T15:24:39.716Z,13.30
2023-02-22T15:27:47.801Z,13.30
2023-02-22T15:30:51.753Z,13.30
2023-02-22T15:33:58.113Z,13.40
2023-02-22T15:37:24.347Z,13.40
2023-02-22T15:40:34.371Z,13.40
2023-02-22T15:43:39.971Z,13.40
2023-02-22T15:46:45.905Z,13.40
2023-02-22T15:50:05.866Z,13.40
2023-02-22T15:53:27.643Z,13.40
2023-02-22T15:56:35.567Z,13.40
2023-02-22T15:59:48.273Z,13.40
2023-02-22T16:02:53.180Z,13.40
2023-02-22T16:06:00.706Z,13.40
2023-02-22T16:09:10.157Z,13.40
2023-02-22T16:12:28.985Z,13.40
2023-02-22T16:15:34.177Z,13.40
2023-02-22T16:18:40.809Z,13.40
2023-02-22T16:21:56.250Z,13.40
2023-02-22T16:25:27.538Z,13.40
2023-02-22T16:28:35.061Z,13.40
2023-02-22T16:31:41.960Z,13.40
2023-02-22T16:34:47.421Z,13.40
2023-02-22T16:37:56.732Z,13.40
2023-02-22T16:41:00.882Z,13.30
2023-02-22T16:44:09.818Z,13.30
2023-02-22T16:47:14.166Z,13.30
2023-02-22T16:50:21.225Z,13.30
2023-02-22T16:53:27.678Z,13.30
2023-02-22T16:56:34.870Z,13.20
2023-02-22T16:59:41.535Z,13.20
2023-02-22T17:02:47.595Z,13.20
2023-02-22T17:05:51.679Z,13.20
2023-02-22T17:08:57.525Z,13.10
2023-02-22T17:12:01.661Z,13.10
2023-02-22T17:15:12.037Z,13.10
2023-02-22T17:18:21.873Z,13.00
2023-02-22T17:21:27.711Z,13.00
2023-02-22T17:24:33.394Z,13.00
2023-02-22T17:27:39.205Z,12.90
2023-02-22T17:30:48.169Z,12.90
2023-02-22T17:34:02.256Z,12.80
2023-02-22T17:37:06.281Z,12.80
2023-02-22T17:40:14.035Z,12.80
2023-02-22T17:43:18.747Z,12.70
2023-02-22T17:46:26.744Z,12.70
2023-02-22T17:49:30.647Z,12.70
2023-02-22T17:52:36.554Z,12.70
2023-02-22T17:55:41.186Z,12.60
2023-02-22T17:58:48.995Z,12.60
2023-02-22T18:01:54.884Z,12.60
2023-02-22T18:05:00.738Z,12.50
2023-02-22T18:08:04.595Z,12.50
2023-02-22T18:11:10.433Z,12.50
2023-02-22T18:14:14.570Z,12.40
2023-02-22T18:17:22.657Z,12.40
2023-02-22T18:20:30.459Z,12.40
2023-02-22T18:23:36.287Z,12.30
2023-02-22T18:26:40.251Z,12.30
2023-02-22T18:29:46.128Z,12.30
2023-02-22T18:32:52.078Z,12.20
2023-02-22T18:35:59.021Z,12.20
2023-02-22T18:39:03.345Z,12.20
2023-02-22T18:42:10.776Z,12.10
2023-02-22T18:45:15.075Z,12.10
2023-02-22T18:48:22.903Z,12.10
2023-02-22T18:51:27.740Z,12.00
2023-02-22T18:54:33.525Z,12.10
2023-02-22T18:57:37.377Z,12.00
2023-02-22T19:00:43.270Z,12.00
2023-02-22T19:03:49.057Z,12.00
2023-02-22T19:06:56.948Z,11.90
2023-02-22T19:10:02.002Z,11.90
2023-02-22T19:13:10.138Z,11.80
2023-02-22T19:16:16.080Z,11.80
2023-02-22T19:19:26.576Z,11.80
2023-02-22T19:22:32.142Z,11.80
2023-02-22T19:25:41.860Z,11.70
2023-02-22T19:28:46.300Z,11.70
2023-02-22T19:31:53.062Z,11.70
2023-02-22T19:35:01.421Z,11.70
2023-02-22T19:38:07.301Z,11.60
2023-02-22T19:41:14.397Z,11.60
2023-02-22T19:44:20.306Z,11.60
2023-02-22T19:47:23.942Z,11.40
2023-02-22T19:50:31.726Z,11.50
2023-02-22T19:53:38.392Z,11.50
2023-02-22T19:56:44.361Z,11.40
2023-02-22T19:59:48.558Z,11.40
2023-02-22T20:03:05.051Z,11.40
2023-02-22T20:06:11.283Z,11.30
2023-02-22T20:09:19.321Z,11.30
2023-02-22T20:12:23.144Z,11.20
2023-02-22T20:15:29.431Z,11.20
2023-02-22T20:18:33.445Z,11.20
2023-02-22T20:21:41.410Z,11.20
2023-02-22T20:24:46.894Z,11.20
2023-02-22T20:27:52.816Z,11.20
2023-02-22T20:30:56.888Z,11.20
2023-02-22T20:34:05.619Z,11.10
2023-02-22T20:37:11.481Z,11.10
2023-02-22T20:40:17.433Z,11.10
2023-02-22T20:43:22.449Z,11.10
2023-02-22T20:46:30.863Z,11.10
2023-02-22T20:49:35.352Z,11.10
2023-02-22T20:52:44.406Z,11.00
2023-02-22T20:55:51.576Z,11.00
2023-02-22T20:58:57.712Z,11.00
2023-02-22T21:02:01.664Z,10.90
2023-02-22T21:05:07.660Z,10.90
2023-02-22T21:08:14.974Z,10.90
2023-02-22T21:11:21.712Z,10.90
2023-02-22T21:14:25.826Z,10.90
2023-02-22T21:17:31.774Z,10.80
2023-02-22T21:20:37.884Z,10.80
2023-02-22T21:23:50.429Z,10.80
2023-02-22T21:26:55.138Z,10.80
2023-02-22T21:30:00.973Z,10.80
2023-02-22T21:33:06.117Z,10.70
2023-02-22T21:36:14.124Z,10.70
2023-02-22T21:39:20.253Z,10.70
2023-02-22T21:42:26.303Z,10.70
2023-02-22T21:45:30.119Z,10.70
2023-02-22T21:48:36.141Z,10.60
2023-02-22T21:51:40.065Z,10.60
2023-02-22T21:54:47.877Z,10.60
2023-02-22T21:57:51.931Z,10.60
2023-02-22T22:00:58.814Z,10.50
2023-02-22T22:04:03.846Z,10.50
2023-02-22T22:07:09.713Z,10.50
2023-02-22T22:10:18.148Z,10.50
2023-02-22T22:13:24.892Z,10.50
2023-02-22T22:16:30.410Z,10.50
2023-02-22T22:19:39.970Z,10.40
2023-02-22T22:22:45.419Z,10.40
2023-02-22T22:25:53.204Z,10.40
2023-02-22T22:28:59.553Z,10.40
2023-02-22T22:32:06.019Z,10.40
2023-02-22T22:35:14.050Z,10.40
2023-02-22T22:38:20.096Z,10.40
2023-02-22T22:41:27.370Z,10.40
2023-02-22T22:44:41.274Z,10.40
2023-02-22T22:47:47.845Z,10.40
2023-02-22T22:51:01.940Z,10.40
2023-02-22T22:54:08.728Z,10.40
2023-02-22T22:57:16.673Z,10.40
2023-02-22T23:00:30.853Z,10.40
2023-02-22T23:03:37.736Z,10.40
2023-02-22T23:06:45.282Z,10.40
2023-02-22T23:09:51.146Z,10.40
2023-02-22T23:12:57.859Z,10.40
2023-02-22T23:16:03.815Z,10.40
2023-02-22T23:19:10.189Z,10.40
2023-02-22T23:22:14.679Z,10.40
2023-02-22T23:25:20.959Z,10.40
2023-02-22T23:28:26.900Z,10.40
2023-02-22T23:31:33.496Z,10.30
2023-02-22T23:34:40.637Z,10.40
2023-02-22T23:37:52.388Z,10.30
2023-02-22T23:40:58.022Z,10.30
2023-02-22T23:44:07.888Z,10.30
2023-02-22T23:47:11.796Z,10.30
2023-02-22T23:50:18.614Z,10.30
2023-02-22T23:53:25.322Z,10.30
2023-02-22T23:56:31.470Z,10.30
2023-02-22T23:59:39.734Z,10.30
