createdAt,value
2022-09-13T00:00:55.825Z,11.41
2022-09-13T00:03:58.713Z,11.38
2022-09-13T00:07:01.421Z,11.36
2022-09-13T00:10:04.680Z,11.34
2022-09-13T00:13:08.387Z,11.30
2022-09-13T00:16:12.529Z,11.29
2022-09-13T00:19:15.148Z,11.25
2022-09-13T00:22:17.933Z,11.20
2022-09-13T00:25:20.548Z,11.18
2022-09-13T00:28:23.349Z,11.11
2022-09-13T00:31:28.245Z,11.09
2022-09-13T00:34:31.861Z,11.06
2022-09-13T00:37:34.913Z,11.04
2022-09-13T00:40:38.024Z,10.99
2022-09-13T00:43:52.180Z,11.00
2022-09-13T00:46:56.188Z,10.98
2022-09-13T00:50:22.197Z,10.94
2022-09-13T00:53:44.487Z,10.93
2022-09-13T00:56:48.545Z,10.89
2022-09-13T01:00:09.057Z,10.84
2022-09-13T01:03:12.244Z,10.82
2022-09-13T01:06:18.375Z,10.77
2022-09-13T01:09:21.886Z,10.73
2022-09-13T01:12:33.450Z,10.72
2022-09-13T01:15:36.418Z,10.67
2022-09-13T01:18:39.268Z,10.61
2022-09-13T01:21:42.086Z,10.61
2022-09-13T01:24:51.615Z,10.58
2022-09-13T01:28:27.048Z,10.53
2022-09-13T01:31:35.846Z,10.53
2022-09-13T01:34:38.637Z,10.52
2022-09-13T01:37:56.924Z,10.53
2022-09-13T01:41:04.989Z,10.51
2022-09-13T01:44:17.646Z,10.47
2022-09-13T01:47:28.460Z,10.45
2022-09-13T01:50:34.343Z,10.51
2022-09-13T01:53:37.182Z,10.48
2022-09-13T01:56:42.166Z,10.48
2022-09-13T01:59:53.510Z,10.42
2022-09-13T02:03:04.670Z,10.28
2022-09-13T02:06:08.883Z,10.26
2022-09-13T02:09:12.314Z,10.24
2022-09-13T02:12:16.654Z,10.24
2022-09-13T02:15:27.379Z,10.22
2022-09-13T02:18:31.234Z,10.20
2022-09-13T02:21:38.960Z,10.14
2022-09-13T02:24:45.579Z,10.08
2022-09-13T02:27:49.294Z,10.03
2022-09-13T02:30:52.298Z,9.97
2022-09-13T02:33:56.934Z,9.93
2022-09-13T02:36:59.667Z,9.88
2022-09-13T02:40:06.765Z,9.90
2022-09-13T02:43:32.902Z,9.85
2022-09-13T02:46:35.461Z,9.76
2022-09-13T02:49:39.690Z,9.74
2022-09-13T02:53:21.170Z,9.69
2022-09-13T02:56:30.383Z,9.70
2022-09-13T02:59:33.728Z,9.74
2022-09-13T03:02:39.043Z,9.75
2022-09-13T03:05:42.209Z,9.79
2022-09-13T03:08:46.358Z,9.80
2022-09-13T03:11:58.214Z,9.78
2022-09-13T03:15:01.090Z,9.77
2022-09-13T03:18:22.558Z,9.74
2022-09-13T03:21:41.423Z,9.73
2022-09-13T03:24:49.923Z,9.68
2022-09-13T03:28:01.833Z,9.68
2022-09-13T03:31:06.493Z,9.67
2022-09-13T03:34:17.836Z,9.65
2022-09-13T03:37:39.339Z,9.65
2022-09-13T03:41:00.384Z,9.55
2022-09-13T03:44:04.166Z,9.54
2022-09-13T03:47:08.227Z,9.52
2022-09-13T03:50:10.956Z,9.44
2022-09-13T03:53:14.803Z,9.44
2022-09-13T03:56:19.034Z,9.41
2022-09-13T03:59:22.611Z,9.38
2022-09-13T04:02:26.087Z,9.39
2022-09-13T04:05:29.231Z,9.34
2022-09-13T04:08:34.812Z,9.32
2022-09-13T04:11:41.199Z,9.27
2022-09-13T04:14:44.893Z,9.21
2022-09-13T04:17:48.531Z,9.20
2022-09-13T04:20:56.861Z,9.22
2022-09-13T04:24:02.077Z,9.24
2022-09-13T04:27:05.142Z,9.32
2022-09-13T04:30:11.435Z,9.34
2022-09-13T04:33:14.294Z,9.39
2022-09-13T04:36:18.174Z,9.42
2022-09-13T04:39:26.203Z,9.47
2022-09-13T04:42:32.382Z,9.48
2022-09-13T04:45:45.390Z,9.51
2022-09-13T04:49:18.817Z,9.51
2022-09-13T04:52:22.846Z,9.64
2022-09-13T04:55:32.152Z,9.66
2022-09-13T04:58:34.834Z,9.75
2022-09-13T05:01:41.874Z,9.81
2022-09-13T21:31:03.107Z,18.37
2022-09-13T21:34:07.435Z,18.43
2022-09-13T21:37:10.031Z,18.36
2022-09-13T21:40:13.251Z,18.34
2022-09-13T21:43:15.934Z,18.34
2022-09-13T21:46:20.000Z,18.19
2022-09-13T21:49:22.726Z,18.11
2022-09-13T21:52:26.355Z,17.99
2022-09-13T21:55:30.488Z,17.71
2022-09-13T21:58:33.432Z,17.84
2022-09-13T22:01:38.342Z,17.70
2022-09-13T22:12:35.173Z,17.71
2022-09-13T22:15:38.090Z,17.89
2022-09-13T22:18:40.793Z,17.79
2022-09-13T22:21:44.931Z,17.84
2022-09-13T22:24:48.824Z,17.86
2022-09-13T22:27:51.615Z,17.85
2022-09-13T22:30:55.183Z,17.87
2022-09-13T22:33:58.771Z,17.84
2022-09-13T22:37:01.429Z,17.80
2022-09-13T22:40:04.935Z,17.83
2022-09-13T22:43:07.612Z,17.81
2022-09-13T22:46:10.487Z,17.76
2022-09-13T22:49:14.132Z,17.66
2022-09-13T22:52:17.173Z,17.52
2022-09-13T22:55:19.819Z,17.37
2022-09-13T22:58:22.794Z,17.31
2022-09-13T23:01:25.678Z,17.36
2022-09-13T23:04:28.839Z,17.37
2022-09-13T23:07:31.826Z,17.30
2022-09-13T23:10:34.697Z,17.33
2022-09-13T23:13:37.557Z,17.27
2022-09-13T23:16:40.600Z,17.29
2022-09-13T23:19:43.114Z,17.31
2022-09-13T23:22:46.175Z,17.28
2022-09-13T23:25:48.763Z,17.26
2022-09-13T23:28:54.045Z,17.23
2022-09-13T23:31:56.968Z,17.06
2022-09-13T23:35:00.208Z,17.06
2022-09-13T23:38:03.420Z,17.07
2022-09-13T23:41:07.745Z,17.05
2022-09-13T23:44:10.333Z,17.14
2022-09-13T23:47:15.249Z,17.09
2022-09-13T23:50:17.773Z,17.04
2022-09-13T23:53:20.709Z,16.97
2022-09-13T23:56:24.729Z,16.97
2022-09-13T23:59:27.766Z,16.98
