createdAt,value
2022-08-03T00:00:14.900Z,0.00
2022-08-03T00:01:14.874Z,0.00
2022-08-03T00:02:15.105Z,0.00
2022-08-03T00:03:14.939Z,0.00
2022-08-03T00:04:14.837Z,0.00
2022-08-03T00:05:14.827Z,0.00
2022-08-03T00:06:14.811Z,0.00
2022-08-03T00:07:14.798Z,0.00
2022-08-03T00:08:14.781Z,0.00
2022-08-03T00:09:14.771Z,0.00
2022-08-03T00:10:14.758Z,0.00
2022-08-03T00:11:14.743Z,0.00
2022-08-03T00:12:15.094Z,0.00
2022-08-03T00:13:14.718Z,0.00
2022-08-03T00:14:14.704Z,0.00
2022-08-03T00:15:16.406Z,0.00
2022-08-03T00:16:14.675Z,0.00
2022-08-03T00:17:14.661Z,0.00
2022-08-03T00:18:14.649Z,0.00
2022-08-03T00:19:14.636Z,0.00
2022-08-03T00:20:14.624Z,0.00
2022-08-03T00:21:14.604Z,0.00
2022-08-03T00:22:14.887Z,0.00
2022-08-03T00:23:14.581Z,0.00
2022-08-03T00:24:14.569Z,0.00
2022-08-03T00:25:14.552Z,0.00
2022-08-03T00:26:14.542Z,0.00
2022-08-03T00:27:16.640Z,0.00
2022-08-03T00:28:14.516Z,0.00
2022-08-03T00:29:14.495Z,0.00
2022-08-03T00:30:14.492Z,0.00
2022-08-03T00:31:14.475Z,0.00
2022-08-03T00:32:14.741Z,0.00
2022-08-03T00:33:14.479Z,0.00
2022-08-03T00:34:14.439Z,0.00
2022-08-03T00:35:28.708Z,0.00
2022-08-03T00:36:14.411Z,0.00
2022-08-03T00:37:14.392Z,0.00
2022-08-03T00:38:14.380Z,0.00
2022-08-03T00:39:14.364Z,0.00
2022-08-03T00:40:14.351Z,0.00
2022-08-03T00:41:15.741Z,0.00
2022-08-03T00:42:14.595Z,0.00
2022-08-03T00:43:14.310Z,0.00
2022-08-03T00:44:14.301Z,0.00
2022-08-03T00:45:14.284Z,0.00
2022-08-03T00:46:17.680Z,0.00
2022-08-03T00:47:14.264Z,0.00
2022-08-03T00:48:23.295Z,0.00
2022-08-03T00:49:14.260Z,0.00
2022-08-03T00:50:14.218Z,0.00
2022-08-03T00:51:14.201Z,0.00
2022-08-03T00:52:14.191Z,0.00
2022-08-03T00:53:14.180Z,0.00
2022-08-03T00:54:14.159Z,0.00
2022-08-03T00:55:14.175Z,0.00
2022-08-03T00:56:14.141Z,0.00
2022-08-03T00:57:14.121Z,0.00
2022-08-03T00:58:14.109Z,0.00
2022-08-03T00:59:14.094Z,0.00
2022-08-03T01:00:14.086Z,0.00
2022-08-03T01:01:14.221Z,0.00
2022-08-03T01:02:14.336Z,0.00
2022-08-03T01:03:14.046Z,0.00
2022-08-03T01:04:14.031Z,0.00
2022-08-03T01:05:14.049Z,0.00
2022-08-03T01:06:14.000Z,0.00
2022-08-03T01:07:13.985Z,0.00
2022-08-03T01:08:13.970Z,0.00
2022-08-03T01:09:13.955Z,0.00
2022-08-03T01:10:13.942Z,0.00
2022-08-03T01:11:13.932Z,0.00
2022-08-03T01:12:14.264Z,0.00
2022-08-03T01:13:13.970Z,0.00
2022-08-03T01:14:18.419Z,0.00
2022-08-03T01:15:13.878Z,0.00
2022-08-03T01:16:13.876Z,0.00
2022-08-03T01:17:13.853Z,0.00
2022-08-03T01:18:13.836Z,0.00
2022-08-03T01:19:13.823Z,0.00
2022-08-03T01:20:13.813Z,0.00
2022-08-03T01:21:13.796Z,0.00
2022-08-03T01:22:14.011Z,0.00
2022-08-03T01:23:13.766Z,0.00
2022-08-03T01:24:13.755Z,0.00
2022-08-03T01:25:13.740Z,0.00
2022-08-03T01:26:13.726Z,0.00
2022-08-03T01:27:13.711Z,0.00
2022-08-03T01:28:13.704Z,0.00
2022-08-03T01:29:13.689Z,0.00
2022-08-03T01:30:13.672Z,0.00
2022-08-03T01:31:13.656Z,0.00
2022-08-03T01:32:58.773Z,0.00
2022-08-03T01:33:13.648Z,0.00
2022-08-03T01:34:14.751Z,0.00
2022-08-03T01:35:13.605Z,0.00
2022-08-03T01:36:13.592Z,0.00
2022-08-03T01:37:13.581Z,0.00
2022-08-03T01:38:13.567Z,0.00
2022-08-03T01:39:13.548Z,0.00
2022-08-03T01:40:13.537Z,0.00
2022-08-03T01:41:13.523Z,0.00
2022-08-03T01:42:13.899Z,0.00
2022-08-03T01:43:13.492Z,0.00
2022-08-03T01:44:27.451Z,0.00
2022-08-03T01:45:13.467Z,0.00
2022-08-03T01:46:13.450Z,0.00
2022-08-03T01:47:13.434Z,0.00
2022-08-03T01:48:13.420Z,0.00
2022-08-03T01:49:13.459Z,0.00
2022-08-03T01:50:13.395Z,0.00
2022-08-03T01:51:13.380Z,0.00
2022-08-03T01:52:13.367Z,0.00
2022-08-03T01:53:13.354Z,0.00
2022-08-03T01:54:13.342Z,0.00
2022-08-03T01:55:13.327Z,0.00
2022-08-03T01:56:13.311Z,0.00
2022-08-03T01:57:13.295Z,0.00
2022-08-03T01:58:13.284Z,0.00
2022-08-03T01:59:13.273Z,0.00
2022-08-03T02:00:13.257Z,0.00
2022-08-03T02:01:13.293Z,0.00
2022-08-03T02:02:27.536Z,0.00
2022-08-03T02:03:13.218Z,0.00
2022-08-03T02:04:13.201Z,0.00
2022-08-03T02:05:13.182Z,0.00
2022-08-03T02:06:59.942Z,0.00
2022-08-03T02:07:13.158Z,0.00
2022-08-03T02:08:13.143Z,0.00
2022-08-03T02:09:13.129Z,0.00
2022-08-03T02:10:13.116Z,0.00
2022-08-03T02:11:13.100Z,0.00
2022-08-03T02:12:13.087Z,0.00
2022-08-03T02:13:13.076Z,0.00
2022-08-03T02:14:13.067Z,0.00
2022-08-03T02:15:13.074Z,0.00
2022-08-03T02:16:13.038Z,0.00
2022-08-03T02:17:13.019Z,0.00
2022-08-03T02:18:13.005Z,0.00
2022-08-03T02:19:12.992Z,0.00
2022-08-03T02:20:12.977Z,0.00
2022-08-03T02:21:12.960Z,0.00
2022-08-03T02:22:12.968Z,0.00
2022-08-03T02:23:12.936Z,0.00
2022-08-03T02:24:12.919Z,0.00
2022-08-03T02:25:12.907Z,0.00
2022-08-03T02:26:12.893Z,0.00
2022-08-03T02:27:12.881Z,0.00
2022-08-03T02:28:12.869Z,0.00
2022-08-03T02:29:12.853Z,0.00
2022-08-03T02:30:12.837Z,0.00
2022-08-03T02:31:12.824Z,0.00
2022-08-03T02:32:12.822Z,0.00
2022-08-03T02:33:12.801Z,0.00
2022-08-03T02:34:12.783Z,0.00
2022-08-03T02:35:12.768Z,0.00
2022-08-03T02:36:12.752Z,0.00
2022-08-03T02:37:12.737Z,0.00
2022-08-03T02:38:12.730Z,0.00
2022-08-03T02:39:12.711Z,0.00
2022-08-03T02:40:12.702Z,0.00
2022-08-03T02:41:12.682Z,0.00
2022-08-03T02:42:13.006Z,0.00
2022-08-03T02:43:12.654Z,0.00
2022-08-03T02:44:12.639Z,0.00
2022-08-03T02:45:12.631Z,0.00
2022-08-03T02:46:12.616Z,0.00
2022-08-03T02:47:12.608Z,0.00
2022-08-03T02:48:12.587Z,0.00
2022-08-03T02:49:41.396Z,0.00
2022-08-03T02:50:12.612Z,0.00
2022-08-03T02:51:12.544Z,0.00
2022-08-03T02:52:13.255Z,0.00
2022-08-03T02:53:12.514Z,0.00
2022-08-03T02:54:12.496Z,0.00
2022-08-03T02:55:12.493Z,0.00
2022-08-03T02:56:12.469Z,0.00
2022-08-03T02:57:12.457Z,0.00
2022-08-03T02:58:12.440Z,0.00
2022-08-03T02:59:12.433Z,0.00
2022-08-03T03:00:12.417Z,0.00
2022-08-03T03:01:12.554Z,0.00
2022-08-03T03:02:12.392Z,0.00
2022-08-03T03:03:12.375Z,0.00
2022-08-03T03:04:12.357Z,0.00
2022-08-03T03:05:56.116Z,0.00
2022-08-03T03:06:12.329Z,0.00
2022-08-03T03:07:12.317Z,0.00
2022-08-03T03:08:18.682Z,0.00
2022-08-03T03:09:12.285Z,0.00
2022-08-03T03:10:12.275Z,0.00
2022-08-03T03:11:12.258Z,0.00
2022-08-03T03:12:12.241Z,0.00
2022-08-03T03:13:12.227Z,0.00
2022-08-03T03:14:12.218Z,0.00
2022-08-03T03:15:12.200Z,0.00
2022-08-03T03:16:12.192Z,0.00
2022-08-03T03:17:12.169Z,0.00
2022-08-03T03:18:12.161Z,0.00
2022-08-03T03:19:12.144Z,4.00
2022-08-03T03:20:12.145Z,4.00
2022-08-03T03:21:12.120Z,0.00
2022-08-03T03:22:12.101Z,0.00
2022-08-03T03:23:12.085Z,4.00
2022-08-03T03:24:12.077Z,4.00
2022-08-03T03:25:12.058Z,4.00
2022-08-03T03:26:12.045Z,4.00
2022-08-03T03:27:12.031Z,4.00
2022-08-03T03:28:12.019Z,8.00
2022-08-03T03:29:12.002Z,4.00
2022-08-03T03:30:11.987Z,4.00
2022-08-03T03:31:11.972Z,8.00
2022-08-03T03:32:11.959Z,12.00
2022-08-03T03:33:11.940Z,12.00
2022-08-03T03:34:11.932Z,12.00
2022-08-03T03:35:11.915Z,12.00
2022-08-03T03:36:11.903Z,16.00
2022-08-03T03:37:11.883Z,16.00
2022-08-03T03:38:11.878Z,20.00
2022-08-03T03:39:16.015Z,24.00
2022-08-03T03:40:11.845Z,24.00
2022-08-03T03:41:11.831Z,28.00
2022-08-03T03:42:11.815Z,32.00
2022-08-03T03:43:11.797Z,36.00
2022-08-03T03:44:11.786Z,40.00
2022-08-03T03:45:11.771Z,44.00
2022-08-03T03:46:11.762Z,52.00
2022-08-03T03:47:11.740Z,56.00
2022-08-03T03:48:11.734Z,64.00
2022-08-03T03:49:11.743Z,68.00
2022-08-03T03:50:11.698Z,76.00
2022-08-03T03:51:11.682Z,84.00
2022-08-03T03:52:11.673Z,88.00
2022-08-03T03:53:11.663Z,96.00
2022-08-03T03:54:11.649Z,104.00
2022-08-03T03:55:11.632Z,112.00
2022-08-03T03:56:11.615Z,124.00
2022-08-03T03:57:13.114Z,132.00
2022-08-03T03:58:11.588Z,144.00
2022-08-03T03:59:11.573Z,152.00
2022-08-03T04:00:11.560Z,164.00
2022-08-03T04:01:11.572Z,176.00
2022-08-03T04:02:11.533Z,188.00
2022-08-03T04:03:11.514Z,200.00
2022-08-03T04:04:11.500Z,212.00
2022-08-03T04:05:11.483Z,224.00
2022-08-03T04:06:11.469Z,240.00
2022-08-03T04:07:11.457Z,256.00
2022-08-03T04:08:11.443Z,268.00
2022-08-03T04:09:11.429Z,280.00
2022-08-03T04:10:14.861Z,296.00
2022-08-03T04:11:11.398Z,308.00
2022-08-03T04:12:11.384Z,324.00
2022-08-03T04:13:11.369Z,336.00
2022-08-03T04:14:11.355Z,352.00
2022-08-03T04:15:11.342Z,364.00
2022-08-03T04:16:11.328Z,376.00
2022-08-03T04:17:11.311Z,392.00
2022-08-03T04:18:11.296Z,404.00
2022-08-03T04:19:11.285Z,416.00
2022-08-03T04:20:11.270Z,432.00
2022-08-03T04:21:11.269Z,448.00
2022-08-03T04:22:11.242Z,468.00
2022-08-03T04:23:13.551Z,484.00
2022-08-03T04:24:11.217Z,500.00
2022-08-03T04:25:11.197Z,520.00
2022-08-03T04:26:11.197Z,540.00
2022-08-03T04:27:11.302Z,556.00
2022-08-03T04:28:30.343Z,568.00
2022-08-03T04:29:11.143Z,584.00
2022-08-03T04:30:11.124Z,596.00
2022-08-03T04:31:11.109Z,600.00
2022-08-03T04:32:11.094Z,604.00
2022-08-03T04:33:11.079Z,612.00
2022-08-03T04:34:11.068Z,624.00
2022-08-03T04:35:11.056Z,652.00
2022-08-03T04:36:11.043Z,688.00
2022-08-03T04:37:11.026Z,712.00
2022-08-03T04:38:11.013Z,736.00
2022-08-03T04:39:10.994Z,756.00
2022-08-03T04:40:10.978Z,780.00
2022-08-03T04:41:10.971Z,796.00
2022-08-03T04:42:10.949Z,820.00
2022-08-03T04:43:10.940Z,844.00
2022-08-03T04:44:10.927Z,868.00
2022-08-03T04:45:10.912Z,888.00
2022-08-03T04:46:10.901Z,904.00
2022-08-03T04:47:10.881Z,924.00
2022-08-03T04:48:10.869Z,944.00
2022-08-03T04:49:10.884Z,960.00
2022-08-03T04:50:13.573Z,976.00
2022-08-03T04:51:10.829Z,992.00
2022-08-03T04:52:11.002Z,1008.00
2022-08-03T04:53:10.799Z,1028.00
2022-08-03T04:54:10.777Z,1044.00
2022-08-03T04:55:10.767Z,1060.00
2022-08-03T04:56:10.749Z,1064.00
2022-08-03T04:57:10.745Z,1064.00
2022-08-03T04:58:10.725Z,1100.00
2022-08-03T04:59:10.711Z,1116.00
2022-08-03T05:00:10.693Z,1128.00
2022-08-03T05:01:10.753Z,1140.00
2022-08-03T05:02:10.815Z,1152.00
2022-08-03T05:03:23.534Z,1168.00
2022-08-03T05:04:10.638Z,1180.00
2022-08-03T05:05:10.623Z,1196.00
2022-08-03T05:06:11.321Z,1204.00
2022-08-03T05:07:12.466Z,1212.00
2022-08-03T05:08:11.228Z,1228.00
2022-08-03T05:09:10.566Z,1236.00
2022-08-03T05:10:15.863Z,1248.00
2022-08-03T05:11:10.538Z,1260.00
2022-08-03T05:12:10.524Z,1272.00
2022-08-03T05:13:10.507Z,1288.00
2022-08-03T05:14:10.494Z,1296.00
2022-08-03T05:15:10.478Z,1312.00
2022-08-03T05:16:10.464Z,1336.00
2022-08-03T05:17:10.449Z,1360.00
2022-08-03T05:18:13.875Z,1372.00
2022-08-03T05:19:10.426Z,1380.00
2022-08-03T05:20:10.405Z,1360.00
2022-08-03T05:21:10.392Z,1332.00
2022-08-03T05:22:10.427Z,1280.00
2022-08-03T05:23:10.368Z,1316.00
2022-08-03T05:24:10.350Z,1400.00
2022-08-03T05:25:10.337Z,1516.00
2022-08-03T05:26:10.322Z,1548.00
2022-08-03T05:27:10.306Z,1560.00
2022-08-03T05:28:10.291Z,1572.00
2022-08-03T05:29:10.283Z,1592.00
2022-08-03T05:30:29.744Z,1616.00
2022-08-03T05:31:10.253Z,1644.00
2022-08-03T05:32:10.274Z,1676.00
2022-08-03T05:33:10.226Z,1716.00
2022-08-03T05:34:10.210Z,1748.00
2022-08-03T05:36:01.805Z,1776.00
2022-08-03T05:36:10.183Z,1800.00
2022-08-03T05:37:10.167Z,1824.00
2022-08-03T05:38:10.154Z,1844.00
2022-08-03T05:39:10.145Z,1864.00
2022-08-03T05:40:10.129Z,1876.00
2022-08-03T05:41:22.032Z,1884.00
2022-08-03T05:42:10.155Z,1876.00
2022-08-03T05:43:10.088Z,1844.00
2022-08-03T05:44:10.073Z,1808.00
2022-08-03T05:45:10.060Z,1784.00
2022-08-03T05:46:12.108Z,1764.00
2022-08-03T05:47:10.035Z,1856.00
2022-08-03T05:48:10.018Z,1828.00
2022-08-03T05:49:10.053Z,1844.00
2022-08-03T05:50:09.989Z,1856.00
2022-08-03T05:51:09.982Z,1980.00
2022-08-03T05:52:14.203Z,1972.00
2022-08-03T05:53:09.952Z,2064.00
2022-08-03T05:54:09.935Z,2072.00
2022-08-03T05:55:09.923Z,2144.00
2022-08-03T05:56:13.875Z,2184.00
2022-08-03T05:57:09.899Z,2216.00
2022-08-03T05:58:09.880Z,2228.00
2022-08-03T05:59:35.729Z,2240.00
2022-08-03T06:00:09.854Z,2272.00
2022-08-03T06:01:09.890Z,2292.00
2022-08-03T06:02:10.013Z,2248.00
2022-08-03T06:03:09.811Z,2312.00
2022-08-03T06:04:09.796Z,2296.00
2022-08-03T06:05:09.783Z,2196.00
2022-08-03T06:06:09.774Z,2140.00
2022-08-03T06:07:09.758Z,2096.00
2022-08-03T06:08:09.745Z,2072.00
2022-08-03T06:09:09.733Z,2048.00
2022-08-03T06:10:35.525Z,2092.00
2022-08-03T06:11:09.814Z,2188.00
2022-08-03T06:12:13.956Z,2156.00
2022-08-03T06:13:09.676Z,2180.00
2022-08-03T06:14:09.662Z,2100.00
2022-08-03T06:15:11.681Z,2348.00
2022-08-03T06:16:09.639Z,2516.00
2022-08-03T06:17:09.622Z,2576.00
2022-08-03T06:18:09.617Z,2616.00
2022-08-03T06:19:09.597Z,2648.00
2022-08-03T06:20:09.593Z,2640.00
2022-08-03T06:21:14.300Z,2684.00
2022-08-03T06:22:09.612Z,2676.00
2022-08-03T06:23:15.990Z,2652.00
2022-08-03T06:24:09.536Z,2636.00
2022-08-03T06:25:12.791Z,2644.00
2022-08-03T06:26:09.513Z,2628.00
2022-08-03T06:27:09.491Z,2600.00
2022-08-03T06:28:14.986Z,2576.00
2022-08-03T06:29:09.994Z,2500.00
2022-08-03T06:30:09.452Z,2536.00
2022-08-03T06:31:09.444Z,2700.00
2022-08-03T06:32:09.430Z,2768.00
2022-08-03T06:33:09.417Z,2808.00
2022-08-03T06:34:33.567Z,2836.00
2022-08-03T06:35:09.391Z,2848.00
2022-08-03T06:36:09.381Z,2848.00
2022-08-03T06:37:09.368Z,2840.00
2022-08-03T06:38:09.352Z,2840.00
2022-08-03T06:39:09.339Z,2832.00
2022-08-03T06:40:09.329Z,2840.00
2022-08-03T06:41:09.312Z,2844.00
2022-08-03T06:42:09.868Z,2744.00
2022-08-03T06:43:12.763Z,2820.00
2022-08-03T06:44:09.272Z,2952.00
2022-08-03T06:45:09.260Z,3016.00
2022-08-03T06:46:09.248Z,3052.00
2022-08-03T06:47:09.234Z,3116.00
2022-08-03T06:48:09.225Z,3176.00
2022-08-03T06:49:09.333Z,3260.00
2022-08-03T06:50:14.439Z,3324.00
2022-08-03T06:51:09.184Z,3372.00
2022-08-03T06:52:09.173Z,3416.00
2022-08-03T06:53:09.161Z,3044.00
2022-08-03T06:54:09.146Z,2960.00
2022-08-03T06:55:09.132Z,2900.00
2022-08-03T06:56:09.123Z,2912.00
2022-08-03T06:57:09.111Z,3224.00
2022-08-03T06:58:09.098Z,3336.00
2022-08-03T06:59:09.085Z,3160.00
2022-08-03T07:00:12.166Z,3212.00
2022-08-03T07:01:09.103Z,3460.00
2022-08-03T07:02:09.047Z,3556.00
2022-08-03T07:03:09.042Z,3680.00
2022-08-03T07:04:09.025Z,3736.00
2022-08-03T07:05:09.008Z,3772.00
2022-08-03T07:06:08.996Z,3796.00
2022-08-03T07:07:08.986Z,3812.00
2022-08-03T07:08:08.973Z,3840.00
2022-08-03T07:09:08.961Z,3856.00
2022-08-03T07:10:08.948Z,3872.00
2022-08-03T07:11:08.934Z,3808.00
2022-08-03T07:12:08.919Z,3952.00
2022-08-03T07:13:08.912Z,4008.00
2022-08-03T07:14:08.899Z,4064.00
2022-08-03T07:15:08.890Z,4144.00
2022-08-03T07:16:08.876Z,4240.00
2022-08-03T07:17:11.805Z,4360.00
2022-08-03T07:18:08.855Z,4500.00
2022-08-03T07:19:08.849Z,4600.00
2022-08-03T07:20:08.823Z,4668.00
2022-08-03T07:21:08.818Z,4728.00
2022-08-03T07:22:08.815Z,4776.00
2022-08-03T07:23:08.795Z,4764.00
2022-08-03T07:24:08.782Z,4728.00
2022-08-03T07:25:08.770Z,4652.00
2022-08-03T07:26:08.760Z,4760.00
2022-08-03T07:27:08.742Z,4748.00
2022-08-03T07:28:08.733Z,4740.00
2022-08-03T07:29:14.858Z,4728.00
2022-08-03T07:30:08.709Z,4712.00
2022-08-03T07:31:08.695Z,4672.00
2022-08-03T07:32:08.694Z,4644.00
2022-08-03T07:33:08.672Z,4484.00
2022-08-03T07:34:08.666Z,4672.00
2022-08-03T07:35:08.936Z,4708.00
2022-08-03T07:36:08.637Z,4728.00
2022-08-03T07:37:08.627Z,4500.00
2022-08-03T07:38:08.619Z,4596.00
2022-08-03T07:39:17.588Z,4688.00
2022-08-03T07:40:08.592Z,4744.00
2022-08-03T07:41:08.583Z,4704.00
2022-08-03T07:42:08.572Z,4824.00
2022-08-03T07:43:08.567Z,4924.00
2022-08-03T07:44:08.547Z,4964.00
2022-08-03T07:45:08.537Z,5052.00
2022-08-03T07:46:08.536Z,5144.00
2022-08-03T07:47:09.155Z,5224.00
2022-08-03T07:48:12.113Z,5336.00
2022-08-03T07:49:08.507Z,5444.00
2022-08-03T07:50:08.864Z,5596.00
2022-08-03T07:51:08.466Z,5840.00
2022-08-03T07:52:08.455Z,5596.00
2022-08-03T07:53:08.443Z,5780.00
2022-08-03T07:54:08.436Z,5624.00
2022-08-03T07:55:08.443Z,5988.00
2022-08-03T07:56:10.124Z,4832.00
2022-08-03T07:57:08.402Z,6020.00
2022-08-03T07:58:08.391Z,6092.00
2022-08-03T07:59:08.386Z,6100.00
2022-08-03T08:00:08.374Z,6392.00
2022-08-03T08:01:08.438Z,7736.00
2022-08-03T08:02:08.357Z,6936.00
2022-08-03T08:03:08.352Z,7576.00
2022-08-03T08:04:08.346Z,10280.00
2022-08-03T08:05:08.334Z,20288.00
2022-08-03T08:06:08.327Z,31136.00
2022-08-03T08:07:08.321Z,44064.00
2022-08-03T08:08:08.312Z,50720.00
2022-08-03T08:09:08.305Z,60096.00
2022-08-03T08:10:08.299Z,52608.00
2022-08-03T08:11:08.293Z,55264.00
2022-08-03T08:12:15.198Z,56800.00
2022-08-03T08:13:08.286Z,67008.00
2022-08-03T08:14:08.285Z,77632.00
2022-08-03T08:15:08.279Z,82976.00
2022-08-03T08:16:08.276Z,85216.00
2022-08-03T08:17:08.266Z,85056.00
2022-08-03T08:18:08.264Z,84544.00
2022-08-03T08:19:08.264Z,85888.00
2022-08-03T08:20:08.272Z,67296.00
2022-08-03T08:21:08.720Z,88288.00
2022-08-03T08:22:08.255Z,88576.00
2022-08-03T08:23:22.295Z,79456.00
2022-08-03T08:24:11.003Z,83808.00
2022-08-03T08:25:08.252Z,86080.00
2022-08-03T08:26:08.252Z,88896.00
2022-08-03T08:27:08.269Z,91008.00
2022-08-03T08:28:22.362Z,94592.00
2022-08-03T08:29:08.251Z,93216.00
2022-08-03T08:30:11.459Z,89824.00
2022-08-03T08:31:08.259Z,88736.00
2022-08-03T08:32:08.253Z,88384.00
2022-08-03T08:33:08.693Z,88736.00
2022-08-03T08:34:08.258Z,86176.00
2022-08-03T08:35:08.259Z,77632.00
2022-08-03T08:36:12.040Z,77760.00
2022-08-03T08:37:08.260Z,77248.00
2022-08-03T08:38:08.272Z,78048.00
2022-08-03T08:39:08.271Z,78496.00
2022-08-03T08:40:08.273Z,70880.00
2022-08-03T08:41:08.274Z,69088.00
2022-08-03T08:42:08.276Z,64672.00
2022-08-03T08:43:08.279Z,67296.00
2022-08-03T08:44:08.287Z,78528.00
2022-08-03T08:45:08.285Z,73856.00
2022-08-03T08:46:08.364Z,47904.00
2022-08-03T08:47:08.289Z,74080.00
2022-08-03T08:48:08.626Z,65984.00
2022-08-03T08:49:08.391Z,59200.00
2022-08-03T08:50:22.100Z,44960.00
2022-08-03T08:51:08.302Z,45568.00
2022-08-03T08:52:22.080Z,45056.00
2022-08-03T08:53:09.759Z,42112.00
2022-08-03T08:54:08.305Z,40544.00
2022-08-03T08:55:08.308Z,58144.00
2022-08-03T08:56:08.309Z,42624.00
2022-08-03T08:57:21.312Z,40608.00
2022-08-03T08:58:08.314Z,42400.00
2022-08-03T08:59:08.320Z,36640.00
2022-08-03T09:00:08.317Z,28160.00
2022-08-03T09:01:08.433Z,53632.00
2022-08-03T09:02:08.318Z,37792.00
2022-08-03T09:03:08.325Z,28704.00
2022-08-03T09:04:08.321Z,26720.00
2022-08-03T09:05:08.325Z,24320.00
2022-08-03T09:06:08.318Z,35520.00
2022-08-03T09:07:20.002Z,25920.00
2022-08-03T09:08:08.317Z,41728.00
2022-08-03T09:09:08.322Z,36704.00
2022-08-03T09:10:12.730Z,39040.00
2022-08-03T09:11:08.314Z,35616.00
2022-08-03T09:12:35.283Z,39232.00
2022-08-03T09:13:08.314Z,34496.00
2022-08-03T09:14:08.310Z,33792.00
2022-08-03T09:15:16.895Z,19360.00
2022-08-03T09:16:08.318Z,17952.00
2022-08-03T09:17:08.309Z,15632.00
2022-08-03T09:18:08.304Z,32384.00
2022-08-03T09:19:08.303Z,43584.00
2022-08-03T09:20:08.301Z,53152.00
2022-08-03T09:21:29.611Z,33440.00
2022-08-03T09:22:08.294Z,23552.00
2022-08-03T09:23:26.230Z,46048.00
2022-08-03T09:24:16.359Z,43200.00
2022-08-03T09:25:23.942Z,40064.00
2022-08-03T09:26:09.118Z,42208.00
2022-08-03T09:27:08.282Z,33344.00
2022-08-03T09:28:08.278Z,32000.00
2022-08-03T09:29:13.759Z,25056.00
2022-08-03T09:30:19.128Z,18336.00
2022-08-03T09:31:08.278Z,25184.00
2022-08-03T09:32:08.271Z,24448.00
2022-08-03T09:33:08.545Z,25056.00
2022-08-03T09:34:08.265Z,27648.00
2022-08-03T09:35:09.500Z,32256.00
2022-08-03T09:36:08.261Z,28768.00
2022-08-03T09:37:08.259Z,30560.00
2022-08-03T09:38:12.272Z,20288.00
2022-08-03T09:39:08.261Z,18432.00
2022-08-03T09:40:08.485Z,17856.00
2022-08-03T09:41:08.248Z,20800.00
2022-08-03T09:42:08.242Z,16448.00
2022-08-03T09:43:08.249Z,19360.00
2022-08-03T09:44:08.235Z,21184.00
2022-08-03T09:45:08.233Z,16096.00
2022-08-03T09:46:08.234Z,13724.00
2022-08-03T09:47:08.229Z,11508.00
2022-08-03T09:48:08.225Z,15112.00
2022-08-03T09:49:11.628Z,10168.00
2022-08-03T09:50:08.216Z,9352.00
2022-08-03T09:51:13.575Z,10920.00
2022-08-03T09:52:37.625Z,11064.00
2022-08-03T09:53:08.207Z,11484.00
2022-08-03T09:54:16.303Z,13384.00
2022-08-03T09:56:30.512Z,14036.00
2022-08-03T09:56:33.264Z,11244.00
2022-08-03T09:57:08.188Z,11252.00
2022-08-03T09:58:08.186Z,10024.00
2022-08-03T09:59:08.180Z,10260.00
2022-08-03T10:00:08.591Z,10148.00
2022-08-03T10:01:08.242Z,11656.00
2022-08-03T10:02:08.156Z,9392.00
2022-08-03T10:03:08.154Z,9308.00
2022-08-03T10:04:08.147Z,9292.00
2022-08-03T10:05:08.139Z,9484.00
2022-08-03T10:06:08.133Z,8568.00
2022-08-03T10:07:08.127Z,9348.00
2022-08-03T10:08:08.122Z,10496.00
2022-08-03T10:09:08.114Z,11232.00
2022-08-03T10:10:30.900Z,10848.00
2022-08-03T10:11:08.108Z,8584.00
2022-08-03T10:12:08.094Z,8876.00
2022-08-03T10:13:08.094Z,8604.00
2022-08-03T10:14:08.084Z,8276.00
2022-08-03T10:15:08.080Z,8160.00
2022-08-03T10:16:21.476Z,8136.00
2022-08-03T10:17:08.067Z,7900.00
2022-08-03T10:18:08.055Z,8228.00
2022-08-03T10:19:08.058Z,7876.00
2022-08-03T10:20:08.050Z,8060.00
2022-08-03T10:21:08.038Z,7772.00
2022-08-03T10:22:08.031Z,7416.00
2022-08-03T10:23:08.024Z,7412.00
2022-08-03T10:24:08.016Z,7268.00
2022-08-03T10:25:08.011Z,7124.00
2022-08-03T10:26:08.016Z,7020.00
2022-08-03T10:27:08.030Z,7444.00
2022-08-03T10:28:07.991Z,8792.00
2022-08-03T10:29:12.926Z,6980.00
2022-08-03T10:30:07.972Z,6836.00
2022-08-03T10:31:07.967Z,7024.00
2022-08-03T10:32:07.961Z,9108.00
2022-08-03T10:33:15.653Z,9144.00
2022-08-03T10:34:07.947Z,8164.00
2022-08-03T10:35:19.104Z,6700.00
2022-08-03T10:36:07.932Z,6908.00
2022-08-03T10:37:07.924Z,8984.00
2022-08-03T10:38:07.920Z,8088.00
2022-08-03T10:39:15.969Z,8152.00
2022-08-03T10:40:07.904Z,6972.00
2022-08-03T10:41:07.897Z,6612.00
2022-08-03T10:42:10.678Z,6260.00
2022-08-03T10:43:07.892Z,7412.00
2022-08-03T10:44:07.879Z,6728.00
2022-08-03T10:45:07.872Z,6792.00
2022-08-03T10:46:07.862Z,7360.00
2022-08-03T10:47:07.857Z,7712.00
2022-08-03T10:48:07.853Z,7072.00
2022-08-03T10:49:07.926Z,6228.00
2022-08-03T10:50:07.843Z,5540.00
2022-08-03T10:51:07.838Z,5740.00
2022-08-03T10:52:13.661Z,5716.00
2022-08-03T10:53:07.819Z,6716.00
2022-08-03T10:54:07.806Z,7420.00
2022-08-03T10:55:10.798Z,6552.00
2022-08-03T10:56:07.799Z,5924.00
2022-08-03T10:57:14.243Z,4860.00
2022-08-03T10:58:11.169Z,4164.00
2022-08-03T10:59:08.797Z,3964.00
2022-08-03T11:00:07.765Z,4000.00
2022-08-03T11:01:07.875Z,4088.00
2022-08-03T11:02:07.754Z,4888.00
2022-08-03T11:03:07.745Z,6688.00
2022-08-03T11:04:11.948Z,7728.00
2022-08-03T11:05:07.732Z,7868.00
2022-08-03T11:06:07.726Z,7848.00
2022-08-03T11:07:07.720Z,6800.00
2022-08-03T11:08:07.713Z,5244.00
2022-08-03T11:09:07.706Z,6120.00
2022-08-03T11:10:10.540Z,5000.00
2022-08-03T11:11:07.688Z,5648.00
2022-08-03T11:12:07.679Z,4984.00
2022-08-03T11:13:07.672Z,5604.00
2022-08-03T11:14:07.758Z,5972.00
2022-08-03T11:15:07.677Z,6176.00
2022-08-03T11:16:10.912Z,6768.00
2022-08-03T11:17:07.646Z,6452.00
2022-08-03T11:18:07.638Z,7480.00
2022-08-03T11:19:07.635Z,6924.00
2022-08-03T11:20:07.625Z,7048.00
2022-08-03T11:21:07.637Z,6908.00
2022-08-03T11:22:07.609Z,6016.00
2022-08-03T11:23:07.604Z,7484.00
2022-08-03T11:24:07.597Z,6824.00
2022-08-03T11:25:07.631Z,6040.00
2022-08-03T11:26:07.586Z,6456.00
2022-08-03T11:27:07.580Z,6816.00
2022-08-03T11:28:07.569Z,6176.00
2022-08-03T11:29:07.569Z,5840.00
2022-08-03T11:30:07.569Z,5820.00
2022-08-03T11:31:07.552Z,5584.00
2022-08-03T11:32:07.539Z,5428.00
2022-08-03T11:33:07.533Z,5284.00
2022-08-03T11:34:07.538Z,5668.00
2022-08-03T11:35:07.529Z,5192.00
2022-08-03T11:36:07.514Z,5292.00
2022-08-03T11:37:07.505Z,5412.00
2022-08-03T11:38:07.498Z,6660.00
2022-08-03T11:39:07.493Z,6648.00
2022-08-03T11:40:07.487Z,6620.00
2022-08-03T11:41:07.476Z,6456.00
2022-08-03T11:42:07.468Z,5648.00
2022-08-03T11:43:07.466Z,5584.00
2022-08-03T11:44:07.458Z,3616.00
2022-08-03T11:45:07.450Z,3420.00
2022-08-03T11:46:07.441Z,3652.00
2022-08-03T11:47:07.439Z,3668.00
2022-08-03T11:48:07.431Z,4072.00
2022-08-03T11:49:10.315Z,5360.00
2022-08-03T11:50:07.417Z,6124.00
2022-08-03T11:51:07.408Z,6384.00
2022-08-03T11:52:07.406Z,5960.00
2022-08-03T11:53:07.393Z,5452.00
2022-08-03T11:54:07.396Z,4612.00
2022-08-03T11:55:07.381Z,4824.00
2022-08-03T11:56:12.625Z,5772.00
2022-08-03T11:57:07.703Z,5120.00
2022-08-03T11:59:01.306Z,6232.00
2022-08-03T11:59:20.558Z,5364.00
2022-08-03T12:00:07.348Z,5636.00
2022-08-03T12:01:07.339Z,5172.00
2022-08-03T12:02:07.336Z,5904.00
2022-08-03T12:03:07.430Z,6164.00
2022-08-03T12:04:07.339Z,5832.00
2022-08-03T12:05:07.316Z,6416.00
2022-08-03T12:06:07.303Z,5784.00
2022-08-03T12:07:07.301Z,6148.00
2022-08-03T12:08:07.457Z,6212.00
2022-08-03T12:09:07.305Z,5456.00
2022-08-03T12:10:07.364Z,5448.00
2022-08-03T12:11:07.289Z,5896.00
2022-08-03T12:12:07.269Z,6000.00
2022-08-03T12:14:45.802Z,6044.00
2022-08-03T12:14:48.791Z,4800.00
2022-08-03T12:15:07.250Z,3728.00
2022-08-03T12:16:07.285Z,4100.00
2022-08-03T12:17:07.234Z,4656.00
2022-08-03T12:18:07.229Z,5452.00
2022-08-03T12:19:07.224Z,4140.00
2022-08-03T12:20:07.241Z,5116.00
2022-08-03T12:21:07.207Z,5908.00
2022-08-03T12:22:07.198Z,5804.00
2022-08-03T12:23:07.196Z,5532.00
2022-08-03T12:24:07.194Z,5932.00