createdAt,value
2023-01-24T00:00:32.514Z,3.50
2023-01-24T00:03:21.350Z,3.80
2023-01-24T00:06:10.729Z,3.60
2023-01-24T00:09:01.190Z,3.70
2023-01-24T00:11:53.475Z,3.80
2023-01-24T00:14:43.403Z,3.70
2023-01-24T00:17:32.549Z,3.60
2023-01-24T00:20:21.727Z,3.60
2023-01-24T00:23:10.432Z,3.70
2023-01-24T00:26:01.098Z,3.50
2023-01-24T00:28:50.465Z,3.60
2023-01-24T00:31:40.013Z,3.60
2023-01-24T00:34:29.092Z,3.70
2023-01-24T00:37:17.816Z,3.80
2023-01-24T00:40:07.431Z,3.60
2023-01-24T00:42:57.625Z,3.70
2023-01-24T00:45:51.211Z,3.80
2023-01-24T00:48:40.088Z,3.80
2023-01-24T00:51:29.110Z,3.70
2023-01-24T00:54:17.920Z,3.60
2023-01-24T00:57:07.018Z,3.70
2023-01-24T01:00:01.468Z,3.90
2023-01-24T01:02:50.544Z,3.90
2023-01-24T01:05:39.359Z,4.00
2023-01-24T01:08:31.519Z,4.00
2023-01-24T01:11:21.003Z,3.90
2023-01-24T01:14:09.994Z,4.00
2023-01-24T01:17:00.202Z,4.00
2023-01-24T01:19:52.488Z,3.90
2023-01-24T01:22:41.092Z,3.80
2023-01-24T01:25:30.268Z,3.70
2023-01-24T01:28:19.119Z,3.70
2023-01-24T01:31:07.881Z,3.80
2023-01-24T01:33:58.279Z,3.80
2023-01-24T01:36:51.168Z,3.60
2023-01-24T01:39:39.867Z,3.60
2023-01-24T01:42:30.869Z,3.80
2023-01-24T01:45:36.956Z,3.70
2023-01-24T01:48:31.498Z,3.80
2023-01-24T01:51:25.812Z,3.70
2023-01-24T01:54:20.152Z,3.80
2023-01-24T01:57:14.294Z,3.80
2023-01-24T02:00:08.082Z,3.70
2023-01-24T02:03:19.857Z,3.80
2023-01-24T02:06:20.631Z,3.80
2023-01-24T02:09:14.322Z,3.60
2023-01-24T02:12:06.937Z,3.70
2023-01-24T02:15:15.583Z,3.70
2023-01-24T02:18:05.233Z,3.80
2023-01-24T02:20:53.985Z,3.90
2023-01-24T02:23:52.577Z,4.10
2023-01-24T02:26:42.775Z,4.00
2023-01-24T02:29:32.150Z,4.10
2023-01-24T02:32:21.656Z,4.00
2023-01-24T02:35:24.359Z,3.90
2023-01-24T02:38:19.048Z,3.90
2023-01-24T02:41:09.653Z,3.80
2023-01-24T02:44:05.877Z,3.90
2023-01-24T02:46:54.867Z,3.80
2023-01-24T02:49:44.271Z,3.80
2023-01-24T02:52:50.249Z,3.80
2023-01-24T02:56:00.520Z,3.80
2023-01-24T02:58:50.235Z,3.70
2023-01-24T03:01:40.541Z,3.70
2023-01-24T03:04:30.213Z,3.70
2023-01-24T03:07:19.066Z,3.60
2023-01-24T03:10:16.296Z,3.80
2023-01-24T03:13:25.230Z,3.90
2023-01-24T03:16:32.038Z,3.80
2023-01-24T03:19:39.659Z,3.80
2023-01-24T03:22:46.777Z,3.90
2023-01-24T03:25:52.997Z,3.70
2023-01-24T03:28:59.335Z,3.90
2023-01-24T03:32:06.439Z,3.70
2023-01-24T03:34:57.130Z,3.60
2023-01-24T03:41:21.068Z,4.00
2023-01-24T03:44:10.374Z,3.90
2023-01-24T03:46:59.161Z,3.90
2023-01-24T03:50:06.540Z,3.80
2023-01-24T03:52:56.719Z,3.60
2023-01-24T03:55:45.826Z,3.50
2023-01-24T03:58:34.963Z,3.50
2023-01-24T04:01:28.004Z,3.60
2023-01-24T04:04:22.588Z,3.70
2023-01-24T04:07:25.582Z,3.80
2023-01-24T04:10:19.920Z,3.70
2023-01-24T04:13:11.721Z,3.60
2023-01-24T04:16:01.954Z,3.70
2023-01-24T04:19:16.831Z,3.70
2023-01-24T04:22:05.795Z,3.60
2023-01-24T04:24:56.358Z,3.50
2023-01-24T04:27:50.193Z,3.60
2023-01-24T04:30:44.951Z,3.70
2023-01-24T04:33:51.677Z,3.70
2023-01-24T04:36:41.097Z,3.50
2023-01-24T04:39:30.238Z,3.60
2023-01-24T04:42:34.336Z,3.60
2023-01-24T04:45:25.418Z,3.70
2023-01-24T04:48:14.098Z,3.70
2023-01-24T04:51:03.747Z,4.00
2023-01-24T04:53:54.475Z,4.10
2023-01-24T04:56:47.456Z,4.20
2023-01-24T04:59:36.225Z,4.10
2023-01-24T05:02:26.902Z,4.00
2023-01-24T05:05:15.848Z,3.80
2023-01-24T05:08:04.520Z,3.70
2023-01-24T05:10:53.213Z,3.90
2023-01-24T05:13:42.169Z,3.70
2023-01-24T05:16:31.711Z,3.60
2023-01-24T05:19:22.563Z,3.80
2023-01-24T05:22:11.263Z,3.90
2023-01-24T05:25:04.793Z,4.00
2023-01-24T05:27:54.619Z,4.20
2023-01-24T05:30:47.850Z,4.20
2023-01-24T05:33:44.822Z,3.80
2023-01-24T05:36:35.021Z,4.00
2023-01-24T05:39:23.812Z,4.00
2023-01-24T05:42:12.598Z,4.10
2023-01-24T05:45:07.480Z,4.20
2023-01-24T05:47:57.881Z,4.20
2023-01-24T05:50:46.826Z,4.30
2023-01-24T05:53:40.083Z,4.10
2023-01-24T05:56:32.291Z,4.20
2023-01-24T05:59:21.542Z,4.30
2023-01-24T06:02:10.755Z,4.00
2023-01-24T06:05:00.054Z,4.10
2023-01-24T06:07:51.939Z,4.20
2023-01-24T06:10:42.018Z,4.00
2023-01-24T06:13:33.981Z,4.30
2023-01-24T06:16:24.136Z,4.30
2023-01-24T06:19:17.537Z,4.40
2023-01-24T06:22:16.390Z,4.40
2023-01-24T06:25:09.868Z,4.10
2023-01-24T06:28:11.303Z,4.00
2023-01-24T06:31:12.541Z,4.20
2023-01-24T06:34:19.303Z,4.40
2023-01-24T06:37:16.579Z,4.30
2023-01-24T06:40:09.707Z,4.10
2023-01-24T06:42:58.890Z,4.00
2023-01-24T06:45:49.356Z,4.10
2023-01-24T06:48:38.315Z,4.20
2023-01-24T06:51:30.908Z,4.20
2023-01-24T06:54:19.785Z,4.10
2023-01-24T06:57:08.866Z,4.00
2023-01-24T06:59:57.707Z,4.00
2023-01-24T07:02:47.772Z,4.10
2023-01-24T07:05:37.567Z,4.40
2023-01-24T07:08:26.948Z,4.10
2023-01-24T07:11:15.807Z,4.00
2023-01-24T07:14:04.598Z,4.20
2023-01-24T07:16:55.216Z,4.10
2023-01-24T07:19:46.041Z,4.40
2023-01-24T07:22:35.353Z,4.50
2023-01-24T07:25:25.529Z,4.50
2023-01-24T07:28:15.412Z,4.60
2023-01-24T07:31:04.700Z,4.60
2023-01-24T07:33:53.433Z,4.70
2023-01-24T07:36:45.304Z,4.60
2023-01-24T07:39:34.002Z,4.80
2023-01-24T07:42:23.487Z,4.70
2023-01-24T07:45:12.348Z,4.70
2023-01-24T07:48:01.748Z,4.70
2023-01-24T07:50:50.488Z,4.70
2023-01-24T07:53:40.597Z,4.50
2023-01-24T07:56:30.100Z,4.30
2023-01-24T07:59:22.906Z,4.30
2023-01-24T08:02:16.269Z,4.60
2023-01-24T08:05:05.427Z,4.70
2023-01-24T08:07:57.116Z,4.80
2023-01-24T08:10:47.737Z,4.70
2023-01-24T08:13:36.635Z,4.70
2023-01-24T08:16:27.200Z,4.80
2023-01-24T08:19:29.723Z,4.90
2023-01-24T08:22:24.826Z,4.80
2023-01-24T08:25:13.667Z,4.80
2023-01-24T08:28:03.934Z,4.90
2023-01-24T08:30:52.680Z,4.80
2023-01-24T08:33:42.165Z,4.80
2023-01-24T08:36:31.778Z,4.90
2023-01-24T08:39:28.507Z,5.00
2023-01-24T08:42:17.685Z,5.10
2023-01-24T08:45:09.227Z,5.10
2023-01-24T08:47:58.167Z,5.10
2023-01-24T08:50:47.051Z,4.90
2023-01-24T08:53:35.824Z,5.00
2023-01-24T08:56:24.488Z,5.20
2023-01-24T08:59:13.140Z,5.30
2023-01-24T09:02:04.987Z,5.30
2023-01-24T09:08:21.118Z,5.20
2023-01-24T09:11:10.731Z,5.30
2023-01-24T09:13:59.971Z,5.40
2023-01-24T09:17:02.523Z,5.30
2023-01-24T09:19:51.539Z,5.30
2023-01-24T09:22:40.358Z,5.40
2023-01-24T09:25:31.755Z,5.40
2023-01-24T09:28:21.399Z,5.60
2023-01-24T09:31:11.628Z,5.60
2023-01-24T09:34:02.077Z,5.50
2023-01-24T09:36:51.130Z,5.60
2023-01-24T09:39:39.828Z,5.20
2023-01-24T09:42:36.703Z,5.20
2023-01-24T09:45:31.604Z,5.40
2023-01-24T09:48:22.554Z,5.40
2023-01-24T09:51:17.423Z,5.30
2023-01-24T09:54:07.791Z,5.10
2023-01-24T09:56:58.178Z,5.00
2023-01-24T09:59:54.917Z,5.10
2023-01-24T10:02:43.963Z,5.20
2023-01-24T10:05:37.662Z,5.20
2023-01-24T10:08:39.525Z,4.90
2023-01-24T10:11:37.031Z,5.10
2023-01-24T10:14:48.392Z,4.90
2023-01-24T10:17:54.414Z,5.10
2023-01-24T10:20:52.040Z,5.20
2023-01-24T10:23:44.905Z,5.20
2023-01-24T10:26:39.951Z,4.80
2023-01-24T10:29:32.411Z,4.80
2023-01-24T10:32:32.633Z,5.10
2023-01-24T10:35:27.611Z,5.30
2023-01-24T10:38:20.835Z,5.40
2023-01-24T10:41:22.950Z,5.50
2023-01-24T10:44:16.272Z,5.60
2023-01-24T10:47:41.161Z,5.60
2023-01-24T10:50:36.624Z,5.20
2023-01-24T10:53:30.677Z,5.50
2023-01-24T10:56:23.627Z,5.60
2023-01-24T10:59:14.142Z,5.30
2023-01-24T11:02:03.028Z,5.40
2023-01-24T11:05:01.461Z,5.20
2023-01-24T11:07:53.235Z,5.00
2023-01-24T11:10:44.096Z,4.90
2023-01-24T11:13:39.315Z,4.90
2023-01-24T11:16:34.849Z,4.90
2023-01-24T11:19:33.108Z,5.00
2023-01-24T11:22:23.507Z,4.90
2023-01-24T11:25:17.158Z,4.90
2023-01-24T11:28:06.443Z,4.80
2023-01-24T11:30:58.017Z,4.70
2023-01-24T11:34:19.785Z,4.70
2023-01-24T11:37:29.415Z,4.60
2023-01-24T11:40:27.702Z,4.50
2023-01-24T11:43:32.880Z,4.60
2023-01-24T11:46:53.171Z,4.40
2023-01-24T11:50:00.286Z,4.50
2023-01-24T11:52:57.062Z,4.60
2023-01-24T11:55:56.509Z,4.60
2023-01-24T11:59:00.229Z,4.50
2023-01-24T12:02:02.494Z,4.60
2023-01-24T12:05:31.382Z,4.70
2023-01-24T12:08:32.374Z,4.70
2023-01-24T12:11:35.688Z,4.60
2023-01-24T12:14:54.152Z,4.70
2023-01-24T12:18:19.875Z,4.70
2023-01-24T12:21:10.434Z,5.00
2023-01-24T12:24:03.629Z,5.00
2023-01-24T12:26:57.638Z,5.30
2023-01-24T12:29:57.465Z,5.50
2023-01-24T12:32:54.997Z,5.50
2023-01-24T12:35:48.757Z,5.30
2023-01-24T12:38:41.495Z,5.20
2023-01-24T12:41:34.399Z,5.20
2023-01-24T12:44:31.729Z,5.40
2023-01-24T12:47:34.409Z,5.50
2023-01-24T12:50:30.511Z,5.30
2023-01-24T12:53:27.434Z,5.50
2023-01-24T12:56:22.049Z,5.60
2023-01-24T12:59:12.572Z,5.10
2023-01-24T13:02:31.460Z,5.10
2023-01-24T13:05:47.352Z,5.00
2023-01-24T13:08:55.435Z,5.10
2023-01-24T13:11:47.911Z,5.20
2023-01-24T13:14:40.734Z,5.20
2023-01-24T13:17:56.650Z,5.10
2023-01-24T13:20:58.342Z,5.00
2023-01-24T13:24:01.190Z,5.00
2023-01-24T13:27:13.403Z,5.10
2023-01-24T13:30:16.798Z,5.20
2023-01-24T13:33:07.418Z,5.10
2023-01-24T13:35:56.191Z,4.80
2023-01-24T13:38:46.406Z,5.00
2023-01-24T13:41:39.062Z,4.90
2023-01-24T13:44:34.452Z,4.90
2023-01-24T13:47:37.233Z,5.10
2023-01-24T13:50:27.531Z,5.40
2023-01-24T13:53:57.338Z,5.60
2023-01-24T13:57:35.383Z,5.50
2023-01-24T14:00:30.192Z,5.60
2023-01-24T14:03:22.778Z,5.60
2023-01-24T14:06:19.104Z,5.50
2023-01-24T14:09:20.571Z,5.50
2023-01-24T14:12:18.263Z,5.70
2023-01-24T14:15:25.835Z,5.70
2023-01-24T14:18:49.009Z,5.70
2023-01-24T14:21:49.787Z,5.90
2023-01-24T14:24:51.980Z,5.90
2023-01-24T14:27:50.394Z,5.80
2023-01-24T14:30:45.482Z,5.70
2023-01-24T14:33:47.263Z,5.70
2023-01-24T14:36:39.858Z,5.70
2023-01-24T14:39:30.055Z,5.60
2023-01-24T14:42:19.850Z,5.50
2023-01-24T14:45:16.048Z,5.70
2023-01-24T14:48:10.309Z,5.80
2023-01-24T14:51:05.918Z,5.90
2023-01-24T14:53:56.034Z,5.50
2023-01-24T14:56:45.157Z,5.70
2023-01-24T14:59:34.214Z,5.70
2023-01-24T15:02:23.021Z,5.80
2023-01-24T15:05:25.420Z,5.80
2023-01-24T15:08:18.791Z,5.70
2023-01-24T15:11:18.891Z,5.70
2023-01-24T15:14:18.133Z,5.80
2023-01-24T15:17:06.905Z,5.80
2023-01-24T15:19:59.697Z,5.70
2023-01-24T15:22:52.755Z,5.70
2023-01-24T15:25:47.124Z,5.80
2023-01-24T15:28:37.112Z,5.70
2023-01-24T15:31:30.446Z,5.50
2023-01-24T15:34:21.975Z,5.60
2023-01-24T15:37:15.373Z,5.70
2023-01-24T15:40:04.287Z,5.40
2023-01-24T15:43:12.146Z,5.60
2023-01-24T15:46:15.074Z,5.60
2023-01-24T15:49:05.673Z,5.60
2023-01-24T15:52:02.845Z,5.50
2023-01-24T15:54:58.515Z,5.60
2023-01-24T15:57:47.440Z,5.60
2023-01-24T16:00:38.619Z,5.50
2023-01-24T16:03:28.247Z,5.30
2023-01-24T16:06:17.542Z,5.40
2023-01-24T16:09:06.310Z,5.50
2023-01-24T16:11:55.203Z,5.70
2023-01-24T16:15:02.357Z,5.70
2023-01-24T16:17:56.497Z,5.70
2023-01-24T16:20:45.239Z,5.80
2023-01-24T16:23:33.972Z,5.70
2023-01-24T16:26:24.848Z,5.40
2023-01-24T16:29:16.327Z,5.30
2023-01-24T16:32:06.562Z,5.30
2023-01-24T16:34:57.111Z,5.30
2023-01-24T16:37:46.583Z,5.20
2023-01-24T16:40:35.287Z,5.00
2023-01-24T16:43:25.327Z,5.10
2023-01-24T16:46:19.213Z,5.10
2023-01-24T16:49:08.652Z,5.10
2023-01-24T16:52:00.378Z,5.10
2023-01-24T16:54:51.396Z,4.90
2023-01-24T16:57:40.427Z,4.80
2023-01-24T17:00:29.381Z,5.20
2023-01-24T17:03:18.210Z,5.10
2023-01-24T17:06:08.550Z,5.00
2023-01-24T17:08:58.967Z,5.00
2023-01-24T17:11:47.757Z,4.80
2023-01-24T17:14:36.680Z,4.90
2023-01-24T17:17:26.178Z,5.00
2023-01-24T17:20:15.488Z,5.00
2023-01-24T17:23:04.317Z,4.80
2023-01-24T17:26:01.653Z,4.80
2023-01-24T17:28:50.548Z,5.00
2023-01-24T17:31:39.618Z,4.90
2023-01-24T17:34:28.862Z,5.20
2023-01-24T17:37:17.641Z,5.20
2023-01-24T17:40:08.072Z,5.30
2023-01-24T17:42:58.154Z,5.40
2023-01-24T17:45:53.902Z,5.40
2023-01-24T17:48:42.809Z,5.40
2023-01-24T17:51:32.956Z,5.40
2023-01-24T17:54:25.490Z,5.40
2023-01-24T17:57:14.280Z,5.30
2023-01-24T18:00:06.404Z,5.50
2023-01-24T18:03:00.487Z,5.60
2023-01-24T18:05:49.473Z,5.50
2023-01-24T18:08:38.172Z,5.40
2023-01-24T18:11:26.910Z,5.60
2023-01-24T18:14:15.628Z,5.50
2023-01-24T18:17:05.657Z,5.40
2023-01-24T18:19:54.362Z,5.10
2023-01-24T18:22:43.739Z,5.20
2023-01-24T18:25:33.609Z,5.40
2023-01-24T18:28:22.316Z,5.40
2023-01-24T18:31:12.454Z,5.30
2023-01-24T18:34:02.903Z,5.30
2023-01-24T18:36:51.872Z,5.30
2023-01-24T18:39:40.623Z,5.30
2023-01-24T18:42:32.135Z,5.50
2023-01-24T18:45:20.839Z,5.40
2023-01-24T18:48:09.819Z,5.20
2023-01-24T18:51:00.240Z,5.40
2023-01-24T18:53:52.699Z,5.40
2023-01-24T18:56:47.653Z,5.40
2023-01-24T18:59:36.785Z,5.40
2023-01-24T19:02:25.631Z,5.40
2023-01-24T19:05:14.517Z,5.50
2023-01-24T19:08:09.274Z,5.30
2023-01-24T19:10:58.406Z,5.40
2023-01-24T19:13:47.244Z,5.50
2023-01-24T19:16:37.355Z,5.50
2023-01-24T19:19:26.307Z,5.40
2023-01-24T19:22:15.085Z,5.40
2023-01-24T19:25:05.918Z,5.40
2023-01-24T19:27:54.821Z,5.40
2023-01-24T19:30:43.748Z,5.30
2023-01-24T19:33:33.365Z,5.20
2023-01-24T19:36:26.759Z,5.00
2023-01-24T19:39:15.956Z,5.20
2023-01-24T19:42:06.607Z,5.30
2023-01-24T19:44:55.495Z,5.50
2023-01-24T19:47:49.586Z,5.50
2023-01-24T19:50:38.364Z,5.50
2023-01-24T19:53:27.051Z,5.50
2023-01-24T19:56:15.903Z,5.50
2023-01-24T19:59:06.417Z,5.50
2023-01-24T20:01:55.668Z,5.40
2023-01-24T20:04:51.970Z,5.40
2023-01-24T20:07:41.095Z,5.40
2023-01-24T20:10:30.100Z,5.30
2023-01-24T20:13:26.419Z,5.20
2023-01-24T20:16:22.670Z,5.30
2023-01-24T20:19:26.257Z,5.50
2023-01-24T20:22:16.196Z,5.50
2023-01-24T20:25:18.407Z,5.50
2023-01-24T20:28:08.306Z,5.60
2023-01-24T20:31:01.333Z,5.50
2023-01-24T20:33:52.010Z,5.40
2023-01-24T20:36:41.385Z,5.50
2023-01-24T20:39:30.204Z,5.50
2023-01-24T20:42:18.886Z,5.50
2023-01-24T20:45:08.899Z,5.50
2023-01-24T20:47:57.783Z,5.50
2023-01-24T20:50:56.158Z,5.40
2023-01-24T20:53:45.437Z,5.40
2023-01-24T20:56:34.089Z,5.40
2023-01-24T20:59:23.015Z,5.40
2023-01-24T21:02:11.940Z,5.40
2023-01-24T21:05:01.044Z,5.50
2023-01-24T21:07:51.170Z,5.50
2023-01-24T21:10:39.874Z,5.50
2023-01-24T21:13:40.410Z,5.40
2023-01-24T21:16:32.061Z,5.50
2023-01-24T21:19:22.237Z,5.50
2023-01-24T21:22:12.114Z,5.60
2023-01-24T21:25:02.899Z,5.50
2023-01-24T21:27:52.595Z,5.60
2023-01-24T21:30:41.454Z,5.50
2023-01-24T21:33:30.941Z,5.50
2023-01-24T21:36:22.081Z,5.50
2023-01-24T21:39:11.116Z,5.50
2023-01-24T21:42:02.903Z,5.50
2023-01-24T21:44:51.536Z,5.60
2023-01-24T21:47:41.452Z,5.60
2023-01-24T21:50:30.300Z,5.40
2023-01-24T21:53:32.841Z,5.50
2023-01-24T21:56:39.514Z,5.40
2023-01-24T21:59:31.465Z,5.40
2023-01-24T22:02:22.136Z,5.40
2023-01-24T22:05:11.991Z,5.40
2023-01-24T22:08:01.202Z,5.30
2023-01-24T22:10:49.878Z,5.30
2023-01-24T22:13:38.659Z,5.40
2023-01-24T22:16:30.497Z,5.40
2023-01-24T22:19:20.937Z,5.40
2023-01-24T22:22:43.848Z,5.30
2023-01-24T22:25:41.843Z,5.30
2023-01-24T22:28:34.009Z,5.30
2023-01-24T22:31:23.236Z,5.30
2023-01-24T22:34:26.048Z,5.30
2023-01-24T22:37:22.262Z,5.40
2023-01-24T22:40:12.274Z,5.30
2023-01-24T22:43:01.179Z,5.30
2023-01-24T22:45:50.285Z,5.20
2023-01-24T22:48:39.004Z,5.20
2023-01-24T22:51:29.611Z,5.10
2023-01-24T22:54:18.559Z,5.20
2023-01-24T22:57:12.282Z,5.20
2023-01-24T23:00:01.871Z,5.20
2023-01-24T23:02:51.791Z,5.00
2023-01-24T23:05:40.468Z,5.10
2023-01-24T23:08:31.366Z,5.20
2023-01-24T23:11:21.524Z,5.10
2023-01-24T23:14:30.426Z,5.10
2023-01-24T23:17:19.312Z,4.90
2023-01-24T23:20:27.907Z,4.90
2023-01-24T23:23:17.364Z,4.90
2023-01-24T23:26:07.711Z,4.90
2023-01-24T23:29:07.298Z,5.00
2023-01-24T23:31:56.236Z,5.00
2023-01-24T23:34:47.708Z,4.90
2023-01-24T23:37:36.538Z,5.00
2023-01-24T23:40:25.138Z,5.00
2023-01-24T23:43:15.555Z,5.10
2023-01-24T23:46:04.346Z,5.10
2023-01-24T23:48:55.316Z,5.10
2023-01-24T23:51:44.068Z,5.00
2023-01-24T23:54:33.039Z,4.80
2023-01-24T23:57:21.700Z,4.80
