createdAt,value
2022-12-03T00:00:02.110Z,892
2022-12-03T00:15:05.325Z,891
2022-12-03T00:30:02.051Z,888
2022-12-03T00:45:06.127Z,887
2022-12-03T01:00:06.274Z,882
2022-12-03T01:15:03.827Z,871
2022-12-03T01:30:04.294Z,859
2022-12-03T01:45:02.209Z,848
2022-12-03T02:00:03.824Z,838
2022-12-03T02:15:05.275Z,831
2022-12-03T02:30:05.020Z,827
2022-12-03T02:45:04.309Z,826
2022-12-03T03:00:04.199Z,824
2022-12-03T03:15:05.092Z,828
2022-12-03T03:30:04.819Z,826
2022-12-03T03:45:05.117Z,830
2022-12-03T04:00:05.814Z,834
2022-12-03T04:15:04.017Z,839
2022-12-03T04:30:01.875Z,837
2022-12-03T04:45:04.088Z,838
2022-12-03T05:00:03.006Z,828
2022-12-03T05:15:03.043Z,824
2022-12-03T05:30:01.921Z,822
2022-12-03T05:45:04.142Z,825
2022-12-03T06:00:02.039Z,829
2022-12-03T06:15:02.265Z,835
2022-12-03T06:30:03.900Z,842
2022-12-03T06:45:03.843Z,851
2022-12-03T07:00:05.224Z,870
2022-12-03T07:15:01.955Z,892
2022-12-03T07:30:02.231Z,908
2022-12-03T07:45:05.884Z,932
2022-12-03T08:00:04.100Z,963
2022-12-03T08:15:01.982Z,982
2022-12-03T08:30:04.219Z,998
2022-12-03T08:45:02.079Z,1020
2022-12-03T09:00:02.311Z,1033
2022-12-03T09:15:04.956Z,1044
2022-12-03T09:30:06.487Z,1053
2022-12-03T09:45:03.140Z,1072
2022-12-03T10:00:01.886Z,1085
2022-12-03T10:15:03.087Z,1073
2022-12-03T10:30:03.131Z,1049
2022-12-03T10:45:06.190Z,1033
2022-12-03T11:00:02.298Z,1010
2022-12-03T11:15:03.940Z,1001
2022-12-03T11:30:05.967Z,1025
2022-12-03T11:45:03.988Z,1046
2022-12-03T12:00:02.854Z,1046
2022-12-03T12:15:01.862Z,1044
2022-12-03T12:30:06.048Z,1033
2022-12-03T12:45:06.273Z,1004
2022-12-03T13:00:04.849Z,988
2022-12-03T13:15:02.166Z,987
2022-12-03T13:30:05.348Z,990
2022-12-03T13:45:04.236Z,1003
2022-12-03T14:00:04.158Z,1023
2022-12-03T14:15:04.010Z,1052
2022-12-03T14:30:05.430Z,1080
2022-12-03T14:45:04.058Z,1109
2022-12-03T15:00:02.943Z,1137
2022-12-03T15:15:04.132Z,1164
2022-12-03T15:30:05.538Z,1167
2022-12-03T15:45:06.198Z,1170
2022-12-03T16:00:06.327Z,1163
2022-12-03T16:15:04.539Z,1146
2022-12-03T16:30:04.367Z,1130
2022-12-03T16:45:03.274Z,1124
2022-12-03T17:00:02.206Z,1112
2022-12-03T17:15:03.150Z,1093
2022-12-03T17:30:03.887Z,1059
2022-12-03T17:45:04.499Z,1024
2022-12-03T18:00:05.270Z,986
2022-12-03T18:15:04.053Z,951
2022-12-03T18:30:04.972Z,933
2022-12-03T18:45:05.202Z,935
2022-12-03T19:00:01.838Z,947
2022-12-03T19:30:03.918Z,990
2022-12-03T19:45:06.454Z,1009
2022-12-03T20:00:04.056Z,1027
2022-12-03T20:15:01.954Z,1033
2022-12-03T20:30:02.050Z,1031
2022-12-03T20:45:04.188Z,1029
2022-12-03T21:00:03.170Z,1020
2022-12-03T21:15:05.138Z,983
2022-12-03T21:30:05.953Z,934
2022-12-03T21:45:05.039Z,889
2022-12-03T22:00:02.353Z,854
2022-12-03T22:30:03.176Z,809
2022-12-03T22:45:02.352Z,818
2022-12-03T23:00:02.819Z,815
2022-12-03T23:30:06.083Z,799
