createdAt,value
2022-11-30T00:00:20.122Z,100833.16
2022-11-30T00:01:41.998Z,100834.09
2022-11-30T00:03:02.806Z,100836.84
2022-11-30T00:04:26.734Z,100837.78
2022-11-30T00:05:49.360Z,100840.53
2022-11-30T00:07:11.604Z,100844.09
2022-11-30T00:08:32.421Z,100845.16
2022-11-30T00:09:54.004Z,100852.16
2022-11-30T00:11:21.510Z,100846.97
2022-11-30T00:12:42.584Z,100842.63
2022-11-30T00:14:04.418Z,100840.91
2022-11-30T00:15:26.154Z,100846.31
2022-11-30T00:16:47.887Z,100841.94
2022-11-30T00:18:08.928Z,100846.41
2022-11-30T00:19:30.795Z,100843.00
2022-11-30T00:20:55.592Z,100850.16
2022-11-30T00:22:17.343Z,100844.03
2022-11-30T00:23:40.004Z,100842.41
2022-11-30T00:25:03.338Z,100853.13
2022-11-30T00:26:25.278Z,100840.81
2022-11-30T00:27:46.318Z,100846.22
2022-11-30T00:29:09.204Z,100848.00
2022-11-30T00:30:31.998Z,100846.31
2022-11-30T00:31:52.722Z,100849.88
2022-11-30T00:33:14.841Z,100855.28
2022-11-30T00:34:36.425Z,100859.72
2022-11-30T00:36:00.200Z,100843.09
2022-11-30T00:37:23.178Z,100856.31
2022-11-30T00:38:44.407Z,100858.22
2022-11-30T00:40:06.986Z,100852.06
2022-11-30T00:41:29.329Z,100853.88
2022-11-30T00:42:51.384Z,100849.63
2022-11-30T00:44:13.396Z,100852.28
2022-11-30T00:45:34.157Z,100855.75
2022-11-30T00:46:55.724Z,100854.91
2022-11-30T00:48:20.811Z,100850.47
2022-11-30T00:49:42.703Z,100848.75
2022-11-30T00:51:06.374Z,100855.75
2022-11-30T00:52:29.703Z,100861.06
2022-11-30T00:53:51.306Z,100861.06
2022-11-30T00:55:12.741Z,100853.13
2022-11-30T00:56:34.663Z,100860.28
2022-11-30T00:57:55.226Z,100854.91
2022-11-30T00:59:17.093Z,100860.09
2022-11-30T01:00:37.898Z,100857.56
2022-11-30T01:01:59.692Z,100853.13
2022-11-30T01:03:22.112Z,100855.75
2022-11-30T01:04:44.443Z,100859.34
2022-11-30T01:06:08.096Z,100861.97
2022-11-30T01:07:29.666Z,100862.09
2022-11-30T01:08:51.299Z,100859.53
2022-11-30T01:10:11.965Z,100859.63
2022-11-30T01:11:34.070Z,100858.00
2022-11-30T01:12:55.023Z,100860.00
2022-11-30T01:14:16.727Z,100864.44
2022-11-30T01:15:40.397Z,100861.09
2022-11-30T01:17:02.101Z,100856.84
2022-11-30T01:18:22.534Z,100863.09
2022-11-30T01:19:44.247Z,100858.84
2022-11-30T01:21:07.686Z,100860.66
2022-11-30T01:22:30.200Z,100865.19
2022-11-30T01:23:51.341Z,100863.44
2022-11-30T01:25:13.019Z,100872.34
2022-11-30T01:26:35.626Z,100862.81
2022-11-30T01:27:56.307Z,100868.09
2022-11-30T01:29:17.839Z,100870.81
2022-11-30T01:30:38.562Z,100868.28
2022-11-30T01:32:00.334Z,100875.38
2022-11-30T01:33:21.367Z,100871.84
2022-11-30T01:34:43.148Z,100871.97
2022-11-30T01:36:04.418Z,100879.13
2022-11-30T01:37:29.987Z,100880.09
2022-11-30T01:38:52.966Z,100881.00
2022-11-30T01:40:13.593Z,100881.19
2022-11-30T01:41:37.619Z,100883.06
2022-11-30T01:42:59.177Z,100880.63
2022-11-30T01:44:54.041Z,100881.53
2022-11-30T01:46:22.649Z,100879.84
2022-11-30T01:47:47.192Z,100887.00
2022-11-30T01:49:14.409Z,100889.66
2022-11-30T01:50:37.197Z,100888.88
2022-11-30T01:52:02.007Z,100881.84
2022-11-30T01:53:26.007Z,100886.25
2022-11-30T01:54:50.475Z,100887.97
2022-11-30T01:56:12.509Z,100890.69
2022-11-30T01:57:37.308Z,100886.34
2022-11-30T01:58:57.812Z,100891.63
2022-11-30T02:00:20.246Z,100894.34
2022-11-30T02:01:41.226Z,100895.97
2022-11-30T02:03:04.687Z,100895.06
2022-11-30T02:04:28.991Z,100894.94
2022-11-30T02:05:50.917Z,100896.66
2022-11-30T02:07:11.699Z,100898.34
2022-11-30T02:08:35.750Z,100894.75
2022-11-30T02:09:56.713Z,100891.19
2022-11-30T02:11:18.914Z,100898.28
2022-11-30T02:12:44.493Z,100897.50
2022-11-30T02:14:19.308Z,100901.00
2022-11-30T02:15:45.167Z,100894.88
2022-11-30T02:17:12.042Z,100893.06
2022-11-30T02:18:36.407Z,100892.97
2022-11-30T02:20:28.337Z,100896.47
2022-11-30T02:21:53.461Z,100890.16
2022-11-30T02:23:31.138Z,100894.50
2022-11-30T02:25:07.365Z,100892.69
2022-11-30T02:26:35.959Z,100888.16
2022-11-30T02:28:10.335Z,100888.94
2022-11-30T02:29:33.967Z,100889.88
2022-11-30T02:30:57.193Z,100887.13
2022-11-30T02:32:24.278Z,100884.50
2022-11-30T02:33:46.539Z,100894.16
2022-11-30T02:35:10.238Z,100887.91
2022-11-30T02:36:31.999Z,100886.22
2022-11-30T02:37:54.701Z,100890.66
2022-11-30T02:39:17.165Z,100899.50
2022-11-30T02:40:40.004Z,100892.53
2022-11-30T02:42:03.276Z,100897.97
2022-11-30T02:43:27.461Z,100898.94
2022-11-30T02:44:52.316Z,100902.53
2022-11-30T02:46:16.867Z,100901.75
2022-11-30T02:47:41.999Z,100902.69
2022-11-30T02:49:06.773Z,100894.94
2022-11-30T02:50:33.855Z,100904.66
2022-11-30T02:51:55.709Z,100897.84
2022-11-30T02:53:17.532Z,100905.03
2022-11-30T02:54:38.283Z,100902.56
2022-11-30T02:55:59.874Z,100911.50
2022-11-30T02:57:21.588Z,100902.91
2022-11-30T02:58:42.421Z,100905.75
2022-11-30T03:00:07.745Z,100909.50
2022-11-30T03:01:28.458Z,100907.81
2022-11-30T03:02:50.320Z,100895.59
2022-11-30T03:04:11.335Z,100905.41
2022-11-30T03:05:33.438Z,100899.25
2022-11-30T03:06:54.335Z,100902.00
2022-11-30T03:08:16.210Z,100902.00
2022-11-30T03:09:37.729Z,100905.56
2022-11-30T03:11:01.795Z,100910.00
2022-11-30T03:12:25.035Z,100913.50
2022-11-30T03:13:45.779Z,100916.13
2022-11-30T03:15:09.599Z,100914.44
2022-11-30T03:16:31.378Z,100920.56
2022-11-30T03:17:52.767Z,100910.84
2022-11-30T03:19:14.339Z,100920.50
2022-11-30T03:20:36.220Z,100922.28
2022-11-30T03:21:57.650Z,100925.84
2022-11-30T03:23:19.691Z,100918.88
2022-11-30T03:24:41.418Z,100923.31
2022-11-30T03:26:02.599Z,100919.72
2022-11-30T03:27:26.379Z,100925.78
2022-11-30T03:28:47.374Z,100924.94
2022-11-30T03:30:11.147Z,100926.69
2022-11-30T03:31:32.132Z,100933.78
2022-11-30T03:32:53.986Z,100940.88
2022-11-30T03:34:15.994Z,100947.09
2022-11-30T03:35:36.457Z,100936.53
2022-11-30T03:36:58.533Z,100947.09
2022-11-30T03:38:19.574Z,100941.72
2022-11-30T03:39:44.488Z,100942.47
2022-11-30T03:41:07.339Z,100940.69
2022-11-30T03:42:29.083Z,100937.97
2022-11-30T03:43:49.663Z,100939.66
2022-11-30T03:45:13.278Z,100938.63
2022-11-30T03:46:34.303Z,100943.78
2022-11-30T03:47:56.188Z,100944.44
2022-11-30T03:49:17.135Z,100939.06
2022-11-30T03:50:38.898Z,100947.75
2022-11-30T03:52:00.403Z,100950.38
2022-11-30T03:53:21.870Z,100947.66
2022-11-30T03:54:44.150Z,100952.00
2022-11-30T03:56:07.064Z,100954.56
2022-11-30T03:57:28.731Z,100957.03
2022-11-30T03:58:52.159Z,100961.28
2022-11-30T04:00:14.788Z,100967.47
2022-11-30T04:01:37.118Z,100967.34
2022-11-30T04:02:57.578Z,100969.81
2022-11-30T04:04:19.356Z,100974.19
2022-11-30T04:05:41.103Z,100971.41
2022-11-30T04:07:01.611Z,100970.50
2022-11-30T04:08:23.524Z,100974.94
2022-11-30T04:09:44.332Z,100970.50
2022-11-30T04:11:06.542Z,100974.94
2022-11-30T04:12:28.459Z,100967.94
2022-11-30T04:13:50.678Z,100963.59
2022-11-30T04:15:11.293Z,100967.16
2022-11-30T04:16:34.542Z,100973.41
2022-11-30T04:17:55.344Z,100969.16
2022-11-30T04:19:17.158Z,100974.44
2022-11-30T04:20:40.480Z,100970.09
2022-11-30T04:22:02.812Z,100985.19
2022-11-30T04:23:24.288Z,100972.88
2022-11-30T04:24:46.183Z,100984.41
2022-11-30T04:26:09.089Z,100973.91
2022-11-30T04:27:29.899Z,100972.22
2022-11-30T04:28:51.859Z,100977.50
2022-11-30T04:30:13.068Z,100978.34
2022-11-30T04:31:36.307Z,100971.38
2022-11-30T04:32:57.851Z,100974.03
2022-11-30T04:34:19.720Z,100971.38
2022-11-30T04:35:41.472Z,100967.84
2022-11-30T04:37:03.320Z,100972.22
2022-11-30T04:38:25.266Z,100970.44
2022-11-30T04:39:47.279Z,100968.56
2022-11-30T04:41:09.261Z,100969.41
2022-11-30T04:42:31.066Z,100975.53
2022-11-30T04:43:52.522Z,100973.78
2022-11-30T04:45:13.738Z,100968.38
2022-11-30T04:46:37.805Z,100977.06
2022-11-30T04:47:58.779Z,100975.28
2022-11-30T04:49:20.480Z,100977.06
2022-11-30T04:50:41.347Z,100973.47
2022-11-30T04:52:02.966Z,100974.25
2022-11-30T04:53:23.569Z,100980.38
2022-11-30T04:54:45.817Z,100982.09
2022-11-30T04:56:08.640Z,100971.53
2022-11-30T04:57:29.497Z,100978.50
2022-11-30T04:58:51.418Z,100982.00
2022-11-30T05:00:12.988Z,100977.75
2022-11-30T05:01:36.328Z,100980.38
2022-11-30T05:02:57.387Z,100975.09
2022-11-30T05:04:19.593Z,100974.25
2022-11-30T05:05:40.101Z,100979.53
2022-11-30T05:07:01.991Z,100988.31
2022-11-30T05:08:22.824Z,100984.81
2022-11-30T05:09:44.681Z,100988.31
2022-11-30T05:11:06.540Z,100986.56
2022-11-30T05:12:28.092Z,100980.38
2022-11-30T05:13:49.601Z,100983.91
2022-11-30T05:15:11.853Z,100986.56
2022-11-30T05:16:33.693Z,100982.09
2022-11-30T05:17:59.442Z,100980.31
2022-11-30T05:19:21.087Z,100977.66
2022-11-30T05:20:43.042Z,100978.44
2022-11-30T05:22:03.639Z,100983.72
2022-11-30T05:23:25.402Z,100986.25
2022-11-30T05:24:46.084Z,100986.25
2022-11-30T05:26:08.175Z,100988.06
2022-11-30T05:27:35.716Z,100988.81
2022-11-30T05:28:57.538Z,100989.66
2022-11-30T05:30:19.626Z,100989.59
2022-11-30T05:31:41.443Z,100998.31
2022-11-30T05:33:03.195Z,100994.69
2022-11-30T05:34:24.690Z,101000.84
2022-11-30T05:35:45.251Z,101001.72
2022-11-30T05:37:07.379Z,101005.97
2022-11-30T05:38:28.896Z,100998.97
2022-11-30T05:39:51.947Z,101013.13
2022-11-30T05:41:12.652Z,101009.72
2022-11-30T05:42:34.468Z,101000.94
2022-11-30T05:43:56.245Z,100998.38
2022-11-30T05:45:16.773Z,101009.03
2022-11-30T05:46:41.066Z,101002.22
2022-11-30T05:48:04.729Z,101003.25
2022-11-30T05:49:25.369Z,101002.47
2022-11-30T05:50:47.106Z,101001.72
2022-11-30T05:52:08.726Z,100999.06
2022-11-30T05:53:30.369Z,101002.56
2022-11-30T05:54:51.974Z,100997.28
2022-11-30T05:56:14.583Z,101008.63
2022-11-30T05:57:37.087Z,101006.81
2022-11-30T05:58:57.796Z,101003.25
2022-11-30T06:00:20.256Z,101009.38
2022-11-30T06:01:41.972Z,101007.50
2022-11-30T06:03:04.340Z,101011.00
2022-11-30T06:04:26.473Z,101013.56
2022-11-30T06:05:49.792Z,101008.19
2022-11-30T06:07:12.130Z,101015.19
2022-11-30T06:08:34.007Z,101013.22
2022-11-30T06:09:55.662Z,101011.41
2022-11-30T06:11:18.354Z,101008.69
2022-11-30T06:12:39.938Z,101011.25
2022-11-30T06:14:01.857Z,101006.91
2022-11-30T06:15:23.608Z,101019.19
2022-11-30T06:16:45.349Z,101012.97
2022-11-30T06:18:12.238Z,101013.81
2022-11-30T06:19:34.117Z,101013.72
2022-11-30T06:20:54.708Z,101008.31
2022-11-30T06:22:16.474Z,101017.03
2022-11-30T06:23:38.300Z,101022.25
2022-11-30T06:25:00.283Z,101016.84
2022-11-30T06:26:21.951Z,101018.66
2022-11-30T06:27:43.838Z,101015.94
2022-11-30T06:29:08.260Z,101019.34
2022-11-30T06:30:29.941Z,101024.63
2022-11-30T06:31:51.737Z,101024.63
2022-11-30T06:33:15.065Z,101026.44
2022-11-30T06:34:37.167Z,101027.28
2022-11-30T06:35:59.093Z,101026.44
2022-11-30T06:37:20.735Z,101029.16
2022-11-30T06:38:42.362Z,101036.13
2022-11-30T06:40:07.084Z,101043.16
2022-11-30T06:41:29.219Z,101034.38
2022-11-30T06:42:49.614Z,101044.00
2022-11-30T06:44:11.751Z,101035.22
2022-11-30T06:45:33.595Z,101043.16
2022-11-30T06:46:54.987Z,101039.53
2022-11-30T06:48:17.962Z,101031.63
2022-11-30T06:49:39.705Z,101042.13
2022-11-30T06:51:01.700Z,101039.38
2022-11-30T06:52:23.413Z,101049.88
2022-11-30T06:53:45.542Z,101038.34
2022-11-30T06:55:06.532Z,101055.09
2022-11-30T06:56:28.508Z,101043.56
2022-11-30T06:57:50.077Z,101061.13
2022-11-30T06:59:11.992Z,101048.84
2022-11-30T07:00:33.978Z,101047.03
2022-11-30T07:01:55.850Z,101042.59
2022-11-30T07:03:18.942Z,101046.97
2022-11-30T07:04:41.090Z,101051.31
2022-11-30T07:06:07.066Z,101049.50
2022-11-30T07:07:30.065Z,101050.28
2022-11-30T07:08:51.655Z,101053.69
2022-11-30T07:10:17.260Z,101048.31
2022-11-30T07:11:41.779Z,101054.47
2022-11-30T07:13:03.496Z,101051.81
2022-11-30T07:14:27.549Z,101054.38
2022-11-30T07:15:49.553Z,101049.09
2022-11-30T07:17:11.178Z,101049.94
2022-11-30T07:18:34.968Z,101052.59
2022-11-30T07:19:56.789Z,101056.91
2022-11-30T07:21:18.961Z,101052.59
2022-11-30T07:22:40.479Z,101056.91
2022-11-30T07:24:19.559Z,101065.63
2022-11-30T07:25:58.641Z,101062.91
2022-11-30T07:27:20.410Z,101061.19
2022-11-30T07:28:42.832Z,101062.91
2022-11-30T07:30:04.973Z,101065.56
2022-11-30T07:31:29.998Z,101064.59
2022-11-30T07:32:51.960Z,101059.22
2022-11-30T07:34:15.329Z,101066.13
2022-11-30T07:35:37.323Z,101070.41
2022-11-30T07:36:59.094Z,101063.22
2022-11-30T07:38:22.578Z,101067.47
2022-11-30T07:39:44.522Z,101077.97
2022-11-30T07:41:05.606Z,101077.97
2022-11-30T07:42:27.124Z,101075.25
2022-11-30T07:43:48.689Z,101076.09
2022-11-30T07:45:11.015Z,101072.47
2022-11-30T07:46:33.700Z,101071.56
2022-11-30T07:47:54.726Z,101078.53
2022-11-30T07:49:17.839Z,101068.81
2022-11-30T07:50:39.791Z,101074.97
2022-11-30T07:52:04.725Z,101074.88
2022-11-30T07:53:26.289Z,101073.00
2022-11-30T07:54:48.745Z,101081.69
2022-11-30T07:56:11.557Z,101071.97
2022-11-30T07:57:33.065Z,101078.97
2022-11-30T07:58:55.434Z,101078.88
2022-11-30T08:00:18.418Z,101079.72
2022-11-30T08:01:40.344Z,101078.88
2022-11-30T08:03:02.196Z,101080.59
2022-11-30T08:04:28.194Z,101074.41
2022-11-30T08:05:50.043Z,101074.41
2022-11-30T08:07:14.350Z,101077.94
2022-11-30T08:08:38.829Z,101085.88
2022-11-30T08:10:00.482Z,101091.06
2022-11-30T08:11:39.266Z,101081.31
2022-11-30T08:13:03.028Z,101078.59
2022-11-30T08:14:26.267Z,101074.16
2022-11-30T08:15:47.992Z,101080.22
2022-11-30T08:17:10.436Z,101084.56
2022-11-30T08:18:32.666Z,101079.09
2022-11-30T08:19:57.796Z,101085.16
2022-11-30T08:21:21.362Z,101080.72
2022-11-30T08:22:46.345Z,101081.56
2022-11-30T08:24:08.127Z,101088.66
2022-11-30T08:25:32.002Z,101083.25
2022-11-30T08:26:53.845Z,101078.91
2022-11-30T08:28:15.518Z,101084.13
2022-11-30T08:29:36.974Z,101084.88
2022-11-30T08:31:00.690Z,101078.63
2022-11-30T08:32:25.110Z,101077.59
2022-11-30T08:33:47.123Z,101077.41
2022-11-30T08:35:10.793Z,101078.94
2022-11-30T08:36:33.173Z,101083.28
2022-11-30T08:37:54.883Z,101076.94
2022-11-30T08:39:16.446Z,101071.47
2022-11-30T08:40:38.134Z,101073.19
2022-11-30T08:41:59.848Z,101072.22
2022-11-30T08:43:21.355Z,101073.06
2022-11-30T08:44:43.056Z,101074.78
2022-11-30T08:47:47.744Z,101079.97
2022-11-30T08:49:25.519Z,101070.25
2022-11-30T08:52:08.775Z,101078.09
2022-11-30T08:53:23.461Z,101081.59
2022-11-30T08:54:47.037Z,101081.50
2022-11-30T08:56:09.193Z,101089.47
2022-11-30T08:57:31.522Z,101087.56
2022-11-30T08:58:53.205Z,101090.88
2022-11-30T09:00:19.783Z,101089.00
2022-11-30T09:01:42.808Z,101092.41
2022-11-30T09:03:06.715Z,101093.94
2022-11-30T09:04:28.529Z,101104.53
2022-11-30T09:05:50.283Z,101090.31
2022-11-30T09:07:11.947Z,101091.16
2022-11-30T09:08:39.460Z,101092.00
2022-11-30T09:10:02.893Z,101090.13
2022-11-30T09:11:28.058Z,101090.97
2022-11-30T09:12:49.758Z,101090.06
2022-11-30T09:14:11.673Z,101087.41
2022-11-30T09:15:33.681Z,101090.06
2022-11-30T09:16:55.567Z,101091.75
2022-11-30T09:18:17.428Z,101088.16
2022-11-30T09:19:39.112Z,101096.00
2022-11-30T09:21:02.251Z,101098.75
2022-11-30T09:22:23.937Z,101101.41
2022-11-30T09:23:47.299Z,101098.84
2022-11-30T09:25:09.906Z,101097.22
2022-11-30T09:26:33.877Z,101090.31
2022-11-30T09:27:55.675Z,101096.66
2022-11-30T09:29:17.457Z,101098.66
2022-11-30T09:30:39.421Z,101091.63
2022-11-30T09:32:01.269Z,101096.19
2022-11-30T09:33:23.427Z,101096.19
2022-11-30T09:34:46.006Z,101104.25
2022-11-30T09:36:09.423Z,101105.16
2022-11-30T09:37:31.327Z,101106.19
2022-11-30T09:38:56.333Z,101102.63
2022-11-30T09:40:22.836Z,101093.06
2022-11-30T09:41:56.589Z,101106.31
2022-11-30T09:43:23.857Z,101094.09
2022-11-30T09:44:51.153Z,101093.16
2022-11-30T09:46:12.907Z,101096.63
2022-11-30T09:47:45.597Z,101101.94
2022-11-30T09:49:11.826Z,101104.50
2022-11-30T09:50:35.607Z,101110.66
2022-11-30T09:52:00.087Z,101105.34
2022-11-30T09:53:29.183Z,101110.56
2022-11-30T09:54:53.546Z,101106.97
2022-11-30T09:56:21.624Z,101116.63
2022-11-30T09:57:45.305Z,101113.22
2022-11-30T09:59:09.937Z,101110.56
2022-11-30T10:00:32.397Z,101113.22
2022-11-30T10:01:57.229Z,101115.88
2022-11-30T10:03:21.318Z,101111.34
2022-11-30T10:04:43.336Z,101115.69
2022-11-30T10:06:08.178Z,101112.94
2022-11-30T10:07:40.095Z,101117.28
2022-11-30T10:09:10.607Z,101114.63
2022-11-30T10:10:42.238Z,101117.28
2022-11-30T10:12:05.889Z,101111.16
2022-11-30T10:13:42.958Z,101114.72
2022-11-30T10:15:20.040Z,101107.72
2022-11-30T10:16:46.191Z,101102.63
2022-11-30T10:18:14.086Z,101103.66
2022-11-30T10:19:45.242Z,101109.13
2022-11-30T10:21:12.615Z,101102.06
2022-11-30T10:22:40.329Z,101101.28
2022-11-30T10:24:09.958Z,101108.28
2022-11-30T10:25:37.412Z,101108.19
2022-11-30T10:27:05.783Z,101100.25
2022-11-30T10:28:50.170Z,101105.53
2022-11-30T10:30:15.209Z,101103.66
2022-11-30T10:31:38.395Z,101107.03
2022-11-30T10:33:05.508Z,101104.25
2022-11-30T10:34:30.362Z,101095.25
2022-11-30T10:35:53.841Z,101105.72
2022-11-30T10:37:18.904Z,101093.38
2022-11-30T10:38:42.995Z,101097.91
2022-11-30T10:40:07.642Z,101096.94
2022-11-30T10:41:35.450Z,101096.94
2022-11-30T10:43:05.895Z,101101.31
2022-11-30T10:44:28.954Z,101095.25
2022-11-30T10:45:51.745Z,101088.22
2022-11-30T10:47:17.659Z,101096.38
2022-11-30T10:48:43.868Z,101095.59
2022-11-30T10:50:08.604Z,101101.84
2022-11-30T10:51:34.626Z,101099.28
2022-11-30T10:52:58.835Z,101100.25
2022-11-30T10:54:25.113Z,101098.53
2022-11-30T10:55:51.338Z,101097.69
2022-11-30T10:57:14.663Z,101098.53
2022-11-30T10:58:41.250Z,101109.13
2022-11-30T11:00:06.687Z,101104.69
2022-11-30T11:01:33.292Z,101110.72
2022-11-30T11:02:55.670Z,101107.91
2022-11-30T11:04:21.716Z,101106.88
2022-11-30T11:05:46.735Z,101108.50
2022-11-30T11:07:10.079Z,101107.53
2022-11-30T11:08:32.693Z,101105.72
2022-11-30T11:10:03.158Z,101109.25
2022-11-30T11:11:34.039Z,101112.84
2022-11-30T11:12:56.419Z,101108.38
2022-11-30T11:14:21.191Z,101103.84
2022-11-30T11:15:56.950Z,101117.00
2022-11-30T11:17:23.693Z,101112.47
2022-11-30T11:18:57.151Z,101109.72
2022-11-30T11:20:40.167Z,101111.44
2022-11-30T11:22:04.544Z,101105.25
2022-11-30T11:23:48.609Z,101104.22
2022-11-30T11:25:16.773Z,101107.63
2022-11-30T11:26:40.694Z,101103.09
2022-11-30T11:28:09.270Z,101099.53
2022-11-30T11:29:40.327Z,101093.19
2022-11-30T11:31:20.023Z,101087.88
2022-11-30T11:32:43.082Z,101088.72
2022-11-30T11:34:09.452Z,101097.53
2022-11-30T11:36:35.681Z,101088.63
2022-11-30T11:38:17.804Z,101096.47
2022-11-30T11:39:40.038Z,101101.72
2022-11-30T11:41:03.097Z,101103.31
2022-11-30T11:42:25.022Z,101103.13
2022-11-30T11:44:29.332Z,101099.63
2022-11-30T11:46:02.946Z,101103.13
2022-11-30T11:47:52.924Z,101096.00
2022-11-30T11:49:22.548Z,101099.50
2022-11-30T11:51:06.820Z,101097.72
2022-11-30T11:52:29.067Z,101101.13
2022-11-30T11:53:53.920Z,101099.34
2022-11-30T11:55:17.998Z,101101.88
2022-11-30T11:56:39.621Z,101097.41
2022-11-30T11:58:03.741Z,101088.53
2022-11-30T11:59:33.171Z,101093.84
2022-11-30T12:01:31.518Z,101095.53
2022-11-30T12:03:03.481Z,101095.53
2022-11-30T12:04:34.965Z,101102.63
2022-11-30T12:06:00.359Z,101100.06
2022-11-30T12:07:26.881Z,101102.00
2022-11-30T12:08:51.608Z,101091.56
2022-11-30T12:10:51.123Z,101101.59
2022-11-30T12:12:12.285Z,101103.59
2022-11-30T12:13:38.135Z,101121.47
2022-11-30T12:14:59.761Z,101113.81
2022-11-30T12:16:28.423Z,101109.53
2022-11-30T12:17:55.606Z,101115.13
2022-11-30T12:19:21.741Z,101108.22
2022-11-30T12:20:49.621Z,101105.84
2022-11-30T12:22:20.131Z,101111.34
2022-11-30T12:23:53.533Z,101109.63
2022-11-30T12:25:22.341Z,101112.25
2022-11-30T12:26:47.011Z,101112.25
2022-11-30T12:28:18.461Z,101107.81
2022-11-30T12:29:47.259Z,101116.63
2022-11-30T12:31:12.776Z,101110.47
2022-11-30T12:32:44.156Z,101113.09
2022-11-30T12:34:10.698Z,101116.72
2022-11-30T12:35:38.457Z,101114.91
2022-11-30T12:37:06.655Z,101114.84
2022-11-30T12:38:37.246Z,101106.78
2022-11-30T12:40:04.335Z,101114.56
2022-11-30T12:41:40.669Z,101116.06
2022-11-30T12:43:07.343Z,101113.31
2022-11-30T12:44:42.488Z,101107.91
2022-11-30T12:46:07.948Z,101118.50
2022-11-30T12:47:39.939Z,101105.25
2022-11-30T12:49:12.352Z,101109.72
2022-11-30T12:50:55.629Z,101115.88
2022-11-30T12:52:27.673Z,101114.94
2022-11-30T12:53:54.166Z,101106.16
2022-11-30T12:55:25.494Z,101113.22
2022-11-30T12:56:50.367Z,101123.94
2022-11-30T12:58:17.500Z,101123.16
2022-11-30T12:59:44.937Z,101114.56
2022-11-30T13:01:13.156Z,101112.94
2022-11-30T13:02:41.963Z,101119.16
2022-11-30T13:04:09.218Z,101113.09
2022-11-30T13:05:33.199Z,101120.13
2022-11-30T13:06:59.800Z,101120.97
2022-11-30T13:08:23.723Z,101116.53
2022-11-30T13:09:49.129Z,101120.97
2022-11-30T13:11:17.132Z,101121.81
2022-11-30T13:12:40.139Z,101121.81
2022-11-30T13:14:02.489Z,101118.97
2022-11-30T13:15:26.482Z,101113.59
2022-11-30T13:16:49.961Z,101111.72
2022-11-30T13:18:15.794Z,101118.81
2022-11-30T13:19:48.335Z,101113.41
2022-11-30T13:21:15.294Z,101117.00
2022-11-30T13:22:42.464Z,101107.47
2022-11-30T13:24:07.422Z,101103.84
2022-11-30T13:26:06.874Z,101109.16
2022-11-30T13:27:20.339Z,101104.81
2022-11-30T13:28:57.627Z,101114.56
2022-11-30T13:30:27.094Z,101115.47
2022-11-30T13:31:56.257Z,101113.78
2022-11-30T13:33:37.004Z,101110.31
2022-11-30T13:35:13.407Z,101109.41
2022-11-30T13:36:38.756Z,101113.88
2022-11-30T13:38:28.611Z,101113.03
2022-11-30T13:39:47.198Z,101109.53
2022-11-30T13:41:09.969Z,101120.22
2022-11-30T13:42:38.979Z,101108.00
2022-11-30T13:44:00.807Z,101110.84
2022-11-30T13:45:32.591Z,101111.88
2022-11-30T13:46:54.546Z,101113.75
2022-11-30T13:48:23.383Z,101115.56
2022-11-30T13:49:45.415Z,101107.69
2022-11-30T13:51:08.544Z,101117.38
2022-11-30T13:52:48.838Z,101115.56
2022-11-30T13:54:29.553Z,101117.38
2022-11-30T13:55:55.142Z,101112.91
2022-11-30T13:57:17.680Z,101112.91
2022-11-30T13:58:59.669Z,101117.38
2022-11-30T14:00:40.820Z,101120.75
2022-11-30T14:02:17.252Z,101126.81
2022-11-30T14:03:39.186Z,101124.09
2022-11-30T14:05:15.634Z,101128.44
2022-11-30T14:06:48.563Z,101123.06
2022-11-30T14:08:28.204Z,101129.19
2022-11-30T14:09:58.338Z,101125.69
2022-11-30T14:11:45.025Z,101124.75
2022-11-30T14:13:26.752Z,101130.03
2022-11-30T14:14:49.140Z,101132.69
2022-11-30T14:16:21.765Z,101132.81
2022-11-30T14:17:43.566Z,101133.72
2022-11-30T14:19:06.994Z,101131.19
2022-11-30T14:20:37.717Z,101129.47
2022-11-30T14:22:00.242Z,101128.63
2022-11-30T14:23:25.571Z,101127.00
2022-11-30T14:24:50.991Z,101135.91
2022-11-30T14:26:17.855Z,101135.16
2022-11-30T14:27:41.478Z,101134.38
2022-11-30T14:29:05.210Z,101127.47
2022-11-30T14:30:34.008Z,101130.19
2022-11-30T14:31:58.274Z,101124.91
2022-11-30T14:33:28.234Z,101128.38
2022-11-30T14:34:51.325Z,101129.16
2022-11-30T14:36:13.581Z,101132.56
2022-11-30T14:37:39.136Z,101132.50
2022-11-30T14:39:03.653Z,101126.16
2022-11-30T14:40:26.319Z,101130.41
2022-11-30T14:41:48.183Z,101131.19
2022-11-30T14:43:17.920Z,101133.84
2022-11-30T14:44:41.363Z,101135.53
2022-11-30T14:46:07.262Z,101134.75
2022-11-30T14:47:32.481Z,101135.59
2022-11-30T14:49:06.504Z,101134.00
2022-11-30T14:50:28.410Z,101134.00
2022-11-30T14:51:51.445Z,101148.13
2022-11-30T14:53:19.281Z,101139.28
2022-11-30T14:54:48.182Z,101142.91
2022-11-30T14:56:15.692Z,101139.41
2022-11-30T14:57:40.810Z,101142.97
2022-11-30T14:59:18.110Z,101139.47
2022-11-30T15:00:41.928Z,101141.22
2022-11-30T15:02:05.639Z,101141.28
2022-11-30T15:03:28.654Z,101131.53
2022-11-30T15:04:52.159Z,101142.91
2022-11-30T15:06:15.999Z,101143.84
2022-11-30T15:07:38.185Z,101143.84
2022-11-30T15:09:01.601Z,101141.22
2022-11-30T15:10:29.735Z,101143.84
2022-11-30T15:11:52.724Z,101141.09
2022-11-30T15:13:15.767Z,101141.00
2022-11-30T15:14:39.184Z,101136.50
2022-11-30T15:16:01.147Z,101139.88
2022-11-30T15:17:23.292Z,101146.03
2022-11-30T15:18:45.413Z,101150.38
2022-11-30T15:20:16.882Z,101147.75
2022-11-30T15:21:40.141Z,101144.25
2022-11-30T15:23:02.096Z,101143.41
2022-11-30T15:24:23.803Z,101129.38
2022-11-30T15:25:46.929Z,101135.59
2022-11-30T15:27:11.499Z,101136.50
2022-11-30T15:28:37.471Z,101139.13
2022-11-30T15:30:02.038Z,101141.66
2022-11-30T15:31:25.475Z,101140.81
2022-11-30T15:32:48.057Z,101139.03
2022-11-30T15:34:17.968Z,101143.47
2022-11-30T15:36:05.289Z,101141.66
2022-11-30T15:37:22.825Z,101146.22
2022-11-30T15:38:51.453Z,101140.16
2022-11-30T15:40:19.013Z,101141.09
2022-11-30T15:41:43.786Z,101141.09
2022-11-30T15:43:06.018Z,101144.59
2022-11-30T15:44:39.052Z,101142.72
2022-11-30T15:46:02.339Z,101151.50
2022-11-30T15:47:25.767Z,101151.44
2022-11-30T15:48:49.305Z,101152.38
2022-11-30T15:50:29.828Z,101153.31
2022-11-30T15:51:59.926Z,101154.25
2022-11-30T15:53:32.252Z,101153.41
2022-11-30T15:54:55.308Z,101150.84
2022-11-30T15:56:24.042Z,101157.00
2022-11-30T15:57:58.475Z,101153.50
2022-11-30T15:59:22.903Z,101161.44
2022-11-30T16:00:44.758Z,101156.06
2022-11-30T16:02:14.517Z,101160.31
2022-11-30T16:03:37.285Z,101155.88
2022-11-30T16:05:23.219Z,101161.06
2022-11-30T16:06:47.222Z,101158.34
2022-11-30T16:08:15.248Z,101156.53
2022-11-30T16:09:38.450Z,101158.34
2022-11-30T16:11:04.553Z,101159.19
2022-11-30T16:12:30.810Z,101163.63