createdAt,value
2022-09-11T00:01:19.265Z,100940.97
2022-09-11T00:03:46.958Z,100949.94
2022-09-11T00:06:27.492Z,100944.69
2022-09-11T00:09:00.209Z,100955.44
2022-09-11T00:11:40.833Z,100943.00
2022-09-11T00:14:10.142Z,100947.50
2022-09-11T00:16:39.750Z,100959.25
2022-09-11T00:19:12.075Z,100959.28
2022-09-11T00:21:39.281Z,100957.50
2022-09-11T00:24:06.282Z,100962.97
2022-09-11T00:26:33.007Z,100959.44
2022-09-11T00:29:02.079Z,100956.84
2022-09-11T00:31:29.995Z,100955.97
2022-09-11T00:33:57.330Z,100950.66
2022-09-11T00:36:26.885Z,100964.13
2022-09-11T00:38:53.905Z,100957.88
2022-09-11T00:41:26.694Z,100953.44
2022-09-11T00:44:08.510Z,100954.34
2022-09-11T00:46:42.277Z,100961.59
2022-09-11T00:49:34.766Z,100958.06
2022-09-11T00:52:12.403Z,100953.66
2022-09-11T00:54:59.856Z,100946.53
2022-09-11T00:57:29.235Z,100954.63
2022-09-11T00:59:58.912Z,100954.69
2022-09-11T01:02:29.559Z,100953.81
2022-09-11T01:04:57.429Z,100962.81
2022-09-11T01:07:24.851Z,100962.88
2022-09-11T01:09:51.886Z,100953.06
2022-09-11T01:12:36.407Z,100951.28
2022-09-11T01:15:11.563Z,100954.06
2022-09-11T01:18:22.782Z,100956.75
2022-09-11T01:21:07.958Z,100968.44
2022-09-11T01:23:46.604Z,100960.44
2022-09-11T01:26:34.857Z,100962.25
2022-09-11T01:29:07.540Z,100969.41
2022-09-11T01:31:47.956Z,100962.28
2022-09-11T01:34:42.379Z,100964.03
2022-09-11T01:37:15.878Z,100975.66
2022-09-11T01:39:49.261Z,100972.06
2022-09-11T01:42:18.907Z,100972.94
2022-09-11T01:44:50.363Z,100980.03
2022-09-11T01:47:18.058Z,100973.72
2022-09-11T01:49:49.096Z,100988.84
2022-09-11T01:52:19.299Z,100996.84
2022-09-11T01:54:51.189Z,100999.50
2022-09-11T01:57:27.029Z,100994.03
2022-09-11T01:59:57.102Z,100994.03
2022-09-11T02:02:29.223Z,100999.41
2022-09-11T02:05:03.253Z,100997.63
2022-09-11T02:07:39.654Z,100991.47
2022-09-11T02:10:10.104Z,100997.75
2022-09-11T02:12:42.175Z,101004.03
2022-09-11T02:15:09.547Z,100999.56
2022-09-11T02:17:51.065Z,101003.16
2022-09-11T02:20:17.934Z,100997.88
2022-09-11T02:22:44.673Z,100997.91
2022-09-11T02:25:11.574Z,101002.44
2022-09-11T02:27:38.307Z,101008.72
2022-09-11T02:30:05.495Z,101010.56
2022-09-11T02:32:32.916Z,101017.78
2022-09-11T02:35:00.072Z,101008.88
2022-09-11T02:37:35.990Z,101008.97
2022-09-11T02:40:35.220Z,101008.19
2022-09-11T02:43:25.715Z,101009.22
2022-09-11T02:46:18.814Z,101027.22
2022-09-11T02:48:55.807Z,101026.44
2022-09-11T02:51:32.755Z,101041.72
2022-09-11T02:54:18.011Z,101051.63
2022-09-11T02:56:56.854Z,101047.28
2022-09-11T02:59:37.249Z,101054.56
2022-09-11T03:02:04.570Z,101051.09
2022-09-11T03:04:31.428Z,101054.72
2022-09-11T03:06:58.691Z,101054.81
2022-09-11T03:09:25.450Z,101056.69
2022-09-11T03:11:52.252Z,101054.06
2022-09-11T03:14:19.066Z,101056.78
2022-09-11T03:16:45.870Z,101065.81
2022-09-11T03:19:13.101Z,101056.94
2022-09-11T03:21:39.898Z,101065.06
2022-09-11T03:24:08.075Z,101069.53
2022-09-11T03:26:35.802Z,101065.97
2022-09-11T03:29:03.178Z,101076.75
2022-09-11T03:31:30.224Z,101069.63
2022-09-11T03:33:57.734Z,101066.06
2022-09-11T03:36:24.496Z,101073.13
2022-09-11T03:38:52.635Z,101077.63
2022-09-11T03:41:19.371Z,101074.91
2022-09-11T03:43:46.173Z,101069.53
2022-09-11T03:46:12.965Z,101068.75
2022-09-11T03:48:39.728Z,101073.31
2022-09-11T03:51:06.476Z,101074.25
2022-09-11T03:53:33.362Z,101076.97
2022-09-11T03:56:00.415Z,101081.38
2022-09-11T03:58:27.172Z,101071.53
2022-09-11T04:00:53.909Z,101072.34
2022-09-11T04:03:20.681Z,101070.53
2022-09-11T04:05:59.144Z,101075.00
2022-09-11T04:08:26.119Z,101073.22
2022-09-11T04:10:57.713Z,101073.31
2022-09-11T04:13:32.269Z,101069.75
2022-09-11T04:16:05.534Z,101080.47
2022-09-11T04:18:35.020Z,101075.13
2022-09-11T04:21:10.269Z,101084.00
2022-09-11T04:23:37.164Z,101080.34
2022-09-11T04:26:10.078Z,101089.28
2022-09-11T04:28:36.812Z,101088.41
2022-09-11T04:31:04.289Z,101089.28
2022-09-11T04:33:31.110Z,101097.31
2022-09-11T04:35:57.879Z,101084.84
2022-09-11T04:38:24.695Z,101091.97
2022-09-11T04:40:51.584Z,101091.06
2022-09-11T04:43:18.307Z,101095.53
2022-09-11T04:45:45.067Z,101095.53
2022-09-11T04:48:11.843Z,101101.78
2022-09-11T04:50:38.630Z,101100.00
2022-09-11T04:53:06.694Z,101107.16
2022-09-11T04:55:33.414Z,101107.19
2022-09-11T04:58:00.128Z,101111.63
2022-09-11T05:00:27.432Z,101114.31
2022-09-11T05:02:54.607Z,101123.25
2022-09-11T05:05:21.391Z,101117.91
2022-09-11T05:07:51.157Z,101117.91
2022-09-11T05:10:17.941Z,101120.56
2022-09-11T05:12:44.703Z,101119.66
2022-09-11T05:15:11.451Z,101123.22
2022-09-11T05:17:39.268Z,101126.81
2022-09-11T05:20:11.162Z,101120.56
2022-09-11T05:22:38.670Z,101121.44
2022-09-11T05:25:05.407Z,101128.56
2022-09-11T05:27:32.160Z,101127.59
2022-09-11T05:29:58.916Z,101130.25
2022-09-11T05:32:25.684Z,101132.06
2022-09-11T05:34:52.419Z,101143.69
2022-09-11T05:37:19.159Z,101139.13
2022-09-11T05:39:45.950Z,101144.44
2022-09-11T05:42:12.733Z,101155.16
2022-09-11T05:44:40.664Z,101153.28
2022-09-11T05:47:07.520Z,101149.72
2022-09-11T05:49:34.286Z,101162.13
2022-09-11T05:52:01.512Z,101161.22
2022-09-11T05:54:28.960Z,101170.16
2022-09-11T05:56:55.990Z,101176.38
2022-09-11T05:59:22.728Z,101173.63
2022-09-11T06:01:50.202Z,101174.41
2022-09-11T06:04:18.535Z,101176.06
2022-09-11T06:06:47.922Z,101178.66
2022-09-11T06:09:15.237Z,101187.56
2022-09-11T06:11:41.996Z,101192.88
2022-09-11T06:14:08.918Z,101190.09
2022-09-11T06:16:35.691Z,101190.00
2022-09-11T06:19:05.826Z,101193.44
2022-09-11T06:21:32.592Z,101199.69
2022-09-11T06:23:59.374Z,101205.94
2022-09-11T06:26:26.708Z,101209.50
2022-09-11T06:28:54.223Z,101214.81
2022-09-11T06:31:23.140Z,101214.78
2022-09-11T06:33:51.296Z,101226.28
2022-09-11T06:36:26.751Z,101221.72
2022-09-11T06:38:54.860Z,101227.91
2022-09-11T06:41:21.586Z,101226.97
2022-09-11T06:43:49.252Z,101234.91
2022-09-11T06:46:21.611Z,101237.50
2022-09-11T06:48:49.592Z,101234.84
2022-09-11T06:51:18.795Z,101235.72
2022-09-11T06:53:47.292Z,101246.41
2022-09-11T06:56:18.200Z,101240.16
2022-09-11T06:58:45.865Z,101245.50
2022-09-11T07:01:14.935Z,101236.50
2022-09-11T07:03:49.731Z,101232.91
2022-09-11T07:06:18.694Z,101234.59
2022-09-11T07:08:54.572Z,101233.59
2022-09-11T07:11:21.305Z,101229.09
2022-09-11T07:13:48.277Z,101236.16
2022-09-11T07:16:16.331Z,101236.16
2022-09-11T07:18:44.828Z,101235.19
2022-09-11T07:21:17.100Z,101241.38
2022-09-11T07:23:47.287Z,101239.50
2022-09-11T07:26:14.056Z,101243.06
2022-09-11T07:28:41.046Z,101252.00
2022-09-11T07:31:16.336Z,101248.34
2022-09-11T07:33:48.602Z,101248.34
2022-09-11T07:36:26.977Z,101252.81
2022-09-11T07:38:57.506Z,101254.59
2022-09-11T07:41:26.181Z,101252.78
2022-09-11T07:43:57.226Z,101255.47
2022-09-11T07:46:26.970Z,101251.81
2022-09-11T07:48:55.001Z,101255.28
2022-09-11T07:51:21.730Z,101255.25
2022-09-11T07:53:52.410Z,101260.53
2022-09-11T07:56:24.117Z,101250.69
2022-09-11T07:58:52.291Z,101260.50
2022-09-11T08:01:20.641Z,101263.19
2022-09-11T08:03:47.460Z,101264.91
2022-09-11T08:06:21.426Z,101255.84
2022-09-11T08:08:52.378Z,101266.41
2022-09-11T08:11:19.752Z,101265.34
2022-09-11T08:13:54.059Z,101277.75
2022-09-11T08:16:22.684Z,101277.72
2022-09-11T08:18:49.552Z,101283.91
2022-09-11T08:21:16.585Z,101278.38
2022-09-11T08:23:44.615Z,101285.41
2022-09-11T08:26:12.246Z,101296.03
2022-09-11T08:28:39.583Z,101295.03
2022-09-11T08:31:06.944Z,101295.78
2022-09-11T08:33:33.855Z,101298.34
2022-09-11T08:36:02.537Z,101304.56
2022-09-11T08:38:29.634Z,101305.44
2022-09-11T08:40:58.832Z,101300.94
2022-09-11T08:43:33.607Z,101308.88
2022-09-11T08:46:04.877Z,101309.63
2022-09-11T08:49:02.514Z,101302.34
2022-09-11T08:51:31.390Z,101303.09
2022-09-11T08:53:59.417Z,101298.50
2022-09-11T08:56:34.544Z,101302.75
2022-09-11T08:59:17.391Z,101301.53
2022-09-11T09:01:53.774Z,101296.88
2022-09-11T09:04:42.302Z,101306.50
2022-09-11T09:07:31.230Z,101307.81
2022-09-11T09:10:22.629Z,101316.44
2022-09-11T09:12:54.224Z,101316.16
2022-09-11T09:15:32.542Z,101315.81
2022-09-11T09:18:03.370Z,101320.78
2022-09-11T09:20:33.392Z,101311.59
2022-09-11T09:23:13.846Z,101313.03
2022-09-11T09:25:42.116Z,101323.50
2022-09-11T09:28:20.541Z,101313.44
2022-09-11T09:30:59.377Z,101317.91
2022-09-11T09:33:34.493Z,101321.53
2022-09-11T09:36:18.057Z,101332.31
2022-09-11T09:38:46.516Z,101327.94
2022-09-11T09:41:51.204Z,101338.72
2022-09-11T09:44:42.909Z,101343.38
2022-09-11T09:47:12.198Z,101334.47
2022-09-11T09:49:39.162Z,101336.44
2022-09-11T09:52:18.309Z,101326.59
2022-09-11T09:54:55.931Z,101339.13
2022-09-11T09:57:25.057Z,101332.88
2022-09-11T10:00:07.429Z,101329.19
2022-09-11T10:02:37.115Z,101331.84
2022-09-11T10:05:13.986Z,101347.78
2022-09-11T10:08:14.588Z,101338.72
2022-09-11T10:10:41.439Z,101341.41
2022-09-11T10:13:21.274Z,101347.53
2022-09-11T10:15:49.315Z,101342.16
2022-09-11T10:18:26.184Z,101342.00
2022-09-11T10:20:53.005Z,101338.25
2022-09-11T10:23:27.884Z,101339.91
2022-09-11T10:25:54.719Z,101345.03
2022-09-11T10:28:32.117Z,101352.81
2022-09-11T10:31:02.339Z,101344.38
2022-09-11T10:33:38.530Z,101345.88
2022-09-11T10:36:08.403Z,101342.97
2022-09-11T10:38:41.408Z,101341.00
2022-09-11T10:41:15.196Z,101337.25
2022-09-11T10:44:01.534Z,101343.19
2022-09-11T10:46:29.712Z,101332.13
2022-09-11T10:48:59.986Z,101340.94
2022-09-11T10:51:30.221Z,101339.00
2022-09-11T10:53:56.861Z,101341.47
2022-09-11T10:56:24.304Z,101343.03
2022-09-11T10:58:55.028Z,101354.66
2022-09-11T11:01:22.134Z,101348.44
2022-09-11T11:03:49.061Z,101350.97
2022-09-11T11:06:34.881Z,101345.19
2022-09-11T11:09:32.279Z,101348.53
2022-09-11T11:12:21.344Z,101348.66
2022-09-11T11:15:00.113Z,101350.63
2022-09-11T11:17:36.668Z,101353.47
2022-09-11T11:20:20.262Z,101348.34
2022-09-11T11:23:16.623Z,101351.25
2022-09-11T11:26:08.167Z,101352.31
2022-09-11T11:28:54.603Z,101354.94
2022-09-11T11:31:43.781Z,101360.28
2022-09-11T11:34:38.644Z,101364.94
2022-09-11T11:37:21.378Z,101360.69
2022-09-11T11:40:07.022Z,101354.50
2022-09-11T11:42:46.662Z,101358.25
2022-09-11T11:45:26.854Z,101356.50
2022-09-11T11:47:55.112Z,101357.31
2022-09-11T11:50:31.879Z,101363.47
2022-09-11T11:53:12.510Z,101361.56
2022-09-11T11:56:02.834Z,101357.69
2022-09-11T11:58:47.580Z,101362.66
2022-09-11T12:01:21.696Z,101352.22
2022-09-11T12:03:59.637Z,101357.22
2022-09-11T12:06:27.040Z,101355.06
2022-09-11T12:08:53.834Z,101365.28
2022-09-11T12:11:29.052Z,101363.28
2022-09-11T12:13:56.139Z,101355.97
2022-09-11T12:16:34.205Z,101357.47
2022-09-11T12:19:15.251Z,101354.28
2022-09-11T12:22:06.083Z,101343.56
2022-09-11T12:24:50.113Z,101345.59
2022-09-11T12:27:33.722Z,101341.69
2022-09-11T12:30:15.769Z,101348.09
2022-09-11T12:32:51.441Z,101353.00
2022-09-11T12:35:41.525Z,101343.56
2022-09-11T12:38:13.213Z,101341.34
2022-09-11T12:40:58.416Z,101340.69
2022-09-11T12:43:46.707Z,101338.78
2022-09-11T12:46:22.450Z,101335.00
2022-09-11T12:49:20.434Z,101338.34
2022-09-11T12:51:52.418Z,101332.66
2022-09-11T12:54:33.311Z,101338.69
2022-09-11T12:57:16.199Z,101331.00
2022-09-11T12:59:45.182Z,101333.19
2022-09-11T13:02:39.737Z,101335.34
2022-09-11T13:05:17.641Z,101330.38
2022-09-11T13:07:50.720Z,101327.66
2022-09-11T13:10:33.518Z,101327.97
2022-09-11T13:13:02.563Z,101312.25
2022-09-11T13:15:41.231Z,101322.50
2022-09-11T13:18:33.044Z,101308.44
2022-09-11T13:21:14.601Z,101318.56
2022-09-11T13:23:42.918Z,101318.97
2022-09-11T13:26:18.766Z,101319.34
2022-09-11T13:28:47.591Z,101321.50
2022-09-11T13:31:19.349Z,101312.00
2022-09-11T13:33:50.445Z,101316.81
2022-09-11T13:36:20.038Z,101317.69
2022-09-11T13:38:49.105Z,101320.47
2022-09-11T13:41:19.472Z,101316.78
2022-09-11T13:43:49.619Z,101314.84
2022-09-11T13:46:16.272Z,101318.09
2022-09-11T13:48:44.219Z,101306.91
2022-09-11T13:51:12.796Z,101314.38
2022-09-11T13:53:39.865Z,101315.66
2022-09-11T13:56:18.306Z,101307.25
2022-09-11T13:58:45.193Z,101303.47
2022-09-11T14:01:14.267Z,101314.13
2022-09-11T14:03:46.208Z,101306.97
2022-09-11T14:06:20.674Z,101306.22
2022-09-11T14:08:52.838Z,101306.22
2022-09-11T14:11:26.491Z,101303.31
2022-09-11T14:13:59.341Z,101304.06
2022-09-11T14:16:35.659Z,101302.81
2022-09-11T14:19:13.457Z,101309.72
2022-09-11T14:21:43.764Z,101300.41
2022-09-11T14:24:33.376Z,101299.22
2022-09-11T14:27:01.935Z,101295.34
2022-09-11T14:29:33.098Z,101297.91
2022-09-11T14:32:23.737Z,101294.28
2022-09-11T14:34:51.876Z,101294.38
2022-09-11T14:37:19.116Z,101291.78
2022-09-11T14:39:48.259Z,101300.84
2022-09-11T14:42:18.495Z,101293.88
2022-09-11T14:44:45.344Z,101292.25
2022-09-11T14:47:19.563Z,101291.56
2022-09-11T14:49:46.779Z,101296.03
2022-09-11T14:52:15.331Z,101291.53
2022-09-11T14:54:42.689Z,101295.97
2022-09-11T14:57:20.821Z,101294.16
2022-09-11T14:59:47.964Z,101298.59
2022-09-11T15:02:23.418Z,101291.31
2022-09-11T15:04:51.763Z,101289.53
2022-09-11T15:07:19.735Z,101286.78
2022-09-11T15:09:46.858Z,101287.66
2022-09-11T15:12:14.397Z,101291.31
2022-09-11T15:14:58.584Z,101286.06
2022-09-11T15:17:33.828Z,101286.25
2022-09-11T15:20:00.952Z,101281.06
2022-09-11T15:22:28.207Z,101276.66
2022-09-11T15:24:56.474Z,101283.06
2022-09-11T15:27:25.059Z,101275.88
2022-09-11T15:29:52.540Z,101270.63
2022-09-11T15:32:20.502Z,101262.63
2022-09-11T15:34:47.755Z,101263.72
2022-09-11T15:37:16.862Z,101263.84
2022-09-11T15:39:44.087Z,101271.16
2022-09-11T15:42:11.859Z,101265.06
2022-09-11T15:44:38.673Z,101266.09
2022-09-11T15:47:06.142Z,101267.13
2022-09-11T15:49:32.898Z,101264.41
2022-09-11T15:52:00.399Z,101259.06
2022-09-11T15:54:27.487Z,101258.19
2022-09-11T15:56:54.304Z,101267.31
2022-09-11T15:59:21.183Z,101262.91
2022-09-11T16:01:49.083Z,101273.84
2022-09-11T16:04:23.056Z,101271.34
2022-09-11T16:06:50.065Z,101271.34
2022-09-11T16:09:19.558Z,101270.53
2022-09-11T16:11:47.937Z,101263.38
2022-09-11T16:14:17.992Z,101264.31
2022-09-11T16:16:48.214Z,101260.78
2022-09-11T16:19:20.486Z,101269.00
2022-09-11T16:21:48.303Z,101271.75
2022-09-11T16:24:15.867Z,101264.72
2022-09-11T16:26:44.075Z,101261.13
2022-09-11T16:29:13.075Z,101266.53
2022-09-11T16:31:40.200Z,101257.69
2022-09-11T16:34:07.223Z,101261.38
2022-09-11T16:36:40.371Z,101259.66
2022-09-11T16:39:15.229Z,101265.91
2022-09-11T16:41:42.274Z,101253.44
2022-09-11T16:44:11.504Z,101249.84
2022-09-11T16:46:38.619Z,101243.69
2022-09-11T16:49:06.232Z,101250.03
2022-09-11T16:51:34.181Z,101250.16
2022-09-11T16:54:01.972Z,101253.03
2022-09-11T16:56:28.911Z,101251.31
2022-09-11T16:58:55.856Z,101247.00
2022-09-11T17:01:24.726Z,101244.44
2022-09-11T17:03:53.271Z,101242.81
2022-09-11T17:06:21.380Z,101242.94
2022-09-11T17:08:50.720Z,101239.47
2022-09-11T17:11:19.689Z,101241.38
2022-09-11T17:13:46.627Z,101240.63
2022-09-11T17:16:16.893Z,101239.00
2022-09-11T17:18:47.946Z,101241.81
2022-09-11T17:21:15.368Z,101244.59
2022-09-11T17:23:42.196Z,101240.22
2022-09-11T17:26:10.939Z,101240.34
2022-09-11T17:28:40.116Z,101240.53
2022-09-11T17:31:09.560Z,101238.91
2022-09-11T17:33:38.179Z,101244.50
2022-09-11T17:36:05.945Z,101243.88
2022-09-11T17:38:33.162Z,101236.91
2022-09-11T17:41:03.855Z,101245.22
2022-09-11T17:43:31.035Z,101243.66
2022-09-11T17:46:05.681Z,101244.78
2022-09-11T17:48:32.631Z,101245.97
2022-09-11T17:51:07.718Z,101244.38
2022-09-11T17:53:38.605Z,101243.72
2022-09-11T17:56:09.742Z,101245.69
2022-09-11T17:58:36.971Z,101253.94
2022-09-11T18:01:04.432Z,101255.09
2022-09-11T18:03:31.835Z,101254.41
2022-09-11T18:05:59.437Z,101257.28
2022-09-11T18:08:26.635Z,101259.25
2022-09-11T18:10:59.653Z,101270.25
2022-09-11T18:13:27.339Z,101265.06
2022-09-11T18:15:54.668Z,101272.41
2022-09-11T18:18:21.935Z,101270.88
2022-09-11T18:20:49.256Z,101275.53
2022-09-11T18:23:16.674Z,101274.81
2022-09-11T18:25:43.530Z,101278.59
2022-09-11T18:28:10.398Z,101281.41
2022-09-11T18:30:40.826Z,101279.78
2022-09-11T18:33:11.824Z,101273.69
2022-09-11T18:35:39.099Z,101276.53
2022-09-11T18:38:06.383Z,101273.09
2022-09-11T18:40:33.466Z,101285.78
2022-09-11T18:43:00.245Z,101274.28
2022-09-11T18:45:30.489Z,101279.78
2022-09-11T18:47:57.294Z,101284.38
2022-09-11T18:50:24.576Z,101282.69
2022-09-11T18:52:52.351Z,101274.78
2022-09-11T18:55:22.668Z,101276.63
2022-09-11T18:57:50.173Z,101277.59
2022-09-11T19:00:17.941Z,101271.44
2022-09-11T19:02:45.603Z,101278.69
2022-09-11T19:05:13.919Z,101278.78
2022-09-11T19:07:40.929Z,101280.63
2022-09-11T19:10:07.932Z,101277.13
2022-09-11T19:12:34.673Z,101280.75
2022-09-11T19:15:01.408Z,101284.47
2022-09-11T19:17:28.139Z,101289.00
2022-09-11T19:19:54.886Z,101289.09
2022-09-11T19:22:22.832Z,101300.78
2022-09-11T19:24:49.850Z,101299.88
2022-09-11T19:27:16.804Z,101303.47
2022-09-11T19:29:43.527Z,101301.66
2022-09-11T19:32:10.232Z,101307.03
2022-09-11T19:34:46.432Z,101302.53
2022-09-11T19:37:14.413Z,101304.38
2022-09-11T19:39:41.225Z,101308.94
2022-09-11T19:42:09.153Z,101308.09
2022-09-11T19:44:36.327Z,101304.66
2022-09-11T19:47:03.482Z,101304.75
2022-09-11T19:49:30.283Z,101311.13
2022-09-11T19:51:58.084Z,101310.31
2022-09-11T19:54:24.801Z,101309.53
2022-09-11T19:56:51.690Z,101313.22
2022-09-11T19:59:18.777Z,101315.97
2022-09-11T20:01:45.635Z,101320.53
2022-09-11T20:04:13.452Z,101316.25
2022-09-11T20:06:40.212Z,101318.13
2022-09-11T20:09:29.763Z,101318.22
2022-09-11T20:11:54.215Z,101327.31
2022-09-11T20:14:21.041Z,101324.69
2022-09-11T20:16:47.775Z,101325.66
2022-09-11T20:19:15.063Z,101327.56
2022-09-11T20:21:42.051Z,101324.13
2022-09-11T20:24:09.242Z,101324.19
2022-09-11T20:26:36.087Z,101329.69
2022-09-11T20:29:06.948Z,101329.72
2022-09-11T20:31:47.565Z,101327.16
2022-09-11T20:34:16.146Z,101324.56
2022-09-11T20:36:42.960Z,101322.88
2022-09-11T20:39:11.880Z,101323.81
2022-09-11T20:41:39.292Z,101328.41
2022-09-11T20:44:06.089Z,101324.88
2022-09-11T20:46:32.908Z,101323.16
2022-09-11T20:49:00.792Z,101325.94
2022-09-11T20:51:27.739Z,101326.94
2022-09-11T20:53:55.627Z,101318.03
2022-09-11T20:56:23.677Z,101313.66
2022-09-11T20:58:51.758Z,101312.84
2022-09-11T21:01:21.678Z,101313.75
2022-09-11T21:03:50.649Z,101301.34
2022-09-11T21:06:22.041Z,101300.50
2022-09-11T21:08:53.877Z,101310.41
2022-09-11T21:11:20.632Z,101311.41
2022-09-11T21:13:47.606Z,101316.81
2022-09-11T21:16:15.803Z,101309.72
2022-09-11T21:18:50.917Z,101311.53
2022-09-11T21:21:18.788Z,101316.09
2022-09-11T21:23:45.713Z,101313.50
2022-09-11T21:26:14.950Z,101310.91
2022-09-11T21:28:42.073Z,101306.50
2022-09-11T21:31:09.188Z,101303.00
2022-09-11T21:33:36.775Z,101313.81
2022-09-11T21:36:03.909Z,101303.13
2022-09-11T21:38:30.917Z,101302.31
2022-09-11T21:40:59.338Z,101295.19
2022-09-11T21:43:26.495Z,101299.75
2022-09-11T21:45:53.738Z,101298.94
2022-09-11T21:48:20.572Z,101303.44
2022-09-11T21:50:47.420Z,101302.63
2022-09-11T21:53:14.529Z,101296.38
2022-09-11T21:55:43.134Z,101300.97
2022-09-11T21:58:15.286Z,101296.53
2022-09-11T22:00:43.239Z,101288.56
2022-09-11T22:03:13.850Z,101291.31
2022-09-11T22:05:43.222Z,101291.38
2022-09-11T22:08:11.069Z,101285.19
2022-09-11T22:10:45.741Z,101287.91
2022-09-11T22:13:12.695Z,101290.66
2022-09-11T22:15:44.562Z,101299.69
2022-09-11T22:18:12.046Z,101293.53
2022-09-11T22:20:39.673Z,101282.84
2022-09-11T22:23:06.968Z,101290.06
2022-09-11T22:25:36.670Z,101285.69
2022-09-11T22:28:04.555Z,101278.56
2022-09-11T22:30:31.541Z,101277.69
2022-09-11T22:32:59.025Z,101268.81
2022-09-11T22:35:26.822Z,101279.53
2022-09-11T22:37:53.593Z,101282.28
2022-09-11T22:40:20.444Z,101279.63
2022-09-11T22:42:47.559Z,101276.09
2022-09-11T22:45:14.417Z,101279.69
2022-09-11T22:47:41.243Z,101286.03
2022-09-11T22:50:08.398Z,101287.88
2022-09-11T22:52:37.257Z,101279.03
2022-09-11T22:55:05.706Z,101280.88
2022-09-11T22:57:34.810Z,101278.25
2022-09-11T23:00:02.790Z,101287.22
2022-09-11T23:02:29.573Z,101289.03
2022-09-11T23:05:14.957Z,101280.19
2022-09-11T23:07:42.194Z,101281.97
2022-09-11T23:10:10.050Z,101287.41
2022-09-11T23:12:37.365Z,101282.09
2022-09-11T23:15:04.506Z,101281.25
2022-09-11T23:17:31.424Z,101276.81
2022-09-11T23:19:58.282Z,101282.19
2022-09-11T23:22:26.750Z,101279.59
2022-09-11T23:24:53.615Z,101277.81
2022-09-11T23:27:20.623Z,101280.53
2022-09-11T23:29:47.454Z,101281.47
2022-09-11T23:32:14.689Z,101277.94
2022-09-11T23:34:41.507Z,101284.22
2022-09-11T23:37:08.339Z,101291.44
2022-09-11T23:39:35.268Z,101283.44
2022-09-11T23:42:02.193Z,101287.06
2022-09-11T23:44:29.072Z,101281.72
2022-09-11T23:46:55.991Z,101283.59
2022-09-11T23:49:23.437Z,101289.91
2022-09-11T23:51:50.346Z,101283.69
2022-09-11T23:54:17.259Z,101283.75
2022-09-11T23:56:44.187Z,101281.09
2022-09-11T23:59:11.112Z,101286.50
