createdAt,value
2024-01-09T00:00:43.752Z,32.80
2024-01-09T00:03:31.709Z,27.30
2024-01-09T00:05:59.253Z,29.10
2024-01-09T00:08:27.125Z,29.70
2024-01-09T00:10:54.667Z,33.90
2024-01-09T00:13:22.200Z,29.70
2024-01-09T00:15:49.744Z,23.80
2024-01-09T00:18:17.221Z,22.20
2024-01-09T00:20:44.926Z,18.60
2024-01-09T00:23:12.466Z,21.00
2024-01-09T00:25:39.988Z,31.50
2024-01-09T00:28:07.483Z,28.50
2024-01-09T00:30:34.970Z,23.00
2024-01-09T00:33:02.653Z,27.20
2024-01-09T00:35:30.392Z,29.50
2024-01-09T00:37:57.880Z,29.70
2024-01-09T00:40:25.349Z,24.40
2024-01-09T00:42:53.015Z,27.40
2024-01-09T00:45:20.442Z,24.80
2024-01-09T00:47:48.071Z,20.20
2024-01-09T00:50:15.761Z,22.80
2024-01-09T00:52:43.190Z,25.70
2024-01-09T00:55:11.862Z,24.10
2024-01-09T00:57:39.484Z,18.70
2024-01-09T01:00:07.693Z,30.40
2024-01-09T01:02:35.248Z,29.60
2024-01-09T01:05:03.084Z,22.90
2024-01-09T01:07:30.678Z,24.50
2024-01-09T01:09:58.205Z,28.20
2024-01-09T01:12:25.629Z,26.30
2024-01-09T01:14:53.056Z,19.20
2024-01-09T01:17:20.590Z,16.60
2024-01-09T01:19:48.061Z,23.00
2024-01-09T01:22:15.566Z,17.80
2024-01-09T01:24:43.038Z,17.40
2024-01-09T01:27:10.508Z,19.40
2024-01-09T01:29:37.941Z,21.40
2024-01-09T01:32:10.370Z,20.00
2024-01-09T01:34:38.520Z,16.80
2024-01-09T01:37:06.463Z,14.80
2024-01-09T01:39:33.889Z,16.00
2024-01-09T01:42:02.756Z,15.50
2024-01-09T01:44:30.949Z,16.80
2024-01-09T01:46:58.467Z,18.30
2024-01-09T01:49:26.865Z,15.80
2024-01-09T01:51:54.790Z,23.60
2024-01-09T01:54:24.129Z,36.00
2024-01-09T01:56:52.954Z,25.00
2024-01-09T01:59:22.370Z,30.30
2024-01-09T02:01:50.173Z,21.70
2024-01-09T02:04:20.407Z,23.10
2024-01-09T02:06:48.214Z,19.30
2024-01-09T02:09:16.531Z,21.40
2024-01-09T02:11:44.423Z,19.90
2024-01-09T02:14:12.212Z,13.80
2024-01-09T02:16:40.239Z,17.90
2024-01-09T02:19:07.788Z,16.50
2024-01-09T02:21:35.325Z,16.00
2024-01-09T02:24:02.765Z,13.60
2024-01-09T02:26:46.416Z,19.30
2024-01-09T02:29:24.524Z,16.40
2024-01-09T02:31:53.252Z,16.70
2024-01-09T02:35:12.309Z,16.40
2024-01-09T02:37:40.784Z,17.00
2024-01-09T02:40:09.400Z,18.80
2024-01-09T02:42:36.897Z,22.40
2024-01-09T02:45:04.776Z,22.00
2024-01-09T02:47:32.345Z,24.00
2024-01-09T02:50:00.010Z,24.40
2024-01-09T02:52:27.587Z,18.10
2024-01-09T02:54:55.221Z,15.90
2024-01-09T02:57:22.696Z,17.20
2024-01-09T02:59:50.328Z,20.50
2024-01-09T03:02:17.993Z,19.80
2024-01-09T03:04:45.572Z,15.30
2024-01-09T03:07:13.256Z,15.70
2024-01-09T03:09:44.324Z,15.80
2024-01-09T03:12:11.854Z,15.40
2024-01-09T03:14:39.607Z,16.60
2024-01-09T03:17:07.238Z,15.70
2024-01-09T03:19:34.828Z,16.80
2024-01-09T03:22:02.345Z,17.70
2024-01-09T03:24:29.930Z,20.20
2024-01-09T03:26:57.418Z,16.70
2024-01-09T03:29:24.998Z,16.40
2024-01-09T03:31:52.676Z,19.70
2024-01-09T03:34:20.163Z,17.00
2024-01-09T03:36:47.810Z,21.40
2024-01-09T03:39:18.169Z,17.60
2024-01-09T03:41:46.164Z,16.60
2024-01-09T03:44:14.047Z,16.00
2024-01-09T03:46:41.853Z,28.00
2024-01-09T03:49:11.232Z,15.10
2024-01-09T03:51:38.919Z,16.00
2024-01-09T03:54:06.486Z,12.60
2024-01-09T03:56:34.092Z,13.70
2024-01-09T03:59:01.770Z,17.20
2024-01-09T04:01:29.282Z,16.70
2024-01-09T04:03:57.995Z,17.50
2024-01-09T04:06:25.773Z,16.80
2024-01-09T04:08:53.452Z,15.80
2024-01-09T04:11:21.130Z,15.70
2024-01-09T04:13:48.747Z,21.50
2024-01-09T04:16:16.888Z,22.40
2024-01-09T04:18:44.445Z,27.90
2024-01-09T04:21:11.989Z,29.50
2024-01-09T04:23:39.517Z,31.40
2024-01-09T04:26:07.016Z,29.80
2024-01-09T04:28:34.524Z,29.60
2024-01-09T04:31:02.150Z,37.00
2024-01-09T04:33:29.906Z,35.20
2024-01-09T04:35:57.865Z,30.50
2024-01-09T04:38:25.691Z,27.60
2024-01-09T04:40:53.324Z,36.20
2024-01-09T04:43:20.852Z,42.30
2024-01-09T04:45:48.697Z,36.00
2024-01-09T04:48:16.372Z,34.20
2024-01-09T04:50:44.216Z,35.40
2024-01-09T04:53:12.019Z,27.90
2024-01-09T04:55:39.655Z,25.00
2024-01-09T04:58:07.162Z,25.10
2024-01-09T05:00:34.752Z,27.30
2024-01-09T05:03:02.379Z,29.20
2024-01-09T05:05:30.097Z,29.10
2024-01-09T05:07:57.946Z,33.10
2024-01-09T05:10:25.473Z,29.70
2024-01-09T05:12:52.957Z,28.70
2024-01-09T05:15:20.427Z,29.00
2024-01-09T05:17:48.352Z,31.60
2024-01-09T05:20:16.293Z,31.00
2024-01-09T05:22:43.962Z,28.30
2024-01-09T05:25:11.562Z,25.40
2024-01-09T05:27:39.524Z,23.00
2024-01-09T05:30:10.262Z,24.40
2024-01-09T05:32:37.969Z,22.10
2024-01-09T05:35:06.776Z,22.20
2024-01-09T05:37:34.362Z,22.20
2024-01-09T05:40:01.903Z,21.90
2024-01-09T05:42:29.697Z,22.60
2024-01-09T05:44:57.558Z,17.60
2024-01-09T05:47:25.595Z,15.90
2024-01-09T05:49:53.350Z,17.80
2024-01-09T05:52:20.973Z,18.70
2024-01-09T05:54:48.946Z,22.10
2024-01-09T05:57:16.467Z,18.80
2024-01-09T05:59:44.246Z,24.10
2024-01-09T06:02:12.434Z,33.20
2024-01-09T06:04:40.145Z,30.00
2024-01-09T06:07:07.746Z,31.60
2024-01-09T06:09:36.177Z,37.90
2024-01-09T06:12:03.999Z,18.60
2024-01-09T06:14:31.629Z,22.40
2024-01-09T06:17:01.080Z,20.60
2024-01-09T06:19:28.720Z,16.10
2024-01-09T06:21:56.411Z,17.50
2024-01-09T06:24:24.295Z,19.70
2024-01-09T06:26:51.996Z,25.10
2024-01-09T06:29:20.098Z,33.90
2024-01-09T06:31:47.684Z,42.70
2024-01-09T06:34:15.529Z,78.70
2024-01-09T06:36:46.827Z,89.20
2024-01-09T06:39:14.372Z,79.30
2024-01-09T06:41:42.764Z,72.50
2024-01-09T06:44:11.134Z,66.20
2024-01-09T06:46:38.796Z,50.20
2024-01-09T06:49:06.558Z,90.40
2024-01-09T06:51:34.246Z,91.70
2024-01-09T06:54:01.846Z,86.80
2024-01-09T06:56:32.163Z,80.60
2024-01-09T06:58:59.799Z,145.50
2024-01-09T07:01:27.656Z,129.50
2024-01-09T07:03:55.978Z,126.40
2024-01-09T07:06:25.556Z,117.50
2024-01-09T07:08:53.477Z,151.20
2024-01-09T07:11:21.452Z,77.30
2024-01-09T07:13:49.105Z,69.10
2024-01-09T07:16:16.668Z,62.50
2024-01-09T07:18:44.312Z,40.40
2024-01-09T07:21:12.139Z,33.20
2024-01-09T07:23:40.074Z,39.10
2024-01-09T07:26:08.530Z,27.70
2024-01-09T07:28:36.726Z,32.50
2024-01-09T07:31:04.989Z,25.50
2024-01-09T07:33:32.705Z,30.70
2024-01-09T07:36:00.509Z,27.50
2024-01-09T07:38:28.388Z,34.70
2024-01-09T07:40:58.713Z,78.10
2024-01-09T07:43:28.361Z,78.40
2024-01-09T07:45:56.149Z,135.80
2024-01-09T07:48:24.431Z,58.60
2024-01-09T07:50:52.447Z,41.40
2024-01-09T07:53:21.001Z,34.20
2024-01-09T07:55:49.542Z,34.40
2024-01-09T07:58:17.853Z,43.60
2024-01-09T08:00:47.039Z,48.00
2024-01-09T08:03:18.510Z,37.00
2024-01-09T08:05:48.353Z,47.60
2024-01-09T08:08:16.000Z,36.10
2024-01-09T08:10:43.496Z,39.30
2024-01-09T08:13:11.384Z,38.60
2024-01-09T08:15:38.913Z,34.30
2024-01-09T08:18:06.676Z,34.40
2024-01-09T08:20:34.363Z,40.90
2024-01-09T08:23:02.077Z,42.10
2024-01-09T08:25:29.937Z,46.90
2024-01-09T08:27:57.881Z,49.60
2024-01-09T08:30:25.638Z,42.90
2024-01-09T08:32:53.437Z,41.30
2024-01-09T08:35:21.249Z,32.50
2024-01-09T08:37:48.971Z,29.90
2024-01-09T08:40:16.615Z,39.80
2024-01-09T08:42:44.247Z,33.50
2024-01-09T08:45:14.240Z,33.30
2024-01-09T08:47:42.544Z,25.50
2024-01-09T08:50:10.512Z,22.00
2024-01-09T08:52:38.813Z,32.80
2024-01-09T08:55:07.117Z,37.90
2024-01-09T08:57:34.792Z,29.80
2024-01-09T09:00:03.140Z,29.30
2024-01-09T09:02:31.084Z,25.80
2024-01-09T09:04:58.684Z,26.60
2024-01-09T09:07:27.263Z,27.60
2024-01-09T09:09:56.333Z,29.00
2024-01-09T09:12:24.042Z,29.30
2024-01-09T09:14:51.711Z,31.90
2024-01-09T09:17:20.529Z,34.20
2024-01-09T09:19:48.410Z,32.00
2024-01-09T09:22:16.010Z,32.30
2024-01-09T09:24:43.675Z,34.80
2024-01-09T09:27:11.382Z,38.30
2024-01-09T09:29:40.296Z,36.20
2024-01-09T09:32:08.918Z,34.80
2024-01-09T09:34:36.497Z,26.10
2024-01-09T09:37:04.343Z,29.50
2024-01-09T09:39:31.963Z,23.70
2024-01-09T09:41:59.812Z,25.90
2024-01-09T09:44:28.339Z,20.70
2024-01-09T09:46:59.357Z,24.50
2024-01-09T09:49:27.987Z,26.00
2024-01-09T09:51:56.420Z,28.50
2024-01-09T09:54:25.768Z,44.70
2024-01-09T09:56:53.601Z,38.40
2024-01-09T09:59:21.429Z,25.00
2024-01-09T10:01:49.991Z,24.90
2024-01-09T10:04:28.937Z,30.10
2024-01-09T10:06:58.304Z,20.40
2024-01-09T10:09:39.046Z,20.30
2024-01-09T10:12:07.700Z,29.90
2024-01-09T10:14:35.205Z,25.90
2024-01-09T10:17:06.440Z,24.70
2024-01-09T10:19:34.156Z,39.80
2024-01-09T10:22:02.004Z,27.00
2024-01-09T10:24:29.609Z,29.70
2024-01-09T10:26:58.012Z,38.70
2024-01-09T10:29:25.642Z,29.70
2024-01-09T10:31:53.384Z,27.50
2024-01-09T10:34:21.133Z,22.60
2024-01-09T10:36:48.969Z,38.50
2024-01-09T10:39:17.124Z,20.20
2024-01-09T10:41:45.303Z,21.20
2024-01-09T10:44:15.472Z,28.20
2024-01-09T10:46:45.088Z,23.40
2024-01-09T10:49:14.503Z,23.40
2024-01-09T10:51:43.562Z,21.50
2024-01-09T10:54:13.541Z,21.30
2024-01-09T10:56:44.030Z,19.00
2024-01-09T10:59:14.766Z,19.80
2024-01-09T11:01:42.564Z,25.20
2024-01-09T11:04:11.050Z,22.00
2024-01-09T11:06:45.925Z,20.00
2024-01-09T11:09:16.564Z,21.10
2024-01-09T11:11:47.241Z,26.10
2024-01-09T11:14:18.818Z,23.20
2024-01-09T11:16:49.771Z,22.40
2024-01-09T11:19:18.300Z,19.50
2024-01-09T11:21:46.102Z,25.50
2024-01-09T11:24:16.231Z,22.10
2024-01-09T11:26:44.278Z,22.00
2024-01-09T11:29:15.007Z,20.40
2024-01-09T11:31:43.107Z,27.10
2024-01-09T11:34:26.509Z,23.60
2024-01-09T11:36:54.186Z,23.40
2024-01-09T11:39:21.834Z,29.40
2024-01-09T11:41:51.041Z,33.30
2024-01-09T11:44:18.841Z,22.90
2024-01-09T11:46:48.661Z,33.90
2024-01-09T11:49:16.564Z,19.20
2024-01-09T11:51:44.241Z,19.70
2024-01-09T11:54:14.094Z,20.60
2024-01-09T11:56:41.948Z,21.40
2024-01-09T11:59:09.424Z,15.50
2024-01-09T12:01:37.069Z,16.80
2024-01-09T12:04:04.850Z,26.50
2024-01-09T12:06:32.871Z,25.40
2024-01-09T12:09:01.980Z,28.30
2024-01-09T12:11:30.595Z,17.60
2024-01-09T12:14:02.424Z,16.50
2024-01-09T12:16:31.914Z,17.00
2024-01-09T12:19:02.037Z,25.20
2024-01-09T12:21:35.711Z,20.50
2024-01-09T12:26:38.374Z,21.70
2024-01-09T12:29:07.119Z,20.60
2024-01-09T12:31:35.448Z,23.30
2024-01-09T12:34:04.997Z,19.50
2024-01-09T12:36:33.220Z,13.70
2024-01-09T12:39:00.914Z,14.30
2024-01-09T12:41:30.613Z,14.30
2024-01-09T12:44:09.698Z,16.30
2024-01-09T12:46:37.543Z,15.30
2024-01-09T12:49:05.934Z,14.70
2024-01-09T12:51:36.774Z,19.70
2024-01-09T12:54:04.775Z,15.80
2024-01-09T12:56:32.704Z,14.60
2024-01-09T12:59:00.527Z,15.50
2024-01-09T13:01:30.901Z,14.70
2024-01-09T13:04:00.643Z,15.40
2024-01-09T13:06:28.569Z,17.10
2024-01-09T13:08:56.463Z,228.10
2024-01-09T13:11:24.463Z,26.20
2024-01-09T13:13:53.502Z,18.40
2024-01-09T13:16:21.122Z,16.80
2024-01-09T13:18:48.865Z,16.30
2024-01-09T13:21:16.738Z,19.50
2024-01-09T13:23:49.896Z,20.80
2024-01-09T13:26:22.025Z,49.40
2024-01-09T13:31:20.783Z,20.70
2024-01-09T13:33:48.578Z,15.30
2024-01-09T13:36:18.646Z,16.50
2024-01-09T13:38:47.301Z,20.20
2024-01-09T13:41:16.907Z,30.60
2024-01-09T13:43:44.508Z,18.40
2024-01-09T13:46:12.637Z,24.60
2024-01-09T13:48:43.821Z,21.50
2024-01-09T13:53:44.905Z,20.20
2024-01-09T13:56:12.434Z,20.10
2024-01-09T13:58:39.985Z,23.80
2024-01-09T14:01:07.507Z,21.80
2024-01-09T14:03:35.033Z,16.80
2024-01-09T14:06:02.628Z,19.00
2024-01-09T14:08:32.974Z,26.40
2024-01-09T14:11:00.898Z,29.40
2024-01-09T14:13:28.491Z,19.60
2024-01-09T14:15:57.583Z,21.30
2024-01-09T14:18:25.140Z,23.90
2024-01-09T14:20:52.674Z,23.30
2024-01-09T14:23:20.256Z,20.90
2024-01-09T14:25:47.785Z,21.30
2024-01-09T14:28:16.218Z,24.40
2024-01-09T14:30:47.011Z,22.80
2024-01-09T14:33:14.800Z,22.80
2024-01-09T14:35:42.716Z,24.80
2024-01-09T14:38:10.387Z,27.80
2024-01-09T14:40:38.111Z,48.30
2024-01-09T14:43:05.650Z,45.00
2024-01-09T14:45:33.104Z,35.10
2024-01-09T14:48:00.892Z,25.80
2024-01-09T14:50:28.887Z,28.20
2024-01-09T14:52:56.396Z,26.90
2024-01-09T14:55:25.263Z,24.30
2024-01-09T14:57:53.650Z,26.70
2024-01-09T15:00:21.254Z,24.80
2024-01-09T15:02:52.430Z,31.00
2024-01-09T15:05:21.325Z,32.50
2024-01-09T15:07:49.199Z,31.60
2024-01-09T15:10:16.966Z,25.90
2024-01-09T15:12:44.760Z,23.90
2024-01-09T15:15:12.698Z,25.20
2024-01-09T15:17:41.638Z,47.00
2024-01-09T15:20:11.416Z,49.40
2024-01-09T15:22:39.470Z,39.60
2024-01-09T15:25:07.954Z,40.40
2024-01-09T15:27:35.473Z,32.80
2024-01-09T15:30:03.077Z,29.00
2024-01-09T15:32:30.664Z,27.60
2024-01-09T15:35:00.277Z,34.60
2024-01-09T15:37:29.555Z,29.80
2024-01-09T15:39:57.036Z,34.80
2024-01-09T15:42:25.298Z,34.40
2024-01-09T15:44:52.898Z,35.30
2024-01-09T15:47:20.633Z,32.40
2024-01-09T15:49:48.338Z,39.60
2024-01-09T15:52:16.996Z,34.90
2024-01-09T15:54:44.622Z,29.30
2024-01-09T15:57:12.586Z,41.40
2024-01-09T15:59:41.073Z,38.60
2024-01-09T16:02:08.856Z,79.80
2024-01-09T16:04:43.111Z,150.50
2024-01-09T16:07:12.348Z,163.30
2024-01-09T16:09:40.047Z,133.30
2024-01-09T16:12:07.760Z,112.40
2024-01-09T16:14:38.070Z,108.90
2024-01-09T16:17:05.706Z,131.90
2024-01-09T16:19:33.386Z,112.10
2024-01-09T16:22:00.936Z,74.40
2024-01-09T16:24:28.469Z,72.30
2024-01-09T16:26:56.123Z,53.80
2024-01-09T16:29:23.956Z,59.50
2024-01-09T16:31:51.478Z,108.00
2024-01-09T16:34:19.344Z,78.10
2024-01-09T16:36:46.945Z,80.30
2024-01-09T16:39:15.671Z,63.50
2024-01-09T16:41:44.777Z,43.70
2024-01-09T16:44:13.165Z,55.10
2024-01-09T16:46:41.839Z,55.60
2024-01-09T16:49:10.713Z,80.20
2024-01-09T16:51:43.384Z,78.60
2024-01-09T16:54:11.048Z,79.70
2024-01-09T16:56:38.713Z,67.00
2024-01-09T16:59:06.745Z,64.50
2024-01-09T17:01:34.464Z,65.70
2024-01-09T17:04:01.928Z,49.70
2024-01-09T17:06:29.464Z,41.20
2024-01-09T17:08:57.018Z,44.30
2024-01-09T17:11:24.587Z,64.40
2024-01-09T17:13:53.047Z,48.00
2024-01-09T17:16:22.823Z,45.80
2024-01-09T17:18:50.465Z,45.70
2024-01-09T17:21:18.081Z,36.40
2024-01-09T17:23:46.438Z,38.50
2024-01-09T17:26:14.667Z,48.80
2024-01-09T17:28:42.263Z,79.20
2024-01-09T17:31:09.934Z,79.10
2024-01-09T17:33:40.857Z,52.10
2024-01-09T17:36:08.536Z,61.00
2024-01-09T17:38:35.974Z,59.50
2024-01-09T17:41:04.022Z,58.70
2024-01-09T17:43:32.799Z,97.00
2024-01-09T17:46:00.929Z,74.10
2024-01-09T17:48:28.670Z,48.70
2024-01-09T17:50:56.741Z,63.00
2024-01-09T17:53:24.247Z,45.40
2024-01-09T17:55:51.801Z,37.30
2024-01-09T17:58:21.827Z,37.90
2024-01-09T18:00:49.438Z,30.70
2024-01-09T18:03:16.987Z,30.70
2024-01-09T18:05:46.680Z,26.20
2024-01-09T18:08:14.326Z,26.00
2024-01-09T18:10:43.003Z,26.20
2024-01-09T18:13:10.851Z,27.50
2024-01-09T18:15:38.311Z,23.50
2024-01-09T18:18:07.839Z,23.50
2024-01-09T18:20:36.829Z,22.00
2024-01-09T18:23:04.675Z,23.40
2024-01-09T18:25:32.459Z,25.80
2024-01-09T18:28:03.613Z,23.60
2024-01-09T18:30:31.178Z,20.40
2024-01-09T18:33:00.390Z,21.20
2024-01-09T18:35:29.038Z,24.30
2024-01-09T18:37:56.712Z,32.40
2024-01-09T18:40:25.376Z,39.50
2024-01-09T18:42:52.986Z,28.30
2024-01-09T18:45:20.466Z,30.60
2024-01-09T18:47:48.130Z,53.10
2024-01-09T18:50:15.868Z,44.00
2024-01-09T18:52:43.435Z,34.60
2024-01-09T18:55:11.092Z,35.00
2024-01-09T18:57:38.599Z,31.20
2024-01-09T19:00:08.678Z,44.20
2024-01-09T19:02:36.203Z,39.70
2024-01-09T19:05:07.867Z,37.20
2024-01-09T19:07:35.709Z,32.70
2024-01-09T19:10:03.250Z,26.20
2024-01-09T19:12:30.732Z,34.90
2024-01-09T19:14:58.262Z,32.10
2024-01-09T19:17:26.338Z,29.70
2024-01-09T19:19:55.538Z,37.80
2024-01-09T19:22:23.392Z,36.10
2024-01-09T19:24:51.126Z,42.80
2024-01-09T19:27:18.739Z,34.00
2024-01-09T19:29:48.431Z,25.50
2024-01-09T19:32:16.359Z,32.50
2024-01-09T19:34:43.890Z,30.80
2024-01-09T19:37:11.438Z,22.50
2024-01-09T19:39:39.239Z,25.30
2024-01-09T19:42:08.852Z,27.20
2024-01-09T19:44:36.646Z,24.60
2024-01-09T19:47:05.600Z,28.50
2024-01-09T19:49:33.191Z,26.30
2024-01-09T19:52:05.733Z,21.40
2024-01-09T19:54:33.456Z,20.40
2024-01-09T19:57:01.008Z,31.20
2024-01-09T19:59:29.969Z,34.30
2024-01-09T20:01:57.481Z,28.50
2024-01-09T20:04:25.406Z,29.30
2024-01-09T20:06:53.194Z,34.90
2024-01-09T20:09:20.899Z,30.10
2024-01-09T20:11:48.422Z,25.20
2024-01-09T20:14:16.046Z,30.30
2024-01-09T20:16:43.724Z,31.00
2024-01-09T20:19:11.383Z,36.50
2024-01-09T20:21:40.756Z,40.20
2024-01-09T20:24:08.283Z,46.50
2024-01-09T20:26:36.869Z,28.60
2024-01-09T20:29:09.095Z,22.90
2024-01-09T20:31:40.520Z,26.40
2024-01-09T20:34:08.345Z,34.80
2024-01-09T20:36:42.669Z,29.00
2024-01-09T20:39:15.962Z,30.30
2024-01-09T20:41:44.335Z,42.00
2024-01-09T20:44:21.046Z,34.60
2024-01-09T20:46:49.276Z,23.80
2024-01-09T20:49:16.829Z,32.40
2024-01-09T20:51:44.481Z,38.10
2024-01-09T20:54:12.191Z,34.40
2024-01-09T20:56:40.963Z,34.50
2024-01-09T20:59:09.558Z,37.60
2024-01-09T21:01:39.017Z,35.90
2024-01-09T21:04:13.282Z,27.40
2024-01-09T21:06:46.450Z,22.10
2024-01-09T21:09:15.203Z,23.50
2024-01-09T21:11:45.788Z,26.30
2024-01-09T21:14:13.331Z,23.10
2024-01-09T21:16:41.444Z,26.40
2024-01-09T21:19:09.254Z,27.00
2024-01-09T21:21:37.119Z,24.80
2024-01-09T21:24:05.077Z,32.40
2024-01-09T21:26:32.650Z,32.90
2024-01-09T21:29:00.241Z,40.30
2024-01-09T21:31:30.810Z,34.70
2024-01-09T21:33:59.058Z,39.80
2024-01-09T21:36:26.864Z,37.30
2024-01-09T21:38:54.408Z,46.00
2024-01-09T21:41:21.902Z,42.20
2024-01-09T21:43:50.200Z,24.00
2024-01-09T21:46:17.938Z,24.20
2024-01-09T21:48:47.318Z,19.50
2024-01-09T21:51:15.037Z,21.30
2024-01-09T21:53:42.494Z,24.60
2024-01-09T21:56:10.008Z,21.50
2024-01-09T21:58:37.599Z,21.60
2024-01-09T22:01:05.128Z,21.60
2024-01-09T22:03:32.829Z,22.00
2024-01-09T22:06:00.501Z,21.10
2024-01-09T22:08:28.205Z,19.70
2024-01-09T22:10:55.703Z,18.30
2024-01-09T22:13:23.335Z,19.90
2024-01-09T22:15:52.269Z,19.20
2024-01-09T22:18:20.362Z,21.10
2024-01-09T22:20:48.146Z,20.40
2024-01-09T22:23:15.707Z,27.50
2024-01-09T22:25:43.382Z,32.30
2024-01-09T22:28:12.644Z,21.40
2024-01-09T22:30:43.250Z,24.10
2024-01-09T22:33:11.617Z,21.60
2024-01-09T22:35:41.962Z,25.60
2024-01-09T22:38:09.839Z,21.50
2024-01-09T22:40:37.421Z,17.50
2024-01-09T22:43:04.974Z,19.40
2024-01-09T22:45:32.471Z,19.30
2024-01-09T22:48:00.165Z,23.40
2024-01-09T22:50:27.878Z,18.20
2024-01-09T22:52:55.456Z,16.60
2024-01-09T22:55:22.975Z,20.50
2024-01-09T22:57:50.692Z,21.50
2024-01-09T23:00:35.547Z,20.30
2024-01-09T23:03:03.407Z,21.20
2024-01-09T23:05:31.117Z,19.70
2024-01-09T23:08:00.212Z,22.00
2024-01-09T23:10:29.922Z,21.90
2024-01-09T23:12:57.679Z,17.50
2024-01-09T23:15:26.722Z,16.00
2024-01-09T23:17:54.633Z,17.00
2024-01-09T23:20:22.477Z,21.00
2024-01-09T23:22:50.278Z,20.70
2024-01-09T23:25:17.917Z,22.50
2024-01-09T23:27:45.439Z,20.30
2024-01-09T23:30:14.392Z,19.30
2024-01-09T23:32:42.112Z,20.00
2024-01-09T23:35:09.807Z,22.00
2024-01-09T23:37:38.074Z,23.70
2024-01-09T23:40:07.850Z,20.30
2024-01-09T23:42:35.760Z,21.50
2024-01-09T23:45:04.340Z,19.80
2024-01-09T23:47:32.087Z,21.20
2024-01-09T23:49:59.693Z,20.50
2024-01-09T23:52:27.370Z,19.80
2024-01-09T23:54:54.849Z,18.80
2024-01-09T23:57:23.998Z,18.20
2024-01-09T23:59:54.916Z,20.80
