createdAt,value
2019-02-25T00:01:03.101Z,99.90
2019-02-25T00:03:30.660Z,99.90
2019-02-25T00:05:58.219Z,99.90
2019-02-25T00:08:25.451Z,99.90
2019-02-25T00:10:53.031Z,99.90
2019-02-25T00:13:20.263Z,99.90
2019-02-25T00:15:47.507Z,99.90
2019-02-25T00:18:14.729Z,99.90
2019-02-25T00:20:41.954Z,99.90
2019-02-25T00:23:09.492Z,99.90
2019-02-25T00:25:37.052Z,99.90
2019-02-25T00:28:04.302Z,99.90
2019-02-25T00:30:31.531Z,99.90
2019-02-25T00:32:59.004Z,99.90
2019-02-25T00:35:26.571Z,99.90
2019-02-25T00:37:54.316Z,99.90
2019-02-25T00:40:21.549Z,99.90
2019-02-25T00:42:49.200Z,99.90
2019-02-25T00:45:16.476Z,99.90
2019-02-25T00:47:44.059Z,99.90
2019-02-25T00:50:11.875Z,99.90
2019-02-25T00:52:39.193Z,99.90
2019-02-25T00:55:06.490Z,99.90
2019-02-25T00:57:33.752Z,99.90
2019-02-25T01:00:00.883Z,99.90
2019-02-25T01:02:28.140Z,99.90
2019-02-25T01:04:55.446Z,99.90
2019-02-25T01:07:23.113Z,99.90
2019-02-25T01:09:50.645Z,99.90
2019-02-25T01:12:18.211Z,99.90
2019-02-25T01:14:45.458Z,99.90
2019-02-25T01:17:14.765Z,99.90
2019-02-25T01:19:42.331Z,99.90
2019-02-25T01:22:09.886Z,99.90
2019-02-25T01:24:37.120Z,99.90
2019-02-25T01:27:04.692Z,99.90
2019-02-25T01:29:31.942Z,99.90
2019-02-25T01:31:59.264Z,99.90
2019-02-25T01:34:26.862Z,99.90
2019-02-25T01:36:54.416Z,99.90
2019-02-25T01:39:21.649Z,99.90
2019-02-25T01:41:48.880Z,99.90
2019-02-25T01:44:16.160Z,99.90
2019-02-25T01:46:43.731Z,99.90
2019-02-25T01:49:11.004Z,99.90
2019-02-25T01:51:38.220Z,99.90
2019-02-25T01:54:05.450Z,99.90
2019-02-25T01:56:32.699Z,99.90
2019-02-25T01:58:59.920Z,99.90
2019-02-25T02:01:27.131Z,99.90
2019-02-25T02:03:54.347Z,99.90
2019-02-25T02:06:21.848Z,99.90
2019-02-25T02:08:49.064Z,99.90
2019-02-25T02:11:16.304Z,99.90
2019-02-25T02:13:43.530Z,99.90
2019-02-25T02:16:10.776Z,99.90
2019-02-25T02:18:38.307Z,99.90
2019-02-25T02:21:05.975Z,99.90
2019-02-25T02:23:33.339Z,99.90
2019-02-25T02:26:00.884Z,99.90
2019-02-25T02:28:28.443Z,99.90
2019-02-25T02:30:55.662Z,99.90
2019-02-25T02:33:23.254Z,99.90
2019-02-25T02:35:50.811Z,99.90
2019-02-25T02:38:18.027Z,99.90
2019-02-25T02:40:45.519Z,99.90
2019-02-25T02:43:13.084Z,99.90
2019-02-25T02:46:10.869Z,99.90
2019-02-25T02:48:50.816Z,99.90
2019-02-25T02:51:18.764Z,99.90
2019-02-25T02:53:46.008Z,99.90
2019-02-25T02:56:13.247Z,99.90
2019-02-25T02:58:40.508Z,99.90
2019-02-25T03:01:07.723Z,99.90
2019-02-25T03:03:35.256Z,99.90
2019-02-25T03:06:02.811Z,99.90
2019-02-25T03:08:30.024Z,99.90
2019-02-25T03:10:57.267Z,99.90
2019-02-25T03:13:24.489Z,99.90
2019-02-25T03:15:51.704Z,99.90
2019-02-25T03:18:18.923Z,99.90
2019-02-25T03:20:46.147Z,99.90
2019-02-25T03:23:13.371Z,99.90
2019-02-25T03:25:40.716Z,99.90
2019-02-25T03:28:08.428Z,99.90
2019-02-25T03:30:35.660Z,99.90
2019-02-25T03:33:03.208Z,99.90
2019-02-25T03:35:30.516Z,99.90
2019-02-25T03:37:58.212Z,99.90
2019-02-25T03:40:25.649Z,99.90
2019-02-25T03:42:52.878Z,99.90
2019-02-25T03:45:20.093Z,99.90
2019-02-25T03:47:47.405Z,99.90
2019-02-25T03:50:14.713Z,99.90
2019-02-25T03:52:42.023Z,99.90
2019-02-25T03:55:11.833Z,99.90
2019-02-25T03:57:39.144Z,99.90
2019-02-25T04:00:08.852Z,99.90
2019-02-25T04:02:36.750Z,99.90
2019-02-25T04:05:05.005Z,99.90
2019-02-25T04:07:32.508Z,99.90
2019-02-25T04:09:59.747Z,99.90
2019-02-25T04:12:26.864Z,99.90
2019-02-25T04:14:54.109Z,99.90
2019-02-25T04:17:22.004Z,99.90
2019-02-25T04:19:49.666Z,99.90
2019-02-25T04:22:16.896Z,99.90
2019-02-25T04:24:44.140Z,99.90
2019-02-25T04:27:11.721Z,99.90
2019-02-25T04:29:38.946Z,99.90
2019-02-25T04:32:06.361Z,99.90
2019-02-25T04:34:33.575Z,99.90
2019-02-25T04:37:00.796Z,99.90
2019-02-25T04:39:28.284Z,99.90
2019-02-25T04:41:55.849Z,99.90
2019-02-25T04:44:23.064Z,99.90
2019-02-25T04:46:50.290Z,99.90
2019-02-25T04:49:17.501Z,99.90
2019-02-25T04:51:44.805Z,99.90
2019-02-25T04:54:12.016Z,99.90
2019-02-25T04:56:39.255Z,99.90
2019-02-25T04:59:06.577Z,99.90
2019-02-25T05:01:33.793Z,99.90
2019-02-25T05:04:01.020Z,99.90
2019-02-25T05:06:28.237Z,99.90
2019-02-25T05:08:55.552Z,99.90
2019-02-25T05:11:27.984Z,99.90
2019-02-25T05:13:55.204Z,99.90
2019-02-25T05:16:22.420Z,99.90
2019-02-25T05:18:50.043Z,99.90
2019-02-25T05:21:17.609Z,99.90
2019-02-25T05:23:45.065Z,99.90
2019-02-25T05:26:12.625Z,99.90
2019-02-25T05:28:40.169Z,99.90
2019-02-25T05:31:07.740Z,99.90
2019-02-25T05:33:34.983Z,99.90
2019-02-25T05:36:02.208Z,99.90
2019-02-25T05:38:29.433Z,99.90
2019-02-25T05:40:56.735Z,99.90
2019-02-25T05:43:24.309Z,99.90
2019-02-25T05:45:51.528Z,99.90
2019-02-25T05:48:18.750Z,99.90
2019-02-25T05:50:45.972Z,99.90
2019-02-25T05:53:13.210Z,99.90
2019-02-25T05:55:40.513Z,99.90
2019-02-25T05:58:07.757Z,99.90
2019-02-25T06:00:35.123Z,99.90
2019-02-25T06:03:02.640Z,99.90
2019-02-25T06:05:29.876Z,99.90
2019-02-25T06:07:57.094Z,99.90
2019-02-25T06:10:24.312Z,99.90
2019-02-25T06:12:51.528Z,99.90
2019-02-25T06:15:18.760Z,99.90
2019-02-25T06:17:46.248Z,99.90
2019-02-25T06:20:13.793Z,99.90
2019-02-25T06:22:41.017Z,99.90
2019-02-25T06:25:08.817Z,99.90
2019-02-25T06:27:36.036Z,99.90
2019-02-25T06:30:05.038Z,99.90
2019-02-25T06:32:32.624Z,99.90
2019-02-25T06:34:59.868Z,99.90
2019-02-25T06:37:27.116Z,99.90
2019-02-25T06:39:54.682Z,99.90
2019-02-25T06:42:21.904Z,99.90
2019-02-25T06:44:49.121Z,99.90
2019-02-25T06:47:16.640Z,99.90
2019-02-25T06:49:43.860Z,99.90
2019-02-25T06:52:12.914Z,99.90
2019-02-25T06:54:40.593Z,99.90
2019-02-25T06:57:07.919Z,99.90
2019-02-25T06:59:35.182Z,99.90
2019-02-25T07:02:02.429Z,99.90
2019-02-25T07:04:34.818Z,99.90
2019-02-25T07:07:08.197Z,99.90
2019-02-25T07:09:55.136Z,99.90
2019-02-25T07:12:27.240Z,99.90
2019-02-25T07:15:25.797Z,99.90
2019-02-25T07:18:08.837Z,99.90
2019-02-25T07:20:58.370Z,99.90
2019-02-25T07:23:38.387Z,99.90
2019-02-25T07:26:14.932Z,99.90
2019-02-25T07:29:14.463Z,99.90
2019-02-25T07:31:55.462Z,99.90
2019-02-25T07:34:46.031Z,99.90
2019-02-25T07:37:32.804Z,99.90
2019-02-25T07:40:19.932Z,99.90
2019-02-25T07:42:57.232Z,99.90
2019-02-25T07:45:33.573Z,99.90
2019-02-25T07:48:10.535Z,99.90
2019-02-25T07:50:56.381Z,99.90
2019-02-25T07:53:30.456Z,99.90
2019-02-25T07:56:10.452Z,99.90
2019-02-25T07:58:57.215Z,99.90
2019-02-25T08:01:31.758Z,99.90
2019-02-25T08:04:06.044Z,99.90
2019-02-25T08:06:52.188Z,99.90
2019-02-25T08:09:45.552Z,99.90
2019-02-25T08:12:21.900Z,99.90
2019-02-25T08:15:23.494Z,99.90
2019-02-25T08:18:28.276Z,99.90
2019-02-25T08:21:22.476Z,99.80
2019-02-25T08:24:08.276Z,99.90
2019-02-25T08:26:58.264Z,99.20
2019-02-25T08:30:03.510Z,95.80
2019-02-25T08:32:56.575Z,96.10
2019-02-25T08:36:18.492Z,97.90
2019-02-25T08:39:11.651Z,97.10
2019-02-25T08:41:50.479Z,94.30
2019-02-25T08:44:27.916Z,78.00
2019-02-25T08:47:17.304Z,72.70
2019-02-25T08:49:50.064Z,77.60
2019-02-25T08:52:17.675Z,72.80
2019-02-25T08:54:44.898Z,72.00
2019-02-25T08:57:12.231Z,68.80
2019-02-25T08:59:39.833Z,65.10
2019-02-25T09:02:07.072Z,60.00
2019-02-25T09:04:34.288Z,57.50
2019-02-25T09:07:01.552Z,56.80
2019-02-25T09:09:28.769Z,55.60
2019-02-25T09:11:55.988Z,55.30
2019-02-25T09:14:23.208Z,53.80
2019-02-25T09:16:50.429Z,52.70
2019-02-25T09:19:17.955Z,52.50
2019-02-25T09:21:45.521Z,50.10
2019-02-25T09:24:12.740Z,48.40
2019-02-25T09:26:39.964Z,46.20
2019-02-25T09:29:07.192Z,44.10
2019-02-25T09:31:34.403Z,44.00
2019-02-25T09:34:02.179Z,45.40
2019-02-25T09:36:29.475Z,44.80
2019-02-25T09:38:56.893Z,40.70
2019-02-25T09:41:30.017Z,41.50
2019-02-25T09:43:53.647Z,43.50
2019-02-25T09:46:20.868Z,40.70
2019-02-25T09:48:48.129Z,38.40
2019-02-25T09:51:15.344Z,40.30
2019-02-25T09:53:42.589Z,39.10
2019-02-25T09:56:10.216Z,38.10
2019-02-25T09:58:37.455Z,35.50
2019-02-25T10:01:04.671Z,35.10
2019-02-25T10:03:32.175Z,35.50
2019-02-25T10:05:59.415Z,34.90
2019-02-25T10:08:26.744Z,36.50
2019-02-25T10:10:53.964Z,36.00
2019-02-25T10:13:21.221Z,37.20
2019-02-25T10:15:48.456Z,36.60
2019-02-25T10:18:15.996Z,36.90
2019-02-25T10:20:43.562Z,37.40
2019-02-25T10:23:10.811Z,37.50
2019-02-25T10:25:38.368Z,37.60
2019-02-25T10:28:05.683Z,37.70
2019-02-25T10:30:32.904Z,46.20
2019-02-25T10:33:00.888Z,50.40
2019-02-25T10:35:28.315Z,36.40
2019-02-25T10:37:55.560Z,34.20
2019-02-25T10:40:25.402Z,33.90
2019-02-25T10:42:51.921Z,35.60
2019-02-25T10:45:19.188Z,34.90
2019-02-25T10:47:47.441Z,34.90
2019-02-25T10:50:15.669Z,33.70
2019-02-25T10:52:44.542Z,33.00
2019-02-25T10:55:16.074Z,33.60
2019-02-25T10:57:43.385Z,34.20
2019-02-25T11:00:13.826Z,34.50
2019-02-25T11:02:44.237Z,35.60
2019-02-25T11:05:10.401Z,34.50
2019-02-25T11:07:39.680Z,34.90
2019-02-25T11:10:17.742Z,35.20
2019-02-25T11:12:45.120Z,35.20
2019-02-25T11:15:13.905Z,34.10
2019-02-25T11:17:41.975Z,34.60
2019-02-25T11:20:09.470Z,33.50
2019-02-25T11:22:38.035Z,36.80
2019-02-25T11:25:06.919Z,33.20
2019-02-25T11:27:35.853Z,33.40
2019-02-25T11:30:04.760Z,32.00
2019-02-25T11:32:32.127Z,32.20
2019-02-25T11:35:01.108Z,32.40
2019-02-25T11:37:28.807Z,33.20
2019-02-25T11:39:57.251Z,33.50
2019-02-25T11:42:25.239Z,34.20
2019-02-25T11:44:54.091Z,34.20
2019-02-25T11:47:21.688Z,33.90
2019-02-25T11:49:50.785Z,34.00
2019-02-25T11:52:18.563Z,34.30
2019-02-25T11:54:45.784Z,34.70
2019-02-25T11:57:13.683Z,34.50
2019-02-25T11:59:41.239Z,33.40
2019-02-25T12:02:08.800Z,34.20
2019-02-25T12:04:36.047Z,33.50
2019-02-25T12:07:03.923Z,33.00
2019-02-25T12:09:31.161Z,33.90
2019-02-25T12:11:58.376Z,33.40
2019-02-25T12:14:25.615Z,33.80
2019-02-25T12:16:52.913Z,32.60
2019-02-25T12:19:20.492Z,33.00
2019-02-25T12:21:47.695Z,34.60
2019-02-25T12:24:15.298Z,33.80
2019-02-25T12:26:42.855Z,34.50
2019-02-25T12:29:11.060Z,34.60
2019-02-25T12:31:38.532Z,35.20
2019-02-25T12:34:05.772Z,35.10
2019-02-25T12:36:33.302Z,36.00
2019-02-25T12:39:00.974Z,35.90
2019-02-25T12:41:28.515Z,35.90
2019-02-25T12:43:55.760Z,35.60
2019-02-25T12:46:23.344Z,35.60
2019-02-25T12:48:50.568Z,37.20
2019-02-25T12:51:18.139Z,36.90
2019-02-25T12:53:45.452Z,37.90
2019-02-25T12:56:12.948Z,38.60
2019-02-25T12:58:40.177Z,39.00
2019-02-25T13:01:07.400Z,38.20
2019-02-25T13:03:34.689Z,39.30
2019-02-25T13:06:01.918Z,38.30
2019-02-25T13:08:29.329Z,39.30
2019-02-25T13:10:56.868Z,39.90
2019-02-25T13:13:24.087Z,40.10
2019-02-25T13:15:51.405Z,40.40
2019-02-25T13:18:18.680Z,39.70
2019-02-25T13:20:45.908Z,40.40
2019-02-25T13:23:13.413Z,40.70
2019-02-25T13:25:41.087Z,41.40
2019-02-25T13:28:08.335Z,40.80
2019-02-25T13:30:36.031Z,41.50
2019-02-25T13:33:03.688Z,42.40
2019-02-25T13:35:31.083Z,42.30
2019-02-25T13:37:58.464Z,42.20
2019-02-25T13:40:25.788Z,43.60
2019-02-25T13:42:53.313Z,44.40
2019-02-25T13:45:20.656Z,44.60
2019-02-25T13:47:48.308Z,44.90
2019-02-25T13:50:15.874Z,45.20
2019-02-25T13:52:48.331Z,45.80
2019-02-25T13:55:12.727Z,46.70
2019-02-25T13:57:40.393Z,46.90
2019-02-25T14:00:14.007Z,46.40
2019-02-25T14:02:41.467Z,46.90
2019-02-25T14:05:08.718Z,47.20
2019-02-25T14:07:36.056Z,47.00
2019-02-25T14:10:05.320Z,49.10
2019-02-25T14:12:32.636Z,48.90
2019-02-25T14:14:59.956Z,49.30
2019-02-25T14:17:27.272Z,49.70
2019-02-25T14:19:54.785Z,50.00
2019-02-25T14:22:22.103Z,49.50
2019-02-25T14:24:49.459Z,51.00
2019-02-25T14:27:16.792Z,51.60
2019-02-25T14:29:44.645Z,52.10
2019-02-25T14:32:15.329Z,52.00
2019-02-25T14:34:44.403Z,52.80
2019-02-25T14:37:13.468Z,52.80
2019-02-25T14:39:42.863Z,53.20
2019-02-25T14:42:11.955Z,53.80
2019-02-25T14:44:41.248Z,55.10
2019-02-25T14:47:19.727Z,55.40
2019-02-25T14:49:37.798Z,55.20
2019-02-25T14:52:06.513Z,55.70
2019-02-25T14:54:34.343Z,56.00
2019-02-25T14:57:01.636Z,56.20
2019-02-25T14:59:28.957Z,56.20
2019-02-25T15:01:56.958Z,57.20
2019-02-25T15:04:24.892Z,57.70
2019-02-25T15:06:52.725Z,57.00
2019-02-25T15:09:20.039Z,57.30
2019-02-25T15:11:47.359Z,57.90
2019-02-25T15:14:16.717Z,58.30
2019-02-25T15:16:44.144Z,58.10
2019-02-25T15:19:13.362Z,58.40
2019-02-25T15:21:43.024Z,59.30
2019-02-25T15:24:10.542Z,59.20
2019-02-25T15:26:42.808Z,59.00
2019-02-25T15:29:09.296Z,59.20
2019-02-25T15:31:36.680Z,60.10
2019-02-25T15:34:04.269Z,58.90
2019-02-25T15:36:31.710Z,60.90
2019-02-25T15:38:59.412Z,60.10
2019-02-25T15:41:26.752Z,60.70
2019-02-25T15:43:54.062Z,62.20
2019-02-25T15:46:23.821Z,63.70
2019-02-25T15:48:51.187Z,61.40
2019-02-25T15:51:18.731Z,63.80
2019-02-25T15:53:48.646Z,63.20
2019-02-25T15:56:15.688Z,64.10
2019-02-25T15:58:43.349Z,63.20
2019-02-25T16:01:12.711Z,63.00
2019-02-25T16:03:40.947Z,63.90
2019-02-25T16:06:10.608Z,65.20
2019-02-25T16:08:38.227Z,65.20
2019-02-25T16:11:05.761Z,65.20
2019-02-25T16:13:33.719Z,65.40
2019-02-25T16:16:01.220Z,66.00
2019-02-25T16:18:28.839Z,68.10
2019-02-25T16:20:57.559Z,65.20
2019-02-25T16:23:25.786Z,65.50
2019-02-25T16:25:54.836Z,66.10
2019-02-25T16:28:23.527Z,65.80
2019-02-25T16:30:51.353Z,66.30
2019-02-25T16:33:18.782Z,66.20
2019-02-25T16:35:46.451Z,66.10
2019-02-25T16:38:13.976Z,66.60
2019-02-25T16:40:41.879Z,66.80
2019-02-25T16:43:12.057Z,67.40
2019-02-25T16:45:40.195Z,67.70
2019-02-25T16:48:08.570Z,67.60
2019-02-25T16:50:36.756Z,69.20
2019-02-25T16:53:07.878Z,69.30
2019-02-25T16:55:34.184Z,70.60
2019-02-25T16:58:03.515Z,70.20
2019-02-25T17:00:32.468Z,70.60
2019-02-25T17:03:03.587Z,71.40
2019-02-25T17:05:29.579Z,72.50
2019-02-25T17:07:57.221Z,73.20
2019-02-25T17:10:26.620Z,74.20
2019-02-25T17:12:54.332Z,74.00
2019-02-25T17:15:21.784Z,75.90
2019-02-25T17:17:49.498Z,78.60
2019-02-25T17:20:16.860Z,80.60
2019-02-25T17:22:44.368Z,82.10
2019-02-25T17:25:12.135Z,82.60
2019-02-25T17:27:40.164Z,86.30
2019-02-25T17:30:12.684Z,87.80
2019-02-25T17:32:42.448Z,91.00
2019-02-25T17:35:10.015Z,91.40
2019-02-25T17:37:38.274Z,92.70
2019-02-25T17:40:08.628Z,93.70
2019-02-25T17:42:36.811Z,98.30
2019-02-25T17:45:07.240Z,99.90
2019-02-25T17:47:35.135Z,99.90
2019-02-25T17:50:06.345Z,99.90
2019-02-25T17:52:33.798Z,99.90
2019-02-25T17:55:02.318Z,99.90
2019-02-25T17:57:32.956Z,99.90
2019-02-25T18:00:00.229Z,99.90
2019-02-25T18:02:30.082Z,99.90
2019-02-25T18:04:58.715Z,99.90
2019-02-25T18:07:26.763Z,99.90
2019-02-25T18:09:54.656Z,99.90
2019-02-25T18:12:25.275Z,99.90
2019-02-25T18:14:51.124Z,99.90
2019-02-25T18:17:19.345Z,99.90
2019-02-25T18:19:47.793Z,99.90
2019-02-25T18:22:17.344Z,99.90
2019-02-25T18:24:44.792Z,99.90
2019-02-25T18:27:12.519Z,99.90
2019-02-25T18:29:41.420Z,99.90
2019-02-25T18:32:10.195Z,99.90
2019-02-25T18:34:38.739Z,99.90
2019-02-25T18:37:07.136Z,99.90
2019-02-25T18:39:35.604Z,99.90
2019-02-25T18:42:03.471Z,99.90
2019-02-25T18:44:30.711Z,99.90
2019-02-25T18:46:59.753Z,99.90
2019-02-25T18:49:28.233Z,99.90
2019-02-25T18:51:56.313Z,99.90
2019-02-25T18:54:25.327Z,99.90
2019-02-25T18:56:52.837Z,99.90
2019-02-25T18:59:20.500Z,99.90
2019-02-25T19:01:49.616Z,99.90
2019-02-25T19:04:17.648Z,99.90
2019-02-25T19:06:47.830Z,99.90
2019-02-25T19:09:21.241Z,99.90
2019-02-25T19:11:51.232Z,99.90
2019-02-25T19:14:21.796Z,99.90
2019-02-25T19:16:48.341Z,99.90
2019-02-25T19:19:17.102Z,99.90
2019-02-25T19:21:45.748Z,99.90
2019-02-25T19:24:14.320Z,99.90
2019-02-25T19:26:44.574Z,99.90
2019-02-25T19:29:12.540Z,99.90
2019-02-25T19:31:42.508Z,99.90
2019-02-25T19:34:10.616Z,99.90
2019-02-25T19:36:39.002Z,99.90
2019-02-25T19:39:11.942Z,99.90
2019-02-25T19:41:40.062Z,99.90
2019-02-25T19:44:08.050Z,99.90
2019-02-25T19:46:36.560Z,99.90
2019-02-25T19:49:04.224Z,99.90
2019-02-25T19:51:31.883Z,99.90
2019-02-25T19:53:59.833Z,99.90
2019-02-25T19:56:28.640Z,99.90
2019-02-25T19:58:56.587Z,99.90
2019-02-25T20:01:25.293Z,99.90
2019-02-25T20:03:52.852Z,99.90
2019-02-25T20:06:21.589Z,99.90
2019-02-25T20:08:50.986Z,99.90
2019-02-25T20:11:18.603Z,99.90
2019-02-25T20:13:46.259Z,99.90
2019-02-25T20:16:17.965Z,99.90
2019-02-25T20:18:43.374Z,99.90
2019-02-25T20:21:10.588Z,99.90
2019-02-25T20:23:38.136Z,99.90
2019-02-25T20:26:05.371Z,99.90
2019-02-25T20:28:33.359Z,99.90
2019-02-25T20:31:01.429Z,99.90
2019-02-25T20:33:31.819Z,99.90
2019-02-25T20:35:58.908Z,99.90
2019-02-25T20:38:29.442Z,99.90
2019-02-25T20:40:57.852Z,99.90
2019-02-25T20:43:25.945Z,99.90
2019-02-25T20:45:56.268Z,99.90
2019-02-25T20:48:23.768Z,99.90
2019-02-25T20:50:51.323Z,99.90
2019-02-25T20:53:18.904Z,99.90
2019-02-25T20:55:48.119Z,99.90
2019-02-25T20:58:16.876Z,99.90
2019-02-25T21:00:46.363Z,99.90
2019-02-25T21:03:16.140Z,99.90
2019-02-25T21:05:43.844Z,99.90
2019-02-25T21:08:12.479Z,99.90
2019-02-25T21:10:41.204Z,99.90
2019-02-25T21:13:08.771Z,99.90
2019-02-25T21:15:38.226Z,99.90
2019-02-25T21:18:07.711Z,99.90
2019-02-25T21:20:34.643Z,99.90
2019-02-25T21:23:05.271Z,99.90
2019-02-25T21:25:32.057Z,99.90
2019-02-25T21:28:02.346Z,99.90
2019-02-25T21:30:29.676Z,99.90
2019-02-25T21:32:58.835Z,99.90
2019-02-25T21:35:28.280Z,99.90
2019-02-25T21:37:55.543Z,99.90
2019-02-25T21:40:24.650Z,99.90
2019-02-25T21:42:53.895Z,99.90
2019-02-25T21:45:22.425Z,99.90
2019-02-25T21:47:52.297Z,99.90
2019-02-25T21:50:19.371Z,99.90
2019-02-25T21:52:47.971Z,99.90
2019-02-25T21:55:15.923Z,99.90
2019-02-25T21:57:43.193Z,99.90
2019-02-25T22:00:15.209Z,99.90
2019-02-25T22:02:44.060Z,99.90
2019-02-25T22:05:13.717Z,99.90
2019-02-25T22:07:40.966Z,99.90
2019-02-25T22:10:09.024Z,99.90
2019-02-25T22:12:37.722Z,99.90
2019-02-25T22:15:06.575Z,99.90
2019-02-25T22:17:33.792Z,99.90
2019-02-25T22:20:04.560Z,99.90
2019-02-25T22:22:31.637Z,99.90
2019-02-25T22:25:04.088Z,99.90
2019-02-25T22:27:29.136Z,99.90
2019-02-25T22:29:57.899Z,99.90
2019-02-25T22:32:26.089Z,99.90
2019-02-25T22:34:56.079Z,99.90
2019-02-25T22:37:24.988Z,99.90
2019-02-25T22:39:54.622Z,99.90
2019-02-25T22:42:22.394Z,99.90
2019-02-25T22:51:33.649Z,99.90
2019-02-25T22:54:03.664Z,99.90
2019-02-25T22:56:31.792Z,99.90
2019-02-25T22:59:00.482Z,99.90
2019-02-25T23:01:28.184Z,99.90
2019-02-25T23:03:57.296Z,99.90
2019-02-25T23:06:25.442Z,99.90
2019-02-25T23:08:53.307Z,99.90
2019-02-25T23:11:23.878Z,99.90
2019-02-25T23:13:52.524Z,99.90
2019-02-25T23:16:22.734Z,99.90
2019-02-25T23:18:49.837Z,99.90
2019-02-25T23:21:23.945Z,99.90
2019-02-25T23:23:46.507Z,99.90
2019-02-25T23:26:14.794Z,99.90
2019-02-25T23:28:43.702Z,99.90
2019-02-25T23:31:14.487Z,99.90
2019-02-25T23:33:42.284Z,99.90
2019-02-25T23:36:11.043Z,99.90
2019-02-25T23:38:39.950Z,99.90
2019-02-25T23:41:07.643Z,99.90
2019-02-25T23:43:38.474Z,99.90
2019-02-25T23:46:06.560Z,99.90
2019-02-25T23:48:36.407Z,99.90
2019-02-25T23:51:04.500Z,99.90
2019-02-25T23:53:32.910Z,99.90
2019-02-25T23:56:00.848Z,99.90
2019-02-25T23:58:28.823Z,99.90
